TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
4/14/2018 0:00,2.478885,2.361062,2.318758,2.272661,2.306086,2.390592,2.40472,2.518695,2.932287,3.310537,3.539992,3.667024,3.776018,3.683028,3.656688,3.564854,3.50642,3.335363,3.030843,3.017807,2.910316,2.791675,2.675453,2.521437,0
4/15/2018 0:00,2.424018,2.370918,2.334099,2.312144,2.3102,2.367734,2.45088,2.47216,2.663984,2.823168,2.987489,2.958196,2.900896,2.951322,3.057876,3.006034,3.012121,2.920344,2.924715,3.018651,3.041671,2.941209,2.815168,2.657812,0
4/16/2018 0:00,2.601431,2.551162,2.489833,2.511309,2.530785,2.81976,3.055561,3.645653,4.25148,4.720685,4.951345,4.884334,4.652645,4.576279,4.52716,4.411909,4.116586,3.609521,3.364161,3.303599,3.228255,2.98556,2.776201,2.630034,0
4/17/2018 0:00,2.612659,2.507765,2.468265,2.48285,2.545018,2.817995,3.074368,3.645361,4.199282,4.50716,4.596189,4.569463,4.577039,4.650227,4.566499,4.594372,4.29844,3.873015,3.478341,3.404676,3.297149,3.066556,2.83686,2.69584,0
4/18/2018 0:00,2.611456,2.577429,2.534273,2.549319,2.628356,2.895493,3.138386,3.631257,4.275862,4.580437,4.668234,4.699109,4.627053,4.686502,4.581625,4.447776,4.227351,3.77357,3.379048,3.256685,3.1681,2.941753,2.748098,2.568169,0
4/19/2018 0:00,2.457261,2.358643,2.358894,2.399464,2.454429,2.711553,2.970118,3.437505,3.966067,4.381008,4.620116,4.598099,4.537102,4.50811,4.457461,4.428542,4.169147,3.83372,3.561478,3.444435,3.313992,3.115955,2.893452,2.692232,0
4/20/2018 0:00,2.626083,2.577548,2.527696,2.531956,2.616771,2.945399,3.226691,3.642786,4.270112,4.576451,4.730953,4.776544,4.63799,4.567319,4.574398,4.354361,4.040488,3.539669,3.26778,3.316551,3.236256,2.974628,2.798531,2.669504,0
4/21/2018 0:00,2.569877,2.522952,2.496207,2.501891,2.530562,2.670694,2.747522,2.875298,3.264562,3.512556,3.612862,3.485298,3.412515,3.239078,3.224648,3.135442,3.044297,2.943502,2.877869,2.958485,2.896245,2.731081,2.571288,2.479223,0
4/22/2018 0:00,2.415039,2.365381,2.380182,2.358665,2.33858,2.395614,2.377413,2.41547,2.695763,2.742714,2.875404,2.92235,2.837676,2.794739,2.829257,2.818653,2.76291,2.66823,2.629033,2.725518,2.790575,2.632867,2.486796,2.362836,0
4/23/2018 0:00,2.319798,2.274887,2.232004,2.262464,2.321347,2.571593,2.799284,3.310169,3.881236,4.273387,4.387178,4.410653,4.367907,4.40168,4.444844,4.329138,4.122519,3.680974,3.358667,3.24774,3.070211,2.824537,2.611736,2.440668,0
4/24/2018 0:00,2.34874,2.290515,2.257986,2.242711,2.277141,2.579517,2.780322,3.272247,3.887179,4.168029,4.277379,4.394034,4.359555,4.36236,4.426018,4.303729,4.045541,3.660446,3.421284,3.348339,3.128655,2.842427,2.615498,2.457922,0
4/25/2018 0:00,2.385331,2.337402,2.266552,2.251141,2.296729,2.567443,2.818229,3.367451,3.876853,4.351474,4.476378,4.59726,4.464792,4.44089,4.39174,4.230592,4.05712,3.692595,3.370649,3.232756,3.082978,2.896972,2.656204,2.485182,0
4/26/2018 0:00,2.404724,2.334319,2.259611,2.222737,2.296432,2.513144,2.722968,3.231071,3.775642,4.155554,4.420328,4.444239,4.435872,4.462821,4.460155,4.351811,4.178998,3.788453,3.399325,3.351747,3.290534,2.919807,2.640797,2.43841,0
4/27/2018 0:00,2.368443,2.276765,2.218183,2.20072,2.283488,2.489615,2.684656,3.201689,3.770096,4.158189,4.315735,4.455273,4.3553,4.300836,4.269209,4.193215,3.838013,3.465642,3.225589,3.118727,2.927441,2.775768,2.616278,2.470218,0
4/28/2018 0:00,2.379053,2.310634,2.291336,2.250792,2.278939,2.381014,2.394672,2.651175,2.998883,3.193805,3.37676,3.409289,3.35381,3.334688,3.289521,3.133718,3.103277,2.976489,2.826931,2.936758,2.918937,2.757545,2.571989,2.424174,0
4/29/2018 0:00,2.372158,2.292071,2.236113,2.21075,2.180046,2.24859,2.260955,2.256061,2.494508,2.567505,2.711562,2.755083,2.855487,2.81752,2.754316,2.708267,2.649273,2.569241,2.606553,2.667542,2.699933,2.628828,2.49716,2.401888,0
4/30/2018 0:00,2.332394,2.29124,2.215951,2.228475,2.24682,2.525776,2.754044,3.184095,3.812233,4.25241,4.425988,4.418628,4.433856,4.355065,4.354884,4.245656,4.075346,3.594572,3.258501,3.19436,3.159937,2.886642,2.667967,2.530496,0
5/1/2018 0:00,2.398579,2.341577,2.302057,2.31024,2.344576,2.607319,2.797213,3.215022,3.800159,4.151827,4.325687,4.411218,4.387124,4.463917,4.474059,4.348774,4.258952,3.970579,3.622735,3.449066,3.278691,2.993119,2.691576,2.481206,0
5/2/2018 0:00,2.375922,2.252911,2.200078,2.164468,2.221869,2.434033,2.620367,3.160114,3.847245,4.396208,4.78767,4.985489,5.019127,5.23313,5.351152,5.341381,5.157711,4.651674,4.197015,3.926648,3.800395,3.356157,2.989888,2.748718,0
5/3/2018 0:00,2.54215,2.460156,2.347844,2.336801,2.363291,2.553983,2.808118,3.377385,4.096789,4.849055,5.344383,5.68117,5.822565,5.891617,6.006532,5.908197,5.769219,5.272926,4.79069,4.446989,4.13618,3.638479,3.227264,2.941408,0
5/4/2018 0:00,2.785006,2.667834,2.58642,2.553401,2.593763,2.810611,3.006021,3.708648,4.485916,5.003084,5.261096,5.517792,5.465571,5.490257,5.619839,5.558664,5.317869,4.702777,4.28667,4.052884,3.812921,3.591419,3.245262,3.021954,0
5/5/2018 0:00,2.745004,2.599434,2.492167,2.428437,2.387608,2.453156,2.475821,2.669442,3.132547,3.461531,3.776632,3.83771,3.800873,3.75853,3.676165,3.584425,3.427598,3.231586,3.032612,3.058734,3.029442,2.937182,2.730566,2.565394,0
5/6/2018 0:00,2.423068,2.325988,2.25751,2.208204,2.183392,2.22484,2.229667,2.288333,2.420633,2.599265,2.692957,2.788669,2.834915,2.914933,2.864846,2.841198,2.79722,2.738728,2.675622,2.715358,2.702422,2.572055,2.425601,2.312752,0
5/7/2018 0:00,2.216611,2.110683,2.097771,2.092507,2.114391,2.297652,2.548829,3.04281,3.685935,4.152959,4.460297,4.599467,4.664197,4.76486,4.789408,4.677769,4.476429,3.905816,3.460119,3.307494,3.110877,2.8313,2.588491,2.409361,0
5/8/2018 0:00,2.263253,2.165502,2.123868,2.137575,2.167686,2.367546,2.589066,3.107648,3.711446,4.234288,4.412163,4.66357,4.699028,4.793758,4.760354,4.701668,4.569797,4.095428,3.628073,3.401765,3.240899,2.882989,2.564726,2.371268,0
5/9/2018 0:00,2.286793,2.187953,2.118705,2.106552,2.15886,2.361625,2.588353,3.121249,3.711176,4.195978,4.470979,4.766888,4.876067,4.959443,4.916922,4.818848,4.675611,4.193921,3.697973,3.509503,3.301255,2.979268,2.653631,2.414407,0
5/10/2018 0:00,2.2614,2.223513,2.15536,2.156968,2.180051,2.365666,2.590209,3.132727,3.722326,4.199446,4.501321,4.668959,4.637324,4.660308,4.688941,4.619801,4.533502,4.164456,3.753207,3.577852,3.390995,3.083354,2.775928,2.53814,0
5/11/2018 0:00,2.38403,2.299699,2.262452,2.244824,2.288851,2.462838,2.643143,3.247365,3.882675,4.333411,4.613196,4.707538,4.680636,4.803805,4.815228,4.733061,4.4695,3.926199,3.510549,3.355818,3.170013,3.001087,2.758042,2.62202,0
5/12/2018 0:00,2.40409,2.279985,2.23922,2.196329,2.217957,2.308134,2.33481,2.551478,2.865007,3.041382,3.253447,3.301437,3.173398,3.060424,2.955754,2.886027,2.929336,2.802178,2.755864,2.731458,2.715305,2.606335,2.415675,2.323708,0
5/13/2018 0:00,2.281507,2.197855,2.145275,2.111937,2.079339,2.140507,2.08449,2.177399,2.321559,2.453786,2.579915,2.597016,2.568034,2.534164,2.549431,2.528194,2.506859,2.434923,2.412521,2.427759,2.488801,2.421027,2.322876,2.237478,0
5/14/2018 0:00,2.191642,2.099483,2.046066,2.046458,2.083125,2.246336,2.459908,3.039314,3.610081,4.101849,4.275618,4.378717,4.411004,4.405867,4.416945,4.403262,4.258249,3.859501,3.443652,3.330054,3.230731,2.921362,2.663195,2.446091,0
5/15/2018 0:00,2.258433,2.21279,2.158792,2.155954,2.17708,2.387285,2.593674,3.171759,3.832742,4.533028,5.027889,5.361171,5.590598,5.761332,5.920121,5.966999,5.685584,4.791929,3.967472,3.661007,3.522337,3.211125,2.847763,2.590701,0
5/16/2018 0:00,2.476782,2.371966,2.317846,2.252548,2.277278,2.489352,2.768237,3.281894,3.837827,4.314066,4.508826,4.553404,4.500924,4.499209,4.495068,4.387946,4.195765,3.652794,3.382442,3.189432,3.062988,2.796119,2.511502,2.362031,0
5/17/2018 0:00,2.239615,2.179947,2.150974,2.134593,2.166313,2.379207,2.569831,3.149258,3.805514,4.156068,4.345743,4.550136,4.516836,4.512186,4.588656,4.529796,4.336812,3.973065,3.673231,3.562241,3.391858,3.015438,2.755298,2.453608,0
5/18/2018 0:00,2.343035,2.268058,2.237335,2.203657,2.25142,2.429293,2.708474,3.253169,3.891896,4.340271,4.547488,4.585856,4.464996,4.459967,4.472808,4.338223,3.973464,3.481615,3.175208,3.092152,2.99435,2.811878,2.598383,2.371501,0
5/19/2018 0:00,2.271127,2.22023,2.168071,2.117612,2.147369,2.238207,2.304477,2.549403,2.824769,3.039113,3.236225,3.198034,3.109069,3.066613,2.930083,2.842881,2.843614,2.775892,2.671206,2.701491,2.724342,2.621424,2.437511,2.364125,0
5/20/2018 0:00,2.258835,2.202798,2.157891,2.13415,2.120824,2.152179,2.103838,2.205119,2.331767,2.538507,2.833246,3.056909,3.206812,3.342689,3.372552,3.355303,3.292886,3.18768,3.007785,2.975749,3.018359,2.856152,2.65027,2.455377,0
5/21/2018 0:00,2.306356,2.218713,2.138794,2.106347,2.116738,2.273711,2.492452,3.1523,3.788745,4.328357,4.635509,4.855811,4.931808,4.977431,5.02132,4.985942,4.734875,4.212937,3.7509,3.506323,3.365424,2.960133,2.657632,2.454856,0
5/22/2018 0:00,2.291877,2.213905,2.177418,2.130844,2.151234,2.337586,2.661397,3.246956,3.804964,4.278763,4.55161,4.66948,4.586431,4.593451,4.537569,4.403167,4.112235,3.597629,3.204072,3.05493,2.923898,2.719958,2.486651,2.303395,0
5/23/2018 0:00,2.210539,2.138104,2.088198,2.110054,2.151152,2.316407,2.618503,3.160998,3.812771,4.300189,4.700876,4.989108,4.92024,4.983332,5.097733,5.128535,4.974169,4.491696,4.069694,3.711719,3.537716,3.132725,2.772942,2.528406,0
5/24/2018 0:00,2.349943,2.272308,2.187497,2.143242,2.211926,2.381366,2.642225,3.23985,3.976592,4.545115,4.859569,5.056456,5.110482,5.308704,5.44296,5.43357,5.317878,4.785676,4.174249,3.968358,3.908104,3.40422,2.979509,2.643942,0
5/25/2018 0:00,2.477059,2.385744,2.268582,2.249439,2.246953,2.466803,2.700696,3.41356,4.155986,4.729997,5.198709,5.503663,5.550288,5.591369,5.587825,5.48469,5.288682,4.820303,4.30294,4.050043,3.921504,3.521358,3.257534,2.960772,0
5/26/2018 0:00,2.801071,2.683752,2.607652,2.550287,2.535098,2.592205,2.606843,2.95877,3.394387,3.91746,4.275811,4.49365,4.532766,4.559573,4.561034,4.403075,4.384136,4.130723,3.899434,3.839487,3.824735,3.584386,3.233257,2.987009,0
5/27/2018 0:00,2.827249,2.746437,2.692281,2.603981,2.53307,2.515883,2.510445,2.519571,2.616889,2.688545,2.837675,2.904628,2.906886,2.853899,2.812022,2.718058,2.667462,2.592551,2.44749,2.5558,2.579005,2.491632,2.35904,2.248695,0
5/28/2018 0:00,2.200551,2.122433,2.056744,2.022111,2.029114,2.138338,2.117848,2.192462,2.346575,2.464473,2.534207,2.637943,2.703063,2.75642,2.792421,2.809709,2.822085,2.748573,2.676604,2.718396,2.729828,2.679281,2.546452,2.396055,0
5/29/2018 0:00,2.280428,2.233693,2.149192,2.132441,2.148671,2.360504,2.65798,3.375273,4.024823,4.544674,5.181224,5.594562,5.73991,5.859742,5.987169,5.912209,5.708208,5.271744,4.536266,4.202298,3.951462,3.544277,3.130548,2.870129,0
5/30/2018 0:00,2.718554,2.61379,2.518478,2.425184,2.462811,2.709484,3.031082,3.650009,4.268381,4.812238,5.241748,5.417359,5.433272,5.44267,5.503149,5.510648,5.236119,4.583984,4.091289,3.683789,3.484285,3.139829,2.820318,2.58549,0
5/31/2018 0:00,2.426188,2.340578,2.281567,2.258694,2.307792,2.472974,2.794466,3.374472,3.957825,4.426653,4.773071,4.93973,4.969464,4.974929,5.11177,4.951807,4.625151,4.156881,3.73072,3.651101,3.562946,3.130483,2.799675,2.580478,0
6/1/2018 0:00,2.446577,2.389158,2.321854,2.278789,2.313706,2.497406,2.824824,3.476794,4.141411,4.590734,4.959516,5.413654,5.550251,5.684257,5.731101,5.654625,5.426582,4.850346,4.32865,4.115357,3.870802,3.552948,3.291893,3.054495,0
6/2/2018 0:00,2.815003,2.685619,2.585582,2.501077,2.516026,2.504544,2.609351,3.081049,3.687963,4.201959,4.644094,4.69907,4.764803,4.637798,4.458948,4.412433,4.30732,4.085552,3.841633,3.6654,3.600097,3.418065,3.182943,2.923258,0
6/3/2018 0:00,2.754349,2.611334,2.492399,2.366181,2.285014,2.2794,2.245185,2.297171,2.499628,2.652328,2.770927,2.870482,2.873238,2.85966,2.80855,2.789838,2.723662,2.640423,2.577434,2.558097,2.635024,2.568686,2.451588,2.314768,0
6/4/2018 0:00,2.217262,2.138055,2.065548,2.036805,2.050072,2.256724,2.54107,3.096277,3.679414,4.037466,4.312493,4.474549,4.470214,4.548209,4.677879,4.633954,4.447852,4.005542,3.621483,3.390239,3.311912,3.020568,2.680426,2.422438,0
6/5/2018 0:00,2.278409,2.202615,2.135134,2.103284,2.118063,2.281483,2.58166,3.189606,3.839736,4.343141,4.667003,4.835097,4.833175,4.99574,5.021348,4.838952,4.679517,4.195468,3.678909,3.465906,3.294154,2.973662,2.596609,2.396853,0
6/6/2018 0:00,2.294694,2.236267,2.161554,2.125435,2.143918,2.336753,2.593506,3.187817,3.79249,4.220392,4.496677,4.809651,4.840395,4.858638,4.887413,4.769034,4.408149,3.861342,3.490565,3.325365,3.238131,2.966476,2.662692,2.433555,0
6/7/2018 0:00,2.298596,2.217754,2.176657,2.188284,2.17891,2.341594,2.615488,3.221155,3.861338,4.284013,4.582579,4.782188,4.919633,4.941388,4.987326,4.910682,4.680111,4.22158,3.735849,3.601473,3.655586,3.291411,2.709842,2.448674,0
6/8/2018 0:00,2.305227,2.209517,2.174298,2.130889,2.16816,2.310085,2.508022,3.164334,3.923348,4.505537,4.865821,5.257467,5.383181,5.362017,5.511238,5.379501,5.021408,4.416923,4.026843,3.854726,3.671877,3.378723,3.085206,2.867375,0
6/9/2018 0:00,2.679717,2.570469,2.490176,2.385428,2.365906,2.418316,2.454117,2.753894,3.273551,3.653613,4.04253,4.193732,4.143425,4.148997,4.079353,3.959307,3.905147,3.791019,3.563659,3.414084,3.420144,3.257591,2.984452,2.799267,0
6/10/2018 0:00,2.6485,2.57245,2.493663,2.414068,2.364081,2.390247,2.358965,2.380149,2.523248,2.643852,2.815057,2.930364,2.960633,2.937342,2.864137,2.781435,2.766097,2.678939,2.608369,2.684446,2.704357,2.613357,2.464248,2.313951,0
6/11/2018 0:00,2.225967,2.163122,2.126581,2.112964,2.102174,2.270729,2.547307,3.128672,3.764562,4.16069,4.425948,4.590698,4.657391,4.621545,4.681436,4.670414,4.382043,3.869194,3.490612,3.21771,3.12722,2.797468,2.499254,2.313979,0
6/12/2018 0:00,2.194872,2.14443,2.081008,2.042805,2.063609,2.215434,2.518581,3.135057,3.71553,4.23687,4.580606,4.811884,4.877796,4.951701,5.120867,5.107657,4.843928,4.364909,3.776574,3.506827,3.337891,3.014011,2.663782,2.501338,0
6/13/2018 0:00,2.375831,2.309828,2.225419,2.207937,2.265598,2.411939,2.758671,3.324738,3.901298,4.41365,4.798925,4.964744,4.948302,4.949902,5.013225,4.990443,4.850795,4.36039,4.108834,3.850037,3.698234,3.302254,3.017961,2.78554,0
6/14/2018 0:00,2.669665,2.588788,2.467773,2.412106,2.436454,2.554638,2.865441,3.502331,4.176035,4.796097,5.137172,5.416243,5.4959,5.57848,5.698869,5.638442,5.499341,5.004234,4.464575,4.0993,3.849838,3.468213,3.03365,2.726829,0
6/15/2018 0:00,2.573226,2.438132,2.365026,2.322292,2.355077,2.508619,2.823052,3.471693,4.17548,4.814343,5.083022,5.319083,5.280618,5.387501,5.394564,5.268725,4.95773,4.441103,4.013275,3.774187,3.587552,3.227909,3.011663,2.763987,0
6/16/2018 0:00,2.627505,2.446059,2.388132,2.313331,2.314356,2.329562,2.417958,2.770876,3.307481,3.794533,4.122857,4.285663,4.234278,4.213555,4.188339,4.117096,4.071761,4.009132,3.841939,3.707943,3.545282,3.354238,3.055329,2.850138,0
6/17/2018 0:00,2.644819,2.505719,2.44916,2.383264,2.327994,2.279786,2.312834,2.506874,2.851231,3.192154,3.478039,3.699067,3.857066,4.014024,3.999231,4.019003,3.968154,3.856604,3.698809,3.569472,3.543724,3.48306,3.194922,2.990698,0
6/18/2018 0:00,2.834861,2.673014,2.590782,2.529071,2.544865,2.757196,3.122877,4.044464,4.952781,5.782008,6.319449,6.792897,6.804151,6.903486,6.939538,6.946079,6.526525,5.820235,5.159489,4.812039,4.513256,4.03471,3.612475,3.360151,0
6/19/2018 0:00,3.127463,3.0426,2.965228,2.897022,2.944828,3.149111,3.538409,4.386364,5.303044,5.890894,6.303512,6.53404,6.590954,6.654058,6.530323,6.397678,6.139768,5.515044,5.187471,4.705138,4.438686,3.898444,3.371562,3.079067,0
6/20/2018 0:00,2.833169,2.696677,2.650452,2.567868,2.618442,2.838855,3.188327,3.841296,4.630999,5.225093,5.633117,5.942142,6.05232,5.979548,6.045802,6.077316,5.837647,5.22869,4.841686,4.62036,4.401321,3.906829,3.452755,3.101458,0
6/21/2018 0:00,2.865134,2.77049,2.648582,2.571432,2.620818,2.842352,3.175112,3.823949,4.515868,5.028148,5.462876,5.781854,5.843196,5.936463,6.018164,6.027194,5.736827,5.2785,4.826204,4.406314,4.198071,3.868987,3.391521,3.03416,0
6/22/2018 0:00,2.867654,2.70118,2.585065,2.561846,2.624606,2.810715,3.095728,3.705211,4.337166,4.881389,5.186106,5.37626,5.301292,5.231762,5.28899,5.125415,4.723684,4.108016,3.775669,3.615925,3.460788,3.234474,3.005412,2.749927,0
6/23/2018 0:00,2.575195,2.448939,2.36829,2.309281,2.355214,2.412521,2.450221,2.677341,3.042851,3.256289,3.487566,3.544579,3.503238,3.412072,3.333825,3.305668,3.232987,3.123436,3.08018,3.110683,3.069536,2.952905,2.773486,2.61084,0
6/24/2018 0:00,2.464607,2.411259,2.313851,2.272221,2.245768,2.261067,2.256219,2.36068,2.562341,2.830097,3.200306,3.528638,3.721742,3.758215,3.778069,3.819427,3.782953,3.755031,3.641017,3.541322,3.526887,3.275757,3.030418,2.851456,0
6/25/2018 0:00,2.641295,2.543141,2.437499,2.385404,2.422329,2.584789,2.870226,3.668469,4.421351,4.940916,5.309908,5.541332,5.508079,5.587038,5.517687,5.472348,5.121711,4.661931,4.297842,3.957447,3.67995,3.339152,3.051083,2.724806,0
6/26/2018 0:00,2.539396,2.438726,2.307742,2.288777,2.311964,2.494446,2.707397,3.321723,4.052289,4.687369,5.088793,5.335159,5.402146,5.438518,5.552554,5.412765,5.12086,4.647711,4.213342,3.918137,3.748338,3.432541,2.987363,2.728795,0
6/27/2018 0:00,2.558852,2.423848,2.348496,2.333261,2.341664,2.538513,2.826071,3.427851,4.046219,4.636698,4.958604,5.123924,5.133379,5.008475,4.992038,4.873709,4.74126,4.157025,3.751705,3.648495,3.541148,3.255031,3.017871,2.734325,0
6/28/2018 0:00,2.607437,2.505415,2.413883,2.417711,2.495031,2.742543,3.070295,3.69333,4.325938,4.982826,5.428861,5.832217,6.052189,6.170551,6.178097,6.083555,5.857724,5.404302,4.853841,4.515456,4.114252,3.790016,3.473404,3.119257,0
6/29/2018 0:00,2.930231,2.803101,2.665086,2.589689,2.635421,2.839141,3.077495,3.903513,4.735016,5.391278,5.922125,6.219472,6.263311,6.288723,6.288243,6.214838,5.943568,5.368234,4.868923,4.497474,4.235579,3.948717,3.606502,3.314493,0
6/30/2018 0:00,3.047499,2.884372,2.737172,2.667662,2.620861,2.673379,2.695494,3.136593,3.777817,4.363592,4.78515,4.986948,5.003302,4.946948,4.935664,4.913509,4.810805,4.645209,4.511034,4.345981,4.230839,3.997436,3.720407,3.466932,0
7/1/2018 0:00,3.250546,3.115704,2.99485,2.897714,2.829004,2.797911,2.835605,3.027441,3.487573,3.887578,4.191674,4.43543,4.690916,4.64792,4.639507,4.656673,4.597521,4.467896,4.299386,4.243526,4.2375,4.030179,3.746195,3.522262,0
7/2/2018 0:00,3.32414,3.208219,3.059194,3.002563,3.039758,3.223689,3.578185,4.565594,5.508553,6.227608,6.717145,7.044703,7.062358,7.188266,7.253957,7.029559,6.783888,6.067403,5.489297,5.071713,4.706596,4.347583,4.025152,3.690082,0
7/3/2018 0:00,3.496528,3.31106,3.223768,3.194648,3.259017,3.483751,3.833679,4.705785,5.53163,6.225567,6.746576,7.095851,7.129482,7.022668,6.755269,6.425827,5.894549,5.357222,4.795186,4.418457,4.139443,3.845975,3.583492,3.33631,0
7/4/2018 0:00,3.146463,3.030982,2.943865,2.913068,2.927353,3.067947,3.134653,3.223691,3.437321,3.734037,3.937513,4.151695,4.259862,4.287676,4.215696,4.179558,4.054048,3.91777,3.732755,3.663027,3.667214,3.547837,3.390381,3.210868,0
7/5/2018 0:00,3.022543,2.912413,2.836848,2.861958,2.922589,3.181417,3.545989,4.346492,5.05476,5.812775,6.277681,6.634862,6.765846,6.838807,6.875544,6.82647,6.505596,5.951624,5.380442,5.085353,4.886772,4.45829,3.992411,3.617848,0
7/6/2018 0:00,3.413963,3.303844,3.174103,3.128919,3.228948,3.434362,3.721001,4.393297,4.988114,5.514381,5.954322,6.052786,6.002953,5.907395,5.914559,5.769932,5.431514,4.863237,4.438928,4.120232,3.831703,3.559982,3.174298,2.925369,0
7/7/2018 0:00,2.703579,2.563647,2.451424,2.383806,2.39206,2.440771,2.433559,2.733812,3.158832,3.456216,3.836446,3.938526,3.902778,3.922511,3.889296,3.824193,3.760415,3.677867,3.588853,3.488809,3.310812,3.131457,2.841919,2.685869,0
7/8/2018 0:00,2.561877,2.450303,2.360758,2.291881,2.274883,2.223739,2.202229,2.324551,2.546019,2.842274,3.146295,3.32943,3.479815,3.568311,3.578743,3.625239,3.666145,3.608783,3.490446,3.31052,3.234254,3.126015,2.901497,2.711496,0
7/9/2018 0:00,2.524146,2.426183,2.328177,2.311663,2.316626,2.468066,2.733578,3.485012,4.238395,4.880813,5.471367,5.856278,5.865782,6.008123,6.081793,6.004481,5.797504,5.278739,4.8044,4.472182,4.161358,3.800531,3.362449,3.052667,5
7/10/2018 0:00,2.813276,2.674921,2.572415,2.542863,2.556813,2.811129,3.079623,3.843383,4.581387,5.40844,5.919817,6.274923,6.437974,6.550533,6.594394,6.47335,6.26224,5.706734,5.155371,4.755307,4.591146,4.155247,3.647017,3.343274,5
7/11/2018 0:00,3.137174,2.950487,2.86281,2.822382,2.838735,3.137802,3.382374,4.167832,4.990232,5.698308,6.099682,6.361241,6.483136,6.539397,6.467233,6.351526,6.073716,5.538672,4.971214,4.600156,4.455734,4.032279,3.620249,3.245555,5
7/12/2018 0:00,3.018596,2.901409,2.767598,2.728334,2.780864,3.025845,3.240947,3.885783,4.669748,5.308923,5.740268,6.005711,5.982181,6.014353,6.095854,6.070156,5.768845,5.171687,4.628404,4.324901,4.161837,3.806834,3.368187,2.982464,5
7/13/2018 0:00,2.797278,2.661425,2.563572,2.55914,2.587968,2.795552,3.062095,3.795445,4.580354,5.310513,5.800923,6.062907,6.110423,6.243483,6.247321,6.020196,5.717688,5.061713,4.583668,4.307256,4.061011,3.750341,3.383069,3.122611,5
7/14/2018 0:00,2.892469,2.753274,2.654032,2.604945,2.597645,2.647765,2.70031,3.106421,3.560591,4.08845,4.499584,4.712894,4.780852,4.74872,4.727884,4.762557,4.731756,4.573019,4.344082,4.233557,4.118181,3.899723,3.594485,3.318466,5
7/15/2018 0:00,3.127837,2.916637,2.865649,2.786126,2.748827,2.749068,2.708583,2.814418,2.963348,3.141264,3.325472,3.393716,3.446518,3.458618,3.622712,3.705408,3.78421,3.849629,3.749905,3.603408,3.61003,3.526699,3.320778,3.096981,5
7/16/2018 0:00,2.937947,2.802165,2.6971,2.651681,2.748049,2.977334,3.313412,4.213953,5.085062,5.856584,6.331571,6.68765,6.743371,6.813189,6.971381,6.923724,6.564022,5.910195,5.333649,4.969765,4.735712,4.357771,3.948212,3.627377,0
7/17/2018 0:00,3.364912,3.238209,3.105984,3.118153,3.146573,3.500774,3.833982,4.702928,5.497932,6.149438,6.69148,7.00216,6.98786,7.083768,6.802249,6.196726,5.680848,5.024779,4.487762,4.210522,4.012095,3.63902,3.366615,3.13387,0
7/18/2018 0:00,2.959676,2.830067,2.756757,2.694788,2.725799,2.977686,3.208331,3.919913,4.625877,5.328272,5.728616,6.012427,6.091232,6.119893,6.13444,6.094408,5.836598,5.233961,4.721594,4.395723,4.183487,3.814564,3.447172,3.055356,0
7/19/2018 0:00,2.82843,2.678194,2.533348,2.467155,2.508454,2.735015,2.965222,3.57883,4.369739,4.990309,5.403192,5.751293,5.774042,5.79082,6.015913,5.977217,5.788236,5.27348,4.7278,4.36326,4.092312,3.739039,3.385155,3.029489,0
7/20/2018 0:00,2.818773,2.716455,2.6148,2.576609,2.601865,2.833727,3.032587,3.703377,4.5496,5.238404,5.649005,5.902264,5.985772,6.049173,6.028489,5.870878,5.473416,4.76597,4.229952,3.958749,3.742963,3.511788,3.223087,2.942455,0
7/21/2018 0:00,2.761127,2.642192,2.537471,2.482207,2.504605,2.609303,2.630268,3.017246,3.501478,3.847646,4.193463,4.313996,4.263226,4.120419,4.03139,3.832944,3.721274,3.58853,3.463216,3.305065,3.187332,3.007209,2.792117,2.715604,0
7/22/2018 0:00,2.693056,2.636109,2.603183,2.584786,2.540605,2.582674,2.557878,2.621951,2.790887,3.05347,3.299031,3.494085,3.769672,3.854342,3.906295,3.905911,3.938027,3.777349,3.5891,3.482091,3.463508,3.354831,3.165642,3.011104,0
7/23/2018 0:00,2.875292,2.769738,2.72331,2.6878,2.829582,3.117591,3.470847,4.192965,4.824109,5.33787,5.791141,6.003734,6.048397,6.151744,6.236682,6.132981,5.786613,5.08438,4.607682,4.240468,4.035707,3.762425,3.414616,3.16337,0
7/24/2018 0:00,3.045709,2.944928,2.868697,2.858012,2.895188,3.248014,3.571722,4.315053,5.040605,5.647071,6.096105,6.351245,6.468425,6.455512,6.560022,6.417173,6.117705,5.480467,4.848238,4.576651,4.428114,3.968899,3.600715,3.318561,0
7/25/2018 0:00,3.181239,3.050852,2.989765,2.997131,3.030296,3.282259,3.676112,4.199684,4.825548,5.447447,5.882401,6.01332,6.009318,6.131977,6.102061,6.002345,5.682335,4.938656,4.402876,4.138856,3.94821,3.640191,3.324405,3.048253,0
7/26/2018 0:00,2.918755,2.78681,2.718848,2.703326,2.813701,3.067939,3.318374,4.041672,4.757367,5.287605,5.770055,5.990952,6.058982,6.202571,6.328459,6.322146,6.136894,5.518191,5.087,4.716911,4.473969,4.047126,3.627323,3.252746,0
