TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
4/14/2018 0:00,1.039091,0.968888,0.970768,0.983195,0.998899,0.984846,1.049954,1.089286,1.252798,1.476648,1.640481,1.858095,1.868774,1.809135,1.801585,1.945813,1.742542,1.552119,1.332476,1.317251,1.300024,1.173828,1.160137,1.112145,0
4/15/2018 0:00,1.084552,1.059952,1.076906,1.090179,1.173509,1.235273,1.385853,1.447345,1.398742,1.482505,1.551577,1.636062,1.611527,1.607282,1.525718,1.62448,1.677251,1.623365,1.600407,1.651816,1.5119,1.610823,1.635579,1.659466,0
4/16/2018 0:00,1.670727,1.689566,1.704968,1.7025,1.67957,1.893287,2.04989,2.2743,2.550271,2.724502,2.485037,2.470865,2.137442,1.986192,2.090423,2.002974,1.887161,1.603506,1.646904,1.591267,1.597908,1.458482,1.444058,1.505293,0
4/17/2018 0:00,1.485511,1.505307,1.590593,1.621443,1.710249,1.76248,2.17519,2.317249,2.60839,2.665373,2.560641,2.570333,2.450922,2.319303,2.210646,2.339752,2.204199,2.116486,2.136371,2.116386,2.055816,1.92266,1.930992,1.939561,0
4/18/2018 0:00,2.018117,2.045208,2.151889,2.175818,2.185721,2.265482,2.579419,2.727357,2.82785,2.635651,2.52802,2.490923,2.247642,2.268304,2.084718,1.964895,1.760239,1.620857,1.576472,1.516949,1.486284,1.432668,1.39807,1.379778,0
4/19/2018 0:00,1.416212,1.420352,1.438264,1.500298,1.581298,1.648404,2.013636,2.169206,2.303005,2.358746,2.26218,2.402594,2.286957,2.240566,2.242043,2.167697,2.053211,1.89775,1.94455,1.922829,1.872547,1.866898,1.837601,1.797851,0
4/20/2018 0:00,1.859478,1.922677,1.981481,2.005623,2.067863,2.243061,2.500725,2.683564,2.878072,2.718034,2.524521,2.46303,2.180119,2.14918,1.995045,1.910765,1.722483,1.685943,1.594152,1.744386,1.65388,1.602866,1.603866,1.616644,0
4/21/2018 0:00,1.616244,1.713312,1.75034,1.862556,1.945143,2.117187,2.224297,2.16796,2.085912,2.030171,1.991175,1.842202,1.863135,1.718403,1.685334,1.52715,1.512508,1.444093,1.383026,1.410303,1.43083,1.396271,1.355101,1.378143,0
4/22/2018 0:00,1.444606,1.480208,1.54326,1.549345,1.594616,1.706798,1.874756,1.8913,1.74199,1.615791,1.667748,1.651842,1.495478,1.361245,1.323872,1.258713,1.160113,1.160243,1.125213,1.18793,1.159665,1.161327,1.172124,1.167828,0
4/23/2018 0:00,1.199994,1.237132,1.333499,1.520909,1.543346,1.637689,1.895097,1.818335,1.851027,1.877051,1.888484,1.9299,1.639402,1.775048,1.919136,1.742404,1.577518,1.478451,1.277368,1.197605,1.140578,1.032456,1.020865,0.997439,0
4/24/2018 0:00,1.04101,0.990045,1.03536,1.153092,1.158173,1.242606,1.546807,1.780326,1.857661,1.882714,1.832087,1.740465,1.659988,1.730166,1.851312,1.741674,1.572953,1.427683,1.318037,1.281718,1.212221,1.09604,1.094485,1.015511,0
4/25/2018 0:00,1.098008,1.041443,1.03831,1.12729,1.126907,1.178431,1.334458,1.474637,1.594326,1.71253,1.80521,1.766697,1.712618,1.728999,1.717595,1.707955,1.577749,1.455488,1.377688,1.268978,1.21916,1.152328,1.061557,1.0892,0
4/26/2018 0:00,0.981902,1.036283,1.001842,1.0408,1.046667,1.096174,1.338754,1.434358,1.577947,1.724153,1.779598,1.812576,1.775293,1.872954,2.015618,2.031764,1.89227,1.649642,1.519038,1.367628,1.242137,1.124073,1.081335,1.026591,0
4/27/2018 0:00,1.007945,0.941127,0.971161,0.972681,1.02219,1.04031,1.161853,1.302541,1.463039,1.642189,1.697797,1.731735,1.709384,1.719208,1.656661,1.595961,1.501609,1.383732,1.321261,1.264021,1.258767,1.141411,1.121225,1.053472,0
4/28/2018 0:00,1.079301,1.073849,1.135844,1.154768,1.100623,1.156928,1.299241,1.25731,1.250745,1.340154,1.356025,1.41194,1.328893,1.366864,1.338316,1.339814,1.384283,1.283211,1.189387,1.21475,1.138582,1.079828,1.065142,1.069771,0
4/29/2018 0:00,1.036725,1.020244,0.978793,1.015906,1.012418,1.069324,1.20272,1.259961,1.243753,1.323485,1.281437,1.324626,1.243917,1.189592,1.221788,1.218484,1.198277,1.139506,1.095452,1.070962,1.089522,1.200487,1.210005,1.184181,0
4/30/2018 0:00,1.149164,1.175896,1.184837,1.301133,1.348189,1.339401,1.613392,1.722018,1.803648,1.846134,1.71451,1.936922,1.74712,1.618882,1.652029,1.644271,1.548371,1.399095,1.36622,1.381713,1.259629,1.188914,1.21924,1.135475,0
5/1/2018 0:00,1.155997,1.178843,1.207128,1.231331,1.296163,1.41212,1.648536,1.799354,1.954531,1.734166,1.749066,1.891634,1.751433,1.712793,1.827675,1.914157,1.886849,1.770605,1.630803,1.429648,1.225464,1.083892,1.029807,0.955877,0
5/2/2018 0:00,0.943255,0.913463,0.870266,0.915036,0.884662,0.940798,1.195449,1.335673,1.684572,1.799989,1.995172,2.354579,2.364638,2.466621,2.694059,2.688637,2.853973,2.591554,2.228496,1.882287,1.561634,1.2711,1.147268,1.118996,0
5/3/2018 0:00,1.060118,0.966745,0.947806,0.940067,0.934636,0.987464,1.095996,1.331574,1.739526,2.305784,2.759857,2.963364,3.098336,3.208561,3.312534,3.380465,3.362805,3.186768,2.711029,2.195681,1.756971,1.430994,1.368476,1.220035,0
5/4/2018 0:00,1.09988,1.024079,0.993371,1.013911,0.919305,1.043673,1.335551,1.558183,1.971127,2.334957,2.548769,2.609429,2.613762,2.814875,2.950347,3.009492,2.937291,2.582503,2.27387,1.96998,1.773228,1.495779,1.309281,1.187403,0
5/5/2018 0:00,1.152626,1.081609,0.997553,0.937133,0.899698,0.887638,0.909593,0.97359,1.175374,1.486904,1.6475,1.679126,1.602515,1.649406,1.647308,1.659417,1.657507,1.557131,1.328353,1.20845,1.171182,1.029693,0.94826,0.9198,0
5/6/2018 0:00,0.841909,0.839996,0.82387,0.848411,0.788665,0.869223,0.90954,0.958578,0.956886,0.999235,1.053912,1.133737,1.141641,1.067091,1.072748,0.992985,0.988546,0.969888,0.963621,0.911183,0.901553,0.85345,0.843603,0.774439,0
5/7/2018 0:00,0.723892,0.743294,0.721484,0.77592,0.763829,0.819813,0.918582,1.082999,1.169471,1.467194,1.714488,1.858617,1.879536,1.912722,2.116845,2.116275,2.035804,1.772962,1.455995,1.332404,1.176255,0.936967,0.864366,0.812546,0
5/8/2018 0:00,0.822446,0.812572,0.760067,0.758393,0.715458,0.736017,0.835801,1.034796,1.346574,1.609124,1.802186,1.856173,1.885197,2.029157,2.155473,2.178968,2.14605,2.047332,1.598612,1.335421,1.101231,0.956787,0.86061,0.789014,0
5/9/2018 0:00,0.761117,0.720402,0.738623,0.737645,0.751049,0.710607,0.972264,1.281669,1.472997,1.636095,1.82292,2.116184,2.122392,2.245424,2.409305,2.262784,2.199722,1.948369,1.643016,1.277982,1.120359,0.905576,0.815155,0.824498,0
5/10/2018 0:00,0.775875,0.747114,0.688184,0.744395,0.681084,0.752817,0.835713,0.992108,1.210414,1.465562,1.682598,1.867056,1.85956,1.85241,1.951095,2.040371,2.059336,1.924574,1.77837,1.382536,1.146366,0.987379,0.953384,0.900688,0
5/11/2018 0:00,0.775592,0.742914,0.766928,0.745147,0.723409,0.738454,0.931301,1.10927,1.483541,1.680292,1.838463,1.967217,1.964733,2.104744,2.221489,2.246437,2.155402,1.853993,1.579554,1.306019,1.181897,1.015873,0.913277,0.81273,0
5/12/2018 0:00,0.852327,0.80423,0.745127,0.773391,0.760949,0.765556,0.781005,0.803317,0.922175,1.109202,1.160357,1.186637,1.219637,1.166853,1.278662,1.252292,1.155462,1.094373,0.985799,0.896014,0.892589,0.748315,0.736821,0.675499,0
5/13/2018 0:00,0.676736,0.671282,0.687908,0.693153,0.698774,0.70968,0.815421,0.862767,0.960461,0.923661,0.999976,0.972808,0.921787,0.935758,0.927029,0.887037,0.844763,0.806585,0.732187,0.784386,0.717574,0.785246,0.704335,0.75409,0
5/14/2018 0:00,0.738356,0.690026,0.648978,0.693805,0.718395,0.764571,0.998457,1.162595,1.232838,1.403126,1.352081,1.489621,1.432409,1.619859,1.777583,1.819531,1.944599,1.727054,1.479493,1.20672,0.987943,0.888028,0.913972,0.797472,0
5/15/2018 0:00,0.793503,0.781952,0.729063,0.750915,0.752228,0.713751,0.93717,1.055863,1.480711,1.924462,2.377849,2.592407,2.925832,3.035408,3.27867,3.461591,3.259879,2.312546,1.716579,1.486199,1.238368,0.986747,0.936979,0.892254,0
5/16/2018 0:00,0.862589,0.816787,0.815091,0.819583,0.808108,0.75621,1.019121,1.163554,1.472846,1.677201,1.817201,1.763618,1.631303,1.576239,1.577031,1.464729,1.385267,1.220593,1.07129,1.034965,0.900384,0.777193,0.742254,0.656309,0
5/17/2018 0:00,0.69424,0.627816,0.683157,0.668801,0.69751,0.668034,0.851085,0.949873,1.06439,1.276158,1.459195,1.540997,1.493005,1.6519,1.791123,1.888059,1.901517,1.685891,1.471359,1.273074,1.121373,0.887364,0.82678,0.760076,0
5/18/2018 0:00,0.783559,0.762637,0.703528,0.767581,0.729485,0.800014,1.022425,1.083703,1.243147,1.521035,1.521701,1.50242,1.441528,1.61184,1.704359,1.733049,1.658803,1.358983,1.178549,1.113398,0.960946,0.901237,0.843862,0.789561,0
5/19/2018 0:00,0.778363,0.810631,0.755443,0.761153,0.736795,0.744056,0.837385,0.871702,0.955224,1.057565,1.102896,1.083646,1.121373,1.101364,1.150989,1.10908,1.127445,0.975796,0.881638,0.92663,0.886577,0.864958,0.821118,0.868672,0
5/20/2018 0:00,0.748574,0.765424,0.708381,0.78766,0.75049,0.775721,0.861725,0.930568,0.927037,0.975356,1.175202,1.408935,1.516801,1.561441,1.596117,1.496355,1.575641,1.551954,1.311114,1.185366,1.090496,0.970913,0.8873,0.893572,0
5/21/2018 0:00,0.79083,0.825097,0.759114,0.837075,0.869764,0.847748,1.052464,1.120776,1.37885,1.707838,1.881743,2.101926,2.192247,2.406297,2.510432,2.562005,2.490323,2.317942,1.987469,1.702343,1.299051,1.02039,0.964766,0.866774,0
5/22/2018 0:00,0.826122,0.797706,0.779014,0.783268,0.710894,0.803654,1.010765,1.117452,1.33333,1.497756,1.652685,1.74161,1.70701,1.745047,1.722801,1.559857,1.486815,1.309598,1.173158,1.113964,1.065032,0.919726,0.803317,0.790439,0
5/23/2018 0:00,0.724419,0.769286,0.761871,0.814123,0.767888,0.783745,0.941773,1.141068,1.373837,1.720318,1.934167,2.218367,2.15461,2.309522,2.55302,2.576923,2.702659,2.485252,2.13096,1.794354,1.435871,1.1406,0.95991,0.913012,0
5/24/2018 0:00,0.879631,0.812782,0.83643,0.788507,0.741009,0.796146,1.006553,1.223711,1.610578,1.989874,2.249594,2.409425,2.491918,2.69836,2.886937,3.012737,3.077996,2.79615,2.410358,1.994608,1.489329,1.178353,1.011497,0.929597,0
5/25/2018 0:00,0.884293,0.841839,0.825615,0.800198,0.771299,0.78503,1.056412,1.264486,1.778221,2.245006,2.616414,2.814675,2.866572,2.919665,3.158904,3.130736,3.028833,2.893459,2.488534,2.155179,1.805333,1.471063,1.231122,1.211309,0
5/26/2018 0:00,1.194464,1.132928,1.029434,1.025732,0.953889,0.969328,1.104014,1.340749,1.748717,2.199195,2.427625,2.553993,2.668175,2.692423,2.734738,2.71754,2.743214,2.363397,2.165861,1.972628,1.681944,1.489391,1.305927,1.239307,0
5/27/2018 0:00,1.196245,1.144761,1.12387,1.136988,1.101181,1.144333,1.176954,1.136225,1.225667,1.28302,1.240881,1.366635,1.315468,1.158493,1.116994,1.086644,1.047815,0.939739,0.857251,0.852373,0.869108,0.881915,0.81665,0.768557,0
5/28/2018 0:00,0.815214,0.79048,0.799634,0.698191,0.707304,0.693004,0.846301,0.798178,0.831082,0.866509,0.932529,1.009652,1.04604,1.109099,1.158563,1.198135,1.248198,1.212838,1.138868,1.02075,0.982854,0.906205,0.829731,0.804418,0
5/29/2018 0:00,0.774163,0.774565,0.721673,0.793065,0.751783,0.757157,0.999371,1.262823,1.713903,2.053694,2.436557,2.780666,2.920858,3.160314,3.458933,3.54114,3.427019,3.156812,2.868455,2.436159,1.979242,1.456998,1.263084,1.125055,0
5/30/2018 0:00,1.077974,1.040237,0.979573,0.983192,0.900557,0.958133,1.238669,1.438016,1.818434,2.222147,2.408172,2.421978,2.366731,2.56008,2.685845,2.683031,2.612188,2.366422,1.938644,1.626238,1.288386,1.031316,0.912615,0.903264,0
5/31/2018 0:00,0.878706,0.843072,0.820496,0.808185,0.776653,0.828951,0.966976,1.103358,1.456958,1.761527,1.958935,2.062577,2.049697,2.174658,2.295024,2.338725,2.331199,2.043429,1.80263,1.664896,1.386725,1.007942,0.906108,0.862364,0
6/1/2018 0:00,0.875008,0.807802,0.794586,0.761793,0.797909,0.80907,0.988212,1.210651,1.692942,2.18497,2.317243,2.607196,2.828258,3.023031,3.151071,3.159902,3.165006,2.826547,2.438816,1.998663,1.804858,1.452011,1.300544,1.227537,0
6/2/2018 0:00,1.13152,1.128397,1.062809,1.058718,0.937953,0.96691,1.180977,1.475023,1.910479,2.303774,2.582327,2.732057,2.718757,2.543295,2.390251,2.349132,2.462779,2.192472,1.913772,1.755187,1.491401,1.311862,1.202079,1.073184,0
6/3/2018 0:00,1.063287,1.047875,0.998373,0.930528,0.865363,0.881114,0.947528,0.996127,1.079056,1.215829,1.284108,1.26774,1.212677,1.205305,1.132079,1.129824,1.14856,0.972192,0.981359,0.97526,0.953685,0.877174,0.888842,0.870512,0
6/4/2018 0:00,0.84979,0.787171,0.788105,0.794164,0.735094,0.784802,0.865314,1.017918,1.234221,1.412208,1.530079,1.617221,1.650366,1.77151,2.030105,2.062018,2.147197,1.866195,1.510456,1.349568,1.119175,0.882673,0.766436,0.745694,0
6/5/2018 0:00,0.747752,0.784838,0.740054,0.71031,0.708668,0.70024,0.85605,1.057735,1.314161,1.61877,1.891728,2.043184,2.049616,2.277998,2.2899,2.189434,2.222749,1.997894,1.625413,1.382565,1.168803,0.92727,0.878877,0.812344,0
6/6/2018 0:00,0.803359,0.762588,0.729553,0.771643,0.698863,0.713481,0.933066,0.995147,1.202574,1.528578,1.789316,1.938789,1.980831,2.089135,2.162864,2.068471,1.9824,1.772394,1.450892,1.256593,1.129132,0.919895,0.81849,0.791618,0
6/7/2018 0:00,0.80173,0.744772,0.773799,0.763627,0.720979,0.745984,0.847269,0.937885,1.193803,1.520074,1.729134,2.001974,2.19262,2.342962,2.466667,2.416491,2.287396,2.116291,1.786197,1.468241,1.204222,0.9064,0.804093,0.795801,0
6/8/2018 0:00,0.768832,0.756188,0.732978,0.741453,0.683964,0.722113,0.858143,1.121585,1.549332,1.939164,2.329946,2.589293,2.782037,3.034832,3.035079,2.940022,2.7593,2.518723,2.320117,1.98914,1.627307,1.257052,1.106257,1.037557,0
6/9/2018 0:00,0.982642,0.978651,0.935475,0.925816,0.845365,0.816203,0.968814,1.113439,1.409787,1.823361,2.067367,2.279436,2.435044,2.361523,2.366992,2.35624,2.258396,2.022918,1.712877,1.524534,1.299827,1.168588,1.028091,0.966393,0
6/10/2018 0:00,0.937854,0.913458,0.894069,0.905718,0.899249,0.91277,0.978154,1.047052,1.078814,1.232451,1.315923,1.415782,1.318493,1.281899,1.209325,1.139512,1.113638,1.038227,0.977003,0.902233,0.830313,0.848932,0.814905,0.779514,0
6/11/2018 0:00,0.761069,0.756194,0.727767,0.762765,0.678737,0.720371,0.928836,0.99417,1.203728,1.410566,1.739986,1.809675,1.857801,1.926494,2.087642,2.091965,2.154359,1.937765,1.612911,1.260817,1.049232,0.878726,0.7736,0.746164,0
6/12/2018 0:00,0.753432,0.737922,0.696391,0.738341,0.665276,0.718035,0.831315,1.035628,1.331982,1.614188,1.93644,1.983175,2.131311,2.402425,2.587538,2.67411,2.629181,2.278229,1.956392,1.554424,1.215764,1.005563,0.848124,0.830527,0
6/13/2018 0:00,0.813125,0.777651,0.793165,0.793796,0.726881,0.769073,0.945349,1.169788,1.594156,1.881702,2.143218,2.196468,2.169647,2.18663,2.273776,2.357837,2.346895,2.237777,1.971869,1.81412,1.589438,1.267465,1.016478,0.986152,0
6/14/2018 0:00,0.995356,0.930774,0.926448,0.898996,0.832378,0.8377,1.083822,1.432773,1.841718,2.254046,2.558952,2.685061,2.795826,3.023214,3.005926,3.161449,3.203638,2.840382,2.408053,2.105679,1.56993,1.182726,1.022828,0.936421,0
6/15/2018 0:00,0.894203,0.842289,0.805604,0.808846,0.766468,0.790658,1.04758,1.375426,1.684872,2.071269,2.404514,2.500969,2.571469,2.568628,2.666627,2.693615,2.714239,2.416938,2.075488,1.810719,1.427775,1.211325,1.019748,0.957635,0
6/16/2018 0:00,0.901313,0.845395,0.797126,0.799574,0.764272,0.742338,0.847275,1.055564,1.338047,1.701146,2.120986,2.176406,2.187101,2.221764,2.142672,2.150183,2.315386,2.056281,1.918036,1.66763,1.451225,1.265434,1.037275,0.977923,0
6/17/2018 0:00,0.925805,0.844275,0.879028,0.862167,0.830174,0.799514,0.947299,1.106903,1.456142,1.908956,2.287435,2.422224,2.617417,2.710741,2.686037,2.587074,2.532762,2.484568,2.192579,1.921421,1.717445,1.528872,1.335756,1.25848,0
6/18/2018 0:00,1.222221,1.18266,1.103153,1.041622,1.021464,1.17832,1.505665,1.917381,2.462471,3.003994,3.618687,3.913084,3.868666,4.114048,4.223247,4.2605,4.298495,3.882133,3.167828,2.735159,2.197228,1.65908,1.438069,1.343262,0
6/19/2018 0:00,1.297747,1.292245,1.235773,1.244627,1.21664,1.376812,2.011503,2.31111,2.717782,3.236399,3.518444,3.652077,3.646194,3.621151,3.748314,3.780383,3.630547,3.307701,2.926386,2.505934,2.008245,1.622577,1.353561,1.269578,0
6/20/2018 0:00,1.172192,1.087352,1.062867,1.020414,0.963883,1.030746,1.353185,1.729915,2.046625,2.516205,2.905415,3.093496,3.093904,3.290762,3.498973,3.573192,3.46857,3.076772,2.490788,2.260271,1.882762,1.435378,1.318958,1.220135,0
6/21/2018 0:00,1.128612,1.064801,0.970256,1.012242,0.959751,1.011764,1.365958,1.653136,1.998835,2.365436,2.74654,2.916299,2.993752,3.019861,3.274237,3.391661,3.416156,3.204784,2.78019,2.291716,1.865306,1.430157,1.309579,1.195403,0
6/22/2018 0:00,1.154659,1.05514,1.022834,1.024618,0.942601,0.945906,1.399169,1.712683,2.104683,2.463684,2.597654,2.716662,2.709309,2.67142,2.652723,2.519778,2.352104,2.083646,1.899236,1.45322,1.192253,1.048987,0.997485,0.915514,0
6/23/2018 0:00,0.935428,0.899287,0.855623,0.892101,0.746917,0.770501,0.878679,0.931888,1.171647,1.429848,1.513297,1.540628,1.482403,1.380694,1.283661,1.411283,1.426948,1.285776,1.149619,1.091202,1.016217,0.899728,0.847064,0.820693,0
6/24/2018 0:00,0.843469,0.830876,0.781229,0.807083,0.757572,0.808469,0.886711,1.000308,1.218474,1.473316,1.929638,2.193993,2.304546,2.265125,2.206258,2.362963,2.33606,2.273585,2.211689,1.89894,1.755756,1.443419,1.270406,1.195794,0
6/25/2018 0:00,1.143394,1.034973,0.990575,0.98107,0.956375,0.997015,1.287254,1.636167,1.971758,2.53311,2.738278,2.86287,2.918694,3.081633,3.125751,3.141069,3.024954,2.736534,2.313644,1.929165,1.581048,1.209594,1.060949,0.912173,0
6/26/2018 0:00,0.862075,0.824341,0.813616,0.814096,0.783284,0.836777,1.028419,1.381151,1.880125,2.385201,2.598562,2.787044,2.737682,2.849177,3.024122,3.001757,2.971848,2.644425,2.325807,1.875694,1.476631,1.181784,1.063478,1.011481,0
6/27/2018 0:00,0.96593,0.90242,0.901834,0.881641,0.845997,0.903976,1.13726,1.47193,1.877103,2.185506,2.295025,2.354924,2.211302,2.236007,2.346371,2.314321,2.08226,1.96728,1.768748,1.477572,1.280979,1.0938,1.037405,0.983542,0
6/28/2018 0:00,0.971114,0.890887,0.913161,0.946851,0.88092,0.912821,1.211188,1.557369,1.89519,2.426621,2.835677,3.209774,3.349029,3.430293,3.530928,3.437741,3.389699,3.236909,2.850561,2.46589,2.060377,1.576169,1.385679,1.191802,0
6/29/2018 0:00,1.132939,1.110808,1.042146,1.000851,0.952527,0.982763,1.386566,1.948649,2.666352,3.320093,3.713901,3.880974,3.823965,3.624149,3.730651,3.825736,3.910244,3.571407,3.136368,2.758815,2.29863,1.870039,1.550166,1.463841,0
6/30/2018 0:00,1.333653,1.194201,1.130463,1.082661,0.989109,0.985995,1.248826,1.523791,2.010171,2.482042,2.880994,3.14489,3.171745,3.18824,3.10312,3.082639,3.047996,2.945046,2.743201,2.558781,2.319,1.994802,1.803464,1.678361,0
7/1/2018 0:00,1.588015,1.494998,1.399351,1.362015,1.25914,1.389131,1.66211,1.918018,2.305984,2.731848,3.110138,3.277253,3.358101,3.29955,3.41534,3.379189,3.290395,3.055913,2.961223,2.664248,2.237171,1.958731,1.827364,1.719947,0
7/2/2018 0:00,1.69015,1.649625,1.537478,1.487508,1.424666,1.628157,1.908813,2.468616,2.958903,3.64976,3.995918,4.343099,4.51457,4.565188,4.71363,4.673798,4.437914,4.177504,3.626311,3.14148,2.642863,2.157378,1.876035,1.772965,0
7/3/2018 0:00,1.696731,1.642003,1.548075,1.511887,1.514602,1.729775,2.086943,2.578226,3.104486,3.924751,4.256714,4.444799,4.426553,4.435935,3.963691,3.722874,3.368584,2.824719,2.338492,2.167876,1.919156,1.662283,1.531741,1.433091,0
7/4/2018 0:00,1.379352,1.333394,1.269618,1.243974,1.194445,1.327883,1.513072,1.650938,1.764523,1.98878,2.208381,2.445607,2.675141,2.813224,2.906332,2.791233,2.585993,2.444245,2.164564,2.016127,1.85191,1.619619,1.48164,1.386201,0
7/5/2018 0:00,1.362245,1.308371,1.210859,1.25722,1.195612,1.339,1.689765,2.086736,2.680608,3.248725,3.565412,3.785153,3.74744,3.878785,4.084562,4.117615,4.070208,3.87358,3.418276,2.881168,2.426928,1.886669,1.677154,1.581958,0
7/6/2018 0:00,1.544451,1.462967,1.426727,1.414026,1.40402,1.530857,1.847582,2.201441,2.511907,2.859735,3.212147,3.240034,3.063802,3.055378,3.101885,2.915558,2.646025,2.646556,2.402517,2.00504,1.677822,1.387819,1.159084,1.134918,0
7/7/2018 0:00,1.111943,1.081872,0.97096,0.909727,0.84211,0.839414,1.017275,1.164272,1.456597,1.825819,1.859344,1.938872,2.108411,1.971422,1.991205,1.984606,2.030559,1.926493,1.81717,1.615182,1.345715,1.229875,1.061865,1.023345,0
7/8/2018 0:00,0.992942,0.928701,0.871616,0.832808,0.777185,0.834135,0.882942,1.05494,1.30685,1.537922,1.789535,2.024603,2.095318,2.083052,2.101275,2.09536,2.183547,2.119497,2.018431,1.759295,1.515255,1.284376,1.164699,1.076313,0
7/9/2018 0:00,1.066692,0.991736,0.93479,0.92703,0.881518,0.98889,1.218169,1.598458,2.099561,2.625792,2.99729,3.235238,3.39869,3.463175,3.644661,3.574692,3.729715,3.501222,2.960187,2.482212,1.957974,1.554136,1.346185,1.247879,5
7/10/2018 0:00,1.18652,1.12085,1.041692,0.996035,0.992259,1.013956,1.359997,1.867863,2.412847,3.106401,3.533877,3.838182,3.860772,3.884019,3.973427,4.044908,3.996158,3.617998,3.145764,2.841538,2.263597,1.848565,1.622886,1.509027,5
7/11/2018 0:00,1.456468,1.386294,1.348072,1.318817,1.22449,1.389283,1.771691,2.272097,2.707677,3.281762,3.627837,3.694271,3.7115,3.724799,3.93695,3.997774,3.917884,3.479853,2.911686,2.34325,1.944143,1.528958,1.385508,1.265154,5
7/12/2018 0:00,1.255055,1.212046,1.132024,1.118817,1.10631,1.166205,1.397534,1.854083,2.23065,2.833499,3.240171,3.328038,3.375208,3.323474,3.457899,3.54071,3.33021,2.936243,2.519881,2.086055,1.735672,1.448343,1.2415,1.169403,5
7/13/2018 0:00,1.120966,1.081068,1.006183,1.025771,0.969555,1.012686,1.387609,1.808695,2.367777,2.909994,3.156111,3.308568,3.309139,3.467387,3.521539,3.653543,3.508782,3.14122,2.755375,2.368155,1.909456,1.610991,1.415376,1.327866,5
7/14/2018 0:00,1.269922,1.16954,1.170244,1.106998,1.003513,1.060495,1.255506,1.345699,1.744577,2.124461,2.430629,2.652724,2.884476,2.774916,2.746432,2.732252,2.69466,2.55826,2.378362,2.279803,2.032385,1.730514,1.565632,1.451098,5
7/15/2018 0:00,1.401638,1.307081,1.232626,1.238815,1.194611,1.332686,1.51681,1.531386,1.667127,1.773613,1.832063,1.841601,1.719888,1.661274,1.775536,2.014077,2.16414,2.28462,2.032153,1.957532,1.659894,1.528555,1.423172,1.352237,5
7/16/2018 0:00,1.296691,1.226252,1.166576,1.166358,1.202569,1.409532,1.779274,2.194002,2.828577,3.390282,3.895576,4.189322,4.247606,4.285795,4.491997,4.416288,4.173194,3.702756,3.170663,2.682758,2.24065,1.886836,1.686278,1.562851,0
7/17/2018 0:00,1.521398,1.471748,1.409396,1.371513,1.353884,1.522128,1.929632,2.537527,3.070053,3.677537,4.102104,4.359001,4.404339,4.510752,4.048716,3.286666,2.816652,2.514567,2.097459,1.805124,1.603029,1.344875,1.22586,1.118104,0
7/18/2018 0:00,1.1346,1.091541,1.068756,1.020741,1.015524,1.126715,1.382055,1.797908,2.46483,2.748338,3.074733,3.347207,3.340198,3.432752,3.477514,3.602329,3.521137,3.143761,2.688376,2.178332,1.88868,1.492973,1.269906,1.156072,0
7/19/2018 0:00,1.099132,1.042161,0.993731,0.983472,0.915519,0.988043,1.222379,1.632922,2.020743,2.528311,2.853743,3.09373,3.257305,3.26098,3.384735,3.437528,3.420795,3.197312,2.724182,2.26444,1.833202,1.395263,1.234666,1.1262,0
7/20/2018 0:00,1.104542,1.028706,1.007334,1.034198,0.942034,1.005495,1.358259,1.815007,2.285598,2.848705,3.181099,3.229871,3.21074,3.278486,3.353451,3.197997,3.011806,2.750451,2.339081,1.970087,1.641562,1.427068,1.215336,1.11207,0
7/21/2018 0:00,1.063849,1.060889,1.02939,0.959122,0.903978,0.909118,1.115779,1.327976,1.696706,2.051772,2.178747,2.127367,2.064012,2.086075,1.971412,1.864152,1.753707,1.518316,1.403906,1.324326,1.233467,1.121073,1.018357,0.974193,0
7/22/2018 0:00,0.974578,0.975077,0.978742,1.031558,0.969351,1.054714,1.216103,1.230794,1.423848,1.600126,1.67232,1.909978,2.091257,2.116428,2.25832,2.277341,2.201708,1.863852,1.670957,1.598695,1.505243,1.373826,1.308055,1.257364,0
7/23/2018 0:00,1.241012,1.225979,1.165177,1.257933,1.261465,1.481872,1.828706,2.15386,2.439225,2.825543,3.137113,3.206324,3.130396,3.379033,3.480931,3.440665,3.289142,3.086785,2.384907,1.953306,1.7082,1.514819,1.32551,1.269487,0
7/24/2018 0:00,1.239884,1.263504,1.215948,1.193611,1.179733,1.325349,1.786779,2.153681,2.592449,3.182787,3.465354,3.615334,3.695627,3.893638,4.004734,3.780588,3.585577,3.092759,2.499941,1.971163,1.668458,1.615285,1.431212,1.33042,0
7/25/2018 0:00,1.275377,1.244371,1.238316,1.237694,1.190755,1.321248,1.56854,1.991006,2.435885,2.877207,3.047301,3.123619,3.117678,3.240832,3.37763,3.398968,3.178647,2.757871,2.18277,1.930151,1.69903,1.417008,1.232451,1.14455,0
7/26/2018 0:00,1.15125,1.107409,1.103167,1.107735,1.051001,1.131812,1.425519,1.832929,2.31233,2.647026,3.06167,3.219784,3.315079,3.507544,3.802983,3.774131,3.772113,3.519127,3.161299,2.643248,2.090252,1.726183,1.483984,1.349061,0
