TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
4/15/2018 0:00,70.83092,69.55825,68.91867,69.60217,71.00656,72.21875,73.75664,75.30077,79.16514,81.09187,83.69889,86.44815,86.21871,86.83448,87.83277,89.06333,90.11697,89.62491,90.75721,92.39544,90.45845,88.34927,85.19123,82.22843,0
4/16/2018 0:00,82.9497,82.081,82.2241,84.8891,88.4757,94.0904,110.1975,122.5292,132.9369,136.1257,135.9762,133.9658,129.353,128.5389,125.4728,118.7646,112.9372,108.3619,102.8087,101.5817,101.4094,96.7412,88.9002,84.4496,0
4/17/2018 0:00,82.0956,80.1162,79.7876,81.8722,85.3301,90.9357,107.1563,120.0682,129.0956,129.7753,127.8086,128.1577,126.9718,127.3869,128.0695,124.223,118.5744,114.0294,110.5385,109.1362,106.3292,101.7121,94.5277,89.5292,0
4/18/2018 0:00,86.9789,86.2953,85.9564,87.0966,89.2634,93.9087,110.3487,122.2437,130.6193,129.4635,128.3822,127.5093,125.6005,123.2593,121.7665,115.9839,109.8493,103.5125,100.0438,100.9086,99.3048,94.4377,87.1285,81.5388,0
4/19/2018 0:00,77.1071,76.3278,75.8602,77.8091,79.6404,85.6323,100.3012,112.6259,121.5642,125.3565,126.4399,126.7099,125.0546,126.1559,124.4267,116.8625,112.1001,109.2405,105.2484,105.1046,104.7096,100.6616,92.4117,87.8141,0
4/20/2018 0:00,87.3327,86.0445,85.6365,87.4675,88.9039,95.3243,110.1763,118.6356,126.2155,128.5216,128.7892,127.5217,124.8941,123.7808,120.7739,114.2678,107.9155,103.4742,100.8161,102.0962,103.3413,99.1445,92.6988,88.1474,0
4/21/2018 0:00,84.37615,82.45971,82.92262,84.32623,85.5856,88.46923,96.31113,96.71825,96.50657,95.34512,94.39198,93.90584,92.14126,89.94624,88.90694,86.53844,84.70489,82.87724,83.28865,84.73835,85.32629,83.47573,80.0385,76.67839,0
4/22/2018 0:00,72.93768,71.84677,72.58707,73.59054,74.18644,76.60967,77.09933,76.04205,76.69083,77.7498,79.00635,80.23409,80.08236,79.62497,79.88251,79.83657,79.80938,78.44508,78.98561,79.7064,79.7178,77.43031,74.46638,72.2312,0
4/23/2018 0:00,70.4848,70.3737,71.3048,73.849,78.2231,84.4384,98.1798,107.6117,115.7298,119.1242,122.3174,124.0958,123.0769,123.7347,122.9904,117.2509,113.1328,105.5356,100.1305,98.6882,98.0555,90.3942,82.7461,76.5222,0
4/24/2018 0:00,73.73,72.7488,72.5354,73.7459,77.3781,83.2106,96.4379,106.3398,116.26,119.85,122.7131,123.1548,122.3023,122.0428,121.9055,116.6388,111.0795,105.3765,100.0993,99.5744,97.2596,90.508,82.7591,76.7906,0
4/25/2018 0:00,73.4304,72.703,72.717,73.7632,75.7747,82.0701,94.8576,107.1929,119.552,123.9128,125.9963,126.4398,124.2343,124.2431,123.9065,118.5601,113.5096,108.1273,103.1312,101.0383,98.8284,92.0153,84.248,77.3712,0
4/26/2018 0:00,73.7661,72.726,72.4666,72.8222,74.9779,80.4312,92.5457,102.5968,113.0718,119.3449,119.8743,120.9384,120.382,120.9394,120.8822,115.3524,110.2973,105.0592,99.0129,97.557,95.685,88.3306,80.3138,74.9694,0
4/27/2018 0:00,71.7859,70.5276,70.2745,70.0449,71.7271,76.4443,88.0373,102.3311,114.1866,116.921,120.3778,119.6692,118.3538,119.7335,119.074,111.9411,106.07,102.5911,97.8082,96.6395,94.0697,88.4782,81.9653,76.5944,0
4/28/2018 0:00,73.43093,71.14111,70.22022,70.39755,71.57739,73.99744,80.46018,83.35197,85.54591,87.02791,87.36507,88.29818,88.22521,87.36101,87.51455,86.5904,86.14737,84.51119,82.81998,83.05566,82.0891,80.2779,75.57334,72.69873,0
4/29/2018 0:00,69.78794,67.86043,67.01219,67.36889,67.80606,68.81533,70.30114,71.55694,74.35166,75.24828,76.84448,77.43157,78.18323,77.65885,77.82928,76.93518,76.72964,76.76115,77.14118,79.56217,80.38846,78.17185,75.57589,73.20834,0
4/30/2018 0:00,71.3731,71.1727,71.1982,73.1953,76.6355,82.1547,96.1636,108.2397,116.893,119.7645,121.9192,124.3192,122.2816,121.1016,120.3462,115.9144,110.372,106.5789,102.9963,101.8404,99.4433,93.0643,85.5362,79.5791,0
5/1/2018 0:00,76.396,75.3466,74.9794,76.3384,79.2137,85.4391,97.8969,107.6414,114.8057,120.5054,120.9293,124.9192,126.5444,128.7322,129.1831,126.8753,122.1884,116.1073,107.9393,105.489,102.8272,94.0566,85.7778,77.8981,0
5/2/2018 0:00,74.3978,72.1202,71.3321,71.856,73.6771,78.3877,90.4942,106.3633,118.3183,124.3588,131.4158,136.5748,137.529,140.2349,142.301,139.1192,133.3265,125.8045,117.5043,114.9862,109.7987,100.8325,90.8291,83.5451,0
5/3/2018 0:00,78.8005,75.9828,74.8057,74.8901,76.97,81.527,93.3401,109.2816,125.0499,135.5097,144.4442,150.6908,154.6402,156.6421,158.0609,154.8067,149.3268,142.2633,132.1749,124.3143,118.4,108.3164,98.628,88.8271,0
5/4/2018 0:00,83.9087,81.741,81.1566,81.6754,83.156,87.7084,100.3115,118.7364,135.8751,143.1198,146.4326,149.6256,146.8144,149.197,151.6657,146.6498,143.1074,134.2887,126.6675,123.1795,121.0598,110.8505,100.1407,90.4508,0
5/5/2018 0:00,82.99705,78.9391,77.46525,77.27491,76.13713,78.1782,81.6505,84.23507,89.36792,93.06467,95.28539,95.76619,96.15332,94.83833,95.24682,94.08705,92.51948,89.92492,89.18793,88.31628,88.19564,85.508,80.63754,75.2331,0
5/6/2018 0:00,72.09718,69.40594,68.68782,69.15367,69.9841,70.59852,71.17134,74.24114,76.88066,78.36858,80.01001,80.5398,81.90898,82.33321,82.38639,82.4746,82.67033,81.24456,80.99898,80.67552,79.73863,76.72662,73.31881,70.09117,0
5/7/2018 0:00,68.6671,67.5615,67.3497,68.3847,71.6637,76.4165,87.6548,101.6187,112.6209,118.4012,123.3136,127.9419,127.9293,131.7062,131.6171,127.9533,123.397,114.5883,107.6687,104.2361,101.8185,93.4493,84.5299,76.8363,0
5/8/2018 0:00,72.3881,70.1774,69.7026,70.3972,72.365,76.96,87.9536,101.2114,113.1867,120.576,125.3273,131.2289,131.5664,134.9258,134.4453,131.2889,124.569,116.1658,108.3418,104.065,100.1633,92.8726,83.8537,78.0152,0
5/9/2018 0:00,73.6959,71.3,70.1705,70.7375,72.764,76.7624,87.5173,100.958,114.0848,121.834,127.2851,133.839,136.9355,136.6909,136.9864,132.9059,126.5345,118.3625,110.64,106.2542,101.9384,93.109,83.6651,76.9306,0
5/10/2018 0:00,72.5509,70.9601,69.3047,70.5349,72.1065,76.8939,87.8105,100.9188,111.6907,118.6336,124.996,130.0445,129.6277,129.1563,129.7486,128.1587,125.1016,118.9303,110.9524,107.0811,106.221,98.1617,89.928,81.7512,0
5/11/2018 0:00,76.6112,74.1172,73.0587,73.3655,74.6305,78.1169,89.2197,104.5199,116.3399,123.807,126.7183,126.1883,126.2281,129.0068,129.6106,123.5843,119.7391,114.8676,107.2877,103.4526,100.9264,92.4931,83.9044,77.1394,0
5/12/2018 0:00,71.37712,69.07073,67.64428,67.73639,68.74457,70.78831,74.8921,78.0098,82.45975,84.57297,84.71039,84.78575,85.42509,84.54058,82.80323,83.75965,83.90853,83.91985,83.05941,83.51202,82.5227,80.32625,75.17391,71.44806,0
5/13/2018 0:00,67.24794,65.38611,64.80306,65.50506,65.98333,67.66494,68.07758,71.80896,73.30899,75.58257,76.07435,77.30061,78.07838,78.0605,77.53589,77.57174,77.73443,77.36527,77.28316,77.96668,76.96253,75.4032,72.49602,69.75129,0
5/14/2018 0:00,67.2213,65.4868,65.8153,67.1322,70.546,75.9617,87.72,100.0934,112.1886,116.6104,118.506,118.8839,119.9941,121.9856,123.2556,122.4565,118.5248,113.4303,108.5339,104.1529,100.7007,92.9934,85.3853,77.7445,0
5/15/2018 0:00,72.9005,70.9702,69.9167,70.773,73.6371,76.0943,90.3347,107.3163,122.6163,131.1845,139.7568,148.8211,151.1529,156.0483,158.6512,156.115,149.3459,130.683,117.378,111.1666,106.5057,98.3419,89.5568,81.6659,0
5/16/2018 0:00,78.1218,75.7828,73.366,74.4014,77.205,80.5599,93.0865,110.2465,122.1503,128.7958,131.0092,131.1208,129.7179,130.5246,128.8499,122.6929,117.5405,110.3031,104.7643,103.5253,100.2552,93.0267,85.2597,77.7203,0
5/17/2018 0:00,74.1198,72.7454,71.4544,73.0728,74.8206,78.6401,91.629,104.7612,118.6178,124.3853,126.8277,128.4087,128.4467,128.3756,130.0634,127.1947,121.8179,116.8418,110.0555,106.3124,104.0356,96.2473,87.7756,79.9155,0
5/18/2018 0:00,76.5554,74.7655,72.3183,73.8069,76.5825,79.862,92.1899,107.6972,121.5167,125.1572,124.2552,124.3582,121.9974,121.7959,120.3714,113.372,106.9758,101.1672,97.2563,95.2933,93.6099,88.3993,82.1323,74.8684,0
5/19/2018 0:00,69.43232,68.29184,67.01065,67.06078,67.75252,71.8043,78.76789,84.79035,88.14702,89.11487,88.26165,91.10286,89.74967,87.28367,86.2202,84.6739,84.15755,83.85672,82.70164,83.35497,82.77084,80.93488,76.82631,73.10926,0
5/20/2018 0:00,68.16574,66.09162,64.37673,65.79445,66.03019,66.95841,67.61565,71.14906,74.69946,80.09661,85.61811,89.87237,91.90641,92.95243,94.43931,95.59161,94.135,90.39572,88.19494,86.40972,83.68344,80.84005,76.32398,71.72599,0
5/21/2018 0:00,70.7395,69.4937,68.7383,69.0627,71.3543,76.0489,86.2401,104.619,118.4118,126.2254,130.2657,134.5557,134.4541,135.127,135.7953,133.0875,128.5033,121.6792,113.5974,108.4896,104.1497,94.8372,84.8721,77.8843,0
5/22/2018 0:00,73.8098,71.4192,69.7335,70.3527,72.8033,77.1043,89.41,106.6107,118.223,124.9198,128.4459,129.2967,128.368,127.3178,127.9892,120.5939,115.7984,109.4582,103.2179,99.3697,97.7676,91.0358,83.7397,76.8303,0
5/23/2018 0:00,73.9385,72.006,70.4773,70.734,73.1421,76.4212,90.2105,107.6626,121.7627,129.2003,136.2074,137.971,137.7611,138.398,139.8829,136.7328,131.9229,125.8367,117.7887,113.0283,108.0707,99.2633,89.3472,80.7147,0
5/24/2018 0:00,75.842,73.0982,71.3521,73.2444,75.0238,78.9998,91.9122,107.2074,123.6896,133.3127,134.7274,137.3985,139.647,142.2792,144.0542,141.5387,136.5106,128.682,120.4369,114.6133,109.3273,99.2736,88.5626,79.2899,0
5/25/2018 0:00,75.5453,73.636,71.7422,72.2553,74.8894,78.2444,91.9359,107.7737,123.0149,135.8116,140.1507,145.6095,146.8594,147.756,146.9124,140.8257,137.3649,132.0523,125.4244,121.6572,116.2041,106.8723,95.9216,87.5198,0
5/26/2018 0:00,82.7244,79.4207,78.067,77.7872,78.353,79.8147,86.497,94.8565,103.1311,110.854,113.6552,116.817,119.4339,119.4423,119.9755,119.3029,117.036,113.5995,110.3711,107.6359,105.9396,101.7004,95.8367,89.5279,0
5/27/2018 0:00,84.18004,81.16767,78.96253,80.29879,79.57064,79.27623,79.76391,82.45947,83.44071,84.79526,85.63431,86.89135,87.53717,87.04401,86.59168,86.2253,84.98062,82.09409,80.99051,80.46419,79.19011,77.20157,74.76905,70.85001,0
5/28/2018 0:00,68.02654,67.05589,65.92023,67.04842,68.84441,71.40673,76.11497,77.88824,81.25348,83.53453,85.00472,85.75609,87.37129,89.13996,91.54018,91.7597,90.59775,88.93268,88.57994,86.77117,85.15394,81.51205,76.44601,71.95061,0
5/29/2018 0:00,69.9833,69.0973,68.028,71.0333,77.147,81.7689,95.112,114.4234,128.3674,140.1528,147.2824,153.3453,157.5853,159.8445,161.0689,158.0324,152.9325,144.9967,135.2428,128.7991,121.7953,112.3292,100.8365,90.689,0
5/30/2018 0:00,85.4075,82.6682,81.5049,81.759,83.295,87.6249,103.834,121.084,133.6738,143.2483,144.2676,146.7857,147.0661,148.5544,149.1203,144.0933,136.7927,128.36,118.4344,111.2839,106.802,99.3002,89.5614,81.2885,0
5/31/2018 0:00,77.2728,75.4194,74.7743,76.1313,80.072,85.8157,98.5314,113.6942,127.9912,135.6331,139.1491,141.9547,142.9473,144.1105,144.6979,141.6688,136.2638,129.4272,120.4197,114.9055,111.1805,103.1589,94.1279,85.4103,0
6/1/2018 0:00,79.8294,78.2048,77.3336,77.9094,82.0251,88.1861,102.9731,118.6341,133.4303,141.9136,146.1373,152.4758,154.1031,156.6337,157.8757,153.1556,147.8266,141.3697,133.3857,127.6088,121.8897,113.411,103.4787,92.8261,0
6/2/2018 0:00,86.2609,84.4836,83.2674,83.4819,83.3887,85.7977,92.0928,100.7773,109.6541,119.4359,122.4901,125.589,124.6548,123.8094,122.1558,120.3483,120.6275,116.7291,113.944,109.9916,106.4764,102.8712,96.7186,89.9843,0
6/3/2018 0:00,84.0603,80.56353,77.99716,77.06327,75.9622,75.80178,75.63311,78.01419,79.43372,82.01727,83.02952,84.5087,84.81516,85.02774,86.1543,86.70646,85.93762,83.44467,82.98742,81.58218,80.22109,78.82836,75.69391,71.93809,0
6/4/2018 0:00,70.3935,69.3129,68.8972,69.7431,71.7653,77.4617,89.9516,103.4551,112.925,117.9999,121.6255,126.9635,127.6638,131.648,134.4554,132.1362,126.4919,120.7945,112.2285,108.6888,102.6867,96.0384,87.5521,80.3944,0
6/5/2018 0:00,75.0419,73.2445,71.2367,72.7824,75.1145,79.5317,91.2105,107.613,121.547,132.2075,136.2075,138.8611,138.3853,139.6035,137.6846,134.6032,129.1086,121.286,112.9685,109.1461,104.7423,96.7042,88.6361,79.5701,0
6/6/2018 0:00,75.074,72.3121,71.3001,73.3257,74.5501,78.0634,91.6829,106.0538,118.9504,124.1869,128.3751,133.8909,132.4748,134.5735,135.0387,129.4531,124.3253,116.2748,107.5195,104.0263,100.1191,95.0805,87.4749,78.9706,0
6/7/2018 0:00,75.6055,73.9467,72.063,73.3858,75.696,80.0865,92.057,107.2426,120.8059,127.1528,131.2287,133.7678,134.1002,136.4673,137.3403,132.3281,126.6719,119.1229,110.9807,106.2396,103.077,95.959,88.3086,80.2287,0
6/8/2018 0:00,76.2693,75.1784,73.5352,72.5407,73.8842,77.6782,90.1971,105.6408,121.62,132.13,138.7768,144.2532,146.9224,148.2867,150.272,145.0495,138.9749,132.5716,123.7765,120.2129,113.9576,105.6899,97.1352,87.6151,0
6/9/2018 0:00,82.2769,79.3151,77.8603,77.812,78.2089,80.3611,85.598,90.7084,96.8642,103.3478,106.274,110.388,111.4678,111.4677,110.5853,108.2185,108.467,105.1159,103.7905,99.7418,97.6172,94.505,88.7459,81.8807,0
6/10/2018 0:00,77.30301,75.78331,74.71292,74.79601,75.00986,75.5929,75.74748,77.976,80.55085,83.97332,85.87269,86.80546,86.26081,87.25741,86.73277,85.75233,85.93255,83.90292,83.40534,82.20879,81.23838,79.41509,76.0997,73.06378,0
6/11/2018 0:00,71.21,69.9648,69.2948,71.401,73.586,78.4618,91.1706,103.9521,116.9035,126.1001,129.5536,132.8197,132.8922,132.3107,133.9446,131.0591,126.0783,117.8863,109.6785,103.8574,97.897,91.91,83.6792,76.3476,0
6/12/2018 0:00,72.5585,70.0645,68.9826,70.4099,72.9571,76.1982,88.4271,103.8576,117.0021,125.7041,131.653,136.9702,137.3313,138.8095,140.6996,137.0407,131.4105,124.4222,115.0413,110.6621,104.0915,96.8397,87.981,80.1168,0
6/13/2018 0:00,75.8199,74.1578,73.0477,74.2825,78.1508,82.5372,95.5924,112.4453,128.7015,138.5042,141.8242,145.0384,143.4809,144.5603,143.7001,141.2571,136.0422,131.4694,124.3477,119.6233,114.7909,107.4863,98.8102,90.6835,0
6/14/2018 0:00,85.529,83.2647,81.1775,81.0714,83.8225,86.3271,98.2156,115.4767,129.9022,140.4308,144.4527,149.5911,149.6248,151.0059,152.7783,149.7339,143.473,136.9052,126.4681,122.591,113.4589,105.427,94.5703,84.7599,0
6/15/2018 0:00,79.6615,77.2245,75.2735,75.2633,78.0074,81.9861,93.5569,109.2916,121.0448,130.3444,134.793,138.4931,139.3031,140.0682,141.1654,135.5795,130.1185,122.6261,114.366,110.7265,103.8308,98.3862,91.3073,83.6915,0
6/16/2018 0:00,78.8164,76.0973,74.4594,74.604,74.6982,75.1594,81.7279,89.8766,98.1854,105.5781,109.5603,112.2971,113.3359,112.0072,112.1158,110.2615,109.8444,109.2044,106.8044,104.2138,101.2239,97.6958,90.6083,83.9938,0
6/17/2018 0:00,78.5288,76.3624,75.3807,74.2606,75.0439,74.4419,75.6236,80.4497,86.0809,93.9248,100.1821,103.8806,107.2353,109.882,111.0103,112.4412,113.4772,112.6258,108.7029,105.1527,100.4637,97.9146,92.7028,88.0532,0
6/18/2018 0:00,84.5208,82.847,82.3657,81.8892,86.5843,92.2737,108.8974,128.7177,149.1492,162.515,170.4172,176.2852,179.4227,179.9256,181.6815,178.5694,172.8328,165.4573,153.4102,146.9345,140.183,127.3387,114.3562,104.2064,0
6/19/2018 0:00,98.1738,97.1887,96.8312,96.7036,100.3815,106.5901,124.6402,144.8537,159.9113,170.4991,172.7419,173.84,174.5718,173.0106,170.0968,165.5384,158.4968,152.7543,140.5328,135.1545,126.7165,116.3926,105.0393,94.0692,0
6/20/2018 0:00,88.4733,86.674,85.4153,86.077,89.0832,93.9262,109.6994,124.5213,137.9208,145.5412,150.4111,156.6903,158.046,157.8039,161.0526,159.0126,153.6011,146.1001,135.5458,129.3165,124.2427,115.1509,105.4236,95.2209,0
6/21/2018 0:00,89.4453,85.7068,84.9108,86.0261,90.1076,94.5569,108.4088,124.1249,139.8935,147.7695,152.3413,155.9138,156.6116,155.8269,157.8534,155.0641,148.9873,144.3079,137.4256,130.5759,122.3621,112.4238,102.7634,93.7811,0
6/22/2018 0:00,88.0826,85.7759,84.3573,85.3132,88.5369,93.1485,106.7359,121.3493,135.209,142.5202,144.4739,144.5272,141.6401,141.1555,143.4006,135.7514,127.7875,121.5011,113.8861,108.6218,106.1449,100.1192,92.1844,84.4114,0
6/23/2018 0:00,79.24661,76.81636,76.19282,77.00125,78.10383,81.04478,85.54574,89.23943,94.6213,97.77612,99.3927,99.59893,99.19692,97.77136,97.55788,95.36493,95.16773,92.75989,92.50319,91.24766,90.66195,89.16116,85.10993,80.81958,0
6/24/2018 0:00,76.1351,75.0417,74.2524,74.863,76.0606,76.8215,77.4643,80.2978,84.5391,89.6227,96.3204,101.1233,104.5661,106.4188,109.271,109.4277,110.4305,108.8729,106.7277,104.7874,100.9384,94.3734,89.8467,85.1325,0
6/25/2018 0:00,81.8774,80.3548,80.6152,82.3427,85.698,90.6117,103.6513,116.4624,131.1621,138.7389,143.3668,145.3972,146.3799,147.6207,148.3151,144.7265,138.827,129.1839,121.8987,116.4655,111.0083,103.5385,93.6891,85.0078,0
6/26/2018 0:00,80.0498,77.6018,76.2498,76.9571,79.7303,83.3301,95.3996,110.3256,124.7983,135.7645,140.7917,143.5185,143.6768,143.2988,141.8389,141.5595,135.8888,128.5133,120.3592,116.0352,111.3052,103.1768,94.0433,84.6319,0
6/27/2018 0:00,79.6799,77.7029,77.6801,78.4012,81.2937,85.0018,97.4346,112.8086,122.2001,130.2967,134.9164,138.1347,137.5591,137.1138,135.956,132.6382,126.0301,118.3726,111.5268,108.3226,105.4299,99.557,91.8212,84.9919,0
6/28/2018 0:00,80.8144,79.2312,79.8242,80.702,83.0502,89.6925,105.8913,121.224,132.1657,140.7079,147.6998,153.4574,158.4236,158.1774,159.4571,155.7125,151.6574,146.4885,137.2959,130.0029,123.5412,117.2791,106.0997,95.6634,0
6/29/2018 0:00,90.0927,87.3206,86.4837,85.6817,87.8597,93.0423,106.8486,123.8571,137.7193,148.162,155.4182,160.2184,160.0969,158.914,159.4732,155.1371,151.449,146.4998,137.9802,133.1212,125.9134,118.3471,108.8274,99.0258,0
6/30/2018 0:00,92.2759,87.7723,86.3107,84.5895,84.4834,87.5255,95.2766,103.0809,112.6333,120.8961,126.1943,129.8914,129.1586,129.3826,131.1035,129.9251,129.8764,129.6954,128.5762,126.8123,122.2437,117.6852,110.5447,103.5097,0
7/1/2018 0:00,97.137,94.7093,92.5228,90.5248,91.1634,91.3544,93.185,99.9137,107.2181,115.0977,121.4101,125.8036,128.5485,132.6619,133.2501,131.32,133.4871,132.349,127.6466,126.9589,122.9483,117.0755,111.8309,106.4497,0
7/2/2018 0:00,103.5434,99.149,99.4004,99.0165,100.1561,109.0614,120.957,138.0133,153.8935,163.9699,170.6457,174.3432,174.9993,177.5993,176.9453,176.7184,170.7077,164.5704,155.7626,151.4615,144.1963,134.7232,122.8914,113.2626,0
7/3/2018 0:00,108.2116,104.6942,103.9095,104.0751,107.3516,114.6413,128.0904,142.5526,155.8921,167.488,173.2257,177.8528,178.953,175.4935,170.2377,165.9171,157.7716,148.1399,139.1652,134.3835,128.4322,121.9354,112.8408,106.1455,0
7/4/2018 0:00,100.3118,97.3838,97.0747,96.2422,98.0114,103.2697,110.4462,113.1972,116.6138,122.6819,126.3258,130.1636,132.3801,133.5556,133.5436,130.0714,128.3182,126.3143,120.7449,117.3357,113.4406,110.6268,104.9745,100.1942,0
7/5/2018 0:00,96.3138,94.2777,94.6852,95.2316,99.5458,106.391,118.0033,130.8991,142.1624,150.6702,156.9783,160.3434,163.8314,165.8544,166.903,166.6153,164.2838,160.1473,150.0684,144.261,136.8,129.3095,118.7741,109.796,0
7/6/2018 0:00,104.2057,101.4093,101.5123,101.5487,104.8875,114.0309,124.54,134.1505,141.1358,145.9824,149.0118,153.4617,151.7584,151.2676,150.5421,144.3177,137.8903,133.8428,123.2087,119.0025,112.7248,104.4089,96.2159,88.1316,0
7/7/2018 0:00,81.4969,78.1134,77.1567,77.0944,76.091,77.6363,81.1975,88.1477,93.7711,96.6978,99.8119,102.5309,101.8737,103.1556,104.033,102.9877,102.4898,100.1516,98.6208,96.524,91.8975,88.3211,82.7804,78.1946,0
7/8/2018 0:00,73.7088,71.7537,71.4328,71.8589,71.6527,71.9911,72.6778,77.1743,83.3258,89.2639,94.2321,97.6857,99.1648,101.2597,103.4975,104.675,105.5611,104.2919,101.3809,99.2462,94.0127,90.6194,85.6639,80.2617,0
7/9/2018 0:00,76.4148,75.1756,76.0349,78.0086,80.5248,86.0365,96.3528,112.8906,126.7606,137.1857,144.8338,150.7892,152.3789,153.9729,156.6271,154.6968,150.6947,144.7542,134.3748,130.5736,122.4929,114.8626,104.1828,94.1891,5
7/10/2018 0:00,88.1865,85.2255,83.5625,84.118,87.5264,94.4697,105.5614,122.6839,136.2899,148.8513,155.93,162.3483,164.0028,164.9915,165.6372,162.4052,157.1172,153.6954,144.5805,139.6219,132.7783,125.875,114.2641,104.0498,5
7/11/2018 0:00,98.2673,95.3257,95.0563,94.373,96.1755,102.6679,113.0901,129.0859,142.3924,151.396,156.0987,160.8563,160.6252,162.8171,163.2604,161.2714,154.4749,147.3719,137.21,130.4929,124.66,115.9382,105.9652,96.6316,5
7/12/2018 0:00,91.1107,88.5246,87.997,89.1968,91.9327,98.0664,108.5724,122.3646,134.1169,142.5739,147.2633,151.3798,152.4625,153.1498,153.8256,152.1698,148.2312,141.4505,132.0444,126.4698,119.0625,110.4414,100.7056,92.0839,5
7/13/2018 0:00,85.6713,82.9958,82.7107,83.6183,86.0633,91.9234,103.4608,117.8931,129.4053,139.2904,143.9383,148.9775,149.8802,151.3582,151.9406,149.002,143.7564,138.5404,129.538,124.5304,116.6866,110.2969,102.7651,93.5122,5
7/14/2018 0:00,86.3835,82.9653,82.8005,81.6039,81.7501,84.694,90.2339,95.9939,102.9812,111.3725,117.8497,122.659,125.0292,124.8528,124.4587,123.536,124.3329,123.3091,121.6898,119.6326,116.3564,111.5488,105.1212,98.5238,5
7/15/2018 0:00,93.121,89.656,89.4984,88.7209,87.6496,88.9833,90.1195,92.7622,95.3366,99.0428,101.4704,101.5652,100.5733,103.3306,106.6436,110.7224,115.1755,117.0884,115.9987,113.9673,109.4739,105.7893,101.2949,96.3888,5
7/16/2018 0:00,91.9317,90.3082,92.1811,92.3521,95.8117,103.4651,114.3931,130.3942,145.8641,156.3681,164.085,169.9165,172.4826,174.6685,174.9381,172.5143,168.6186,158.5261,150.1692,147.2118,139.0813,129.2577,117.5593,108.6584,0
7/17/2018 0:00,102.6035,99.7253,98.0172,98.3185,101.7228,111.7641,123.7191,141.7938,156.0099,164.9123,171.4027,175.4359,177.6323,177.6296,172.9963,156.0006,147.2864,138.6276,131.3573,125.6772,120.453,113.4353,104.6123,95.7398,0
7/18/2018 0:00,89.051,86.8076,86.5093,87.1675,89.6566,95.6993,105.4357,120.7796,131.9746,141.9086,147.7159,152.5693,153.8198,155.2779,156.3828,150.8642,146.5164,140.8107,131.441,125.921,119.0763,108.2223,98.7357,88.5196,0
7/19/2018 0:00,82.7324,80.9707,80.7466,80.8459,82.4643,88.2543,96.4867,112.5631,127.1642,136.6284,141.178,145.8487,147.1668,149.4841,150.9643,148.3506,144.1814,139.4684,130.7557,125.8761,118.2276,108.6263,99.0035,90.2341,0
7/20/2018 0:00,85.6652,83.7776,83.2339,83.7541,86.7597,93.1509,102.6416,118.2644,132.031,140.9858,145.3834,148.3621,148.5386,149.4477,149.5507,143.9141,138.323,133.4582,124.4622,119.952,114.874,105.5889,97.0589,88.7612,0
7/21/2018 0:00,82.9187,80.7682,80.1265,80.377,81.2174,82.7962,87.3535,94.0696,100.6073,105.3896,108.5484,110.5259,109.8612,106.4822,105.7668,104.274,103.481,100.5545,98.1008,95.601,92.3719,89.5854,85.9499,82.4036,0
7/22/2018 0:00,81.0674,81.1833,82.7804,83.107,83.189,85.5537,85.8693,89.1526,92.6761,98.2113,100.5663,105.6842,109.8947,112.4439,115.3359,116.9752,116.5912,114.5908,112.382,110.1476,106.6281,103.872,100.4644,96.7266,0
7/23/2018 0:00,94.2718,93.5845,94.8083,96.8611,100.414,109.8543,119.4397,131.5104,143.204,149.6621,152.7026,156.1929,157.0915,159.8045,162.3049,159.9774,155.596,147.3018,135.6717,129.9537,124.596,117.1895,108.765,100.2554,0
7/24/2018 0:00,95.6915,94.1142,93.7464,94.1616,99.3446,109.8523,121.0504,137.3742,147.82,156.913,161.5154,164.3031,162.3176,165.1849,166.4976,163.4826,158.1751,149.8515,139.6979,133.8341,128.9893,120.1964,109.5601,100.5911,0
7/25/2018 0:00,95.4838,94.4602,94.8558,96.3296,99.427,110.0584,121.0111,133.6369,143.8709,152.8673,155.8938,159.1706,160.111,161.4696,160.655,156.9398,149.8971,142.8686,132.6565,128.2222,122.8362,113.7492,104.52,96.3762,0
7/26/2018 0:00,91.7164,90.3127,90.0906,91.6054,94.8359,103.981,115.4985,129.2259,139.668,146.7556,150.5798,153.9572,156.4238,160.5722,162.4219,161.1357,157.1243,151.7164,141.8355,136.5519,128.5522,119.8325,110.0954,100.496,0
7/27/2018 0:00,95.1156,92.1638,90.2133,92.1643,96.1016,103.6661,114.0449,129.2481,142.7841,154.1953,161.7176,165.2574,165.8936,167.124,166.1138,153.2518,150.3683,141.8741,129.3559,124.8663,119.7858,110.6704,102.6238,94.3534,0
7/28/2018 0:00,89.3136,86.4982,85.319,86.7837,87.6953,90.3875,94.3452,98.6568,106.1183,112.2242,117.4845,121.6629,121.991,123.0381,122.6702,122.5244,122.6607,120.4893,118.5175,115.1071,110.4034,106.4096,98.4452,91.9405,0
