TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
4/14/2018 0:00,1.614463,1.39387,1.226278,1.159682,1.153098,1.222215,1.176684,1.307679,1.49221,1.688514,1.709774,1.747061,1.769924,2.186017,2.161312,2.375289,2.369273,2.337649,2.192219,2.197935,2.251965,2.06744,1.880622,1.778627,0
4/15/2018 0:00,1.525107,1.287054,1.156939,1.080692,1.091294,1.117293,1.161983,1.386895,1.66196,1.606651,1.594213,1.500901,1.546361,1.69643,1.710284,1.90376,2.173484,2.059704,2.074811,2.197035,2.357122,2.226483,1.938482,1.732106,0
4/16/2018 0:00,1.612874,1.490014,1.389085,1.392807,1.391478,1.345857,1.585395,1.67776,1.723029,1.839199,1.898968,1.990091,1.733377,1.588468,1.591414,1.450372,1.375369,1.58673,1.670157,1.8874,1.997352,2.046437,1.900029,1.604596,0
4/17/2018 0:00,1.410246,1.323741,1.215793,1.225965,1.266229,1.420384,1.474636,1.633799,1.584667,1.489118,1.452113,1.36733,1.367338,1.473814,1.537732,1.509492,1.624086,1.704396,1.805028,1.94502,2.076874,2.103953,2.07154,1.720526,0
4/18/2018 0:00,1.62414,1.409502,1.301787,1.307635,1.323485,1.426384,1.507019,1.594946,1.490818,1.466255,1.460951,1.330513,1.309696,1.291031,1.369553,1.469023,1.513435,1.541138,1.882509,1.676299,2.090851,2.130545,1.967666,1.637929,0
4/19/2018 0:00,1.452589,1.310569,1.276686,1.268951,1.342495,1.398528,1.604098,1.62476,1.576128,1.772732,1.778132,1.58354,1.487603,1.476519,1.475613,1.491174,1.545782,1.682467,1.841921,1.874262,2.080996,2.127249,1.995572,1.656859,0
4/20/2018 0:00,1.457768,1.36318,1.293493,1.295454,1.296249,1.436573,1.518792,1.529285,1.409654,1.505374,1.383871,1.411161,1.395725,1.358629,1.348319,1.340618,1.369217,1.579039,1.677357,1.751905,1.939203,2.156105,1.934569,1.712578,0
4/21/2018 0:00,1.568479,1.431333,1.346463,1.326163,1.346353,1.38798,1.416086,1.506333,1.654868,1.561175,1.569778,1.484845,1.512082,1.48372,1.45511,1.372821,1.413202,1.530375,1.568169,1.76183,1.90997,1.9039,1.817154,1.717639,0
4/22/2018 0:00,1.480009,1.27098,1.226178,1.168062,1.267104,1.219793,1.239274,1.431741,1.512258,1.544718,1.524049,1.477688,1.416566,1.495147,1.642555,1.579362,1.586377,1.682841,1.782266,1.74254,1.919477,2.065398,1.888287,1.651012,0
4/23/2018 0:00,1.456373,1.160821,1.203928,1.198355,1.213902,1.32167,1.600167,1.597087,1.385889,1.60393,1.716559,1.670387,1.449335,1.421935,1.56188,1.440286,1.507092,1.533228,1.704287,1.727939,1.953793,1.860556,1.76795,1.454986,0
4/24/2018 0:00,1.262576,1.168055,1.158439,1.222135,1.171488,1.285785,1.394536,1.499703,1.358415,1.373399,1.258463,1.340957,1.400027,1.363234,1.306869,1.211114,1.32434,1.48812,1.557444,1.818267,2.006944,2.046923,1.791571,1.506331,0
4/25/2018 0:00,1.298529,1.232405,1.132633,1.11305,1.113451,1.24192,1.437117,1.449197,1.44559,1.344868,1.407456,1.432131,1.395592,1.299642,1.40196,1.316588,1.411609,1.512311,1.643333,1.746121,1.814246,1.953719,1.766738,1.459366,0
4/26/2018 0:00,1.251549,1.16682,1.107874,1.101852,1.147263,1.231311,1.416643,1.425411,1.360714,1.426249,1.455569,1.516946,1.513198,1.438913,1.436372,1.425981,1.470249,1.570795,1.598383,1.764834,1.876051,1.925198,1.679823,1.505199,0
4/27/2018 0:00,1.299956,1.147946,1.087222,1.053509,1.073662,1.196645,1.375236,1.378452,1.519835,1.581962,1.524753,1.495327,1.51946,1.435646,1.416634,1.466262,1.570802,1.582334,1.672924,1.940717,2.002447,1.892723,1.724337,1.473898,0
4/28/2018 0:00,1.453549,1.256345,1.140252,1.122258,1.139753,1.21284,1.218414,1.43474,1.442835,1.52966,1.373463,1.521464,1.54337,1.59533,1.531266,1.679022,1.83867,1.971281,1.982556,2.137755,2.083873,2.030629,1.947963,1.610033,0
4/29/2018 0:00,1.448331,1.379835,1.325052,1.244637,1.223642,1.144652,1.181218,1.269864,1.489106,1.664336,1.58607,1.576217,1.482315,1.516871,1.468417,1.417533,1.469783,1.583583,1.672764,1.840668,2.185564,2.089529,1.779669,1.652986,0
4/30/2018 0:00,1.443396,1.280354,1.165563,1.173596,1.19424,1.321717,1.455457,1.419492,1.518151,1.523907,1.643943,1.430126,1.603627,1.388022,1.386539,1.370796,1.472575,1.592223,1.664674,1.781783,1.910486,2.04863,1.89082,1.501157,0
5/1/2018 0:00,1.318144,1.258805,1.191388,1.207916,1.2582,1.363664,1.44723,1.379609,1.547365,1.536262,1.38334,1.395356,1.501866,1.501922,1.481126,1.601825,1.621293,1.75736,1.847507,2.20733,2.203259,2.266778,2.068961,1.621115,0
5/2/2018 0:00,1.386288,1.260092,1.147468,1.107723,1.130412,1.208171,1.389156,1.341835,1.352222,1.370613,1.458374,1.732512,1.979844,2.304025,2.442821,2.865572,3.194888,3.100608,3.164217,3.105383,3.133211,2.988363,2.548709,2.39814,0
5/3/2018 0:00,2.064932,1.790139,1.597232,1.514368,1.458612,1.477534,1.616117,1.677287,1.879298,2.160607,2.426382,2.788661,3.121401,3.238674,3.405124,3.572831,4.004859,4.169368,4.208886,4.07761,4.005866,3.616838,3.123648,2.731164,0
5/4/2018 0:00,2.393359,2.100511,1.888956,1.891994,1.685842,1.720497,1.708177,1.789801,2.074306,2.131624,2.097272,2.126994,2.275457,2.542972,2.740018,3.031277,3.296266,3.292773,3.445087,3.554892,3.516544,3.449863,3.145628,2.840713,0
5/5/2018 0:00,2.496697,2.118921,1.868741,1.593087,1.463293,1.373905,1.307702,1.33649,1.569901,1.605582,1.728705,1.935568,2.085807,2.18832,2.34788,2.341103,2.303674,2.334658,2.417201,2.481891,2.355354,2.477181,2.207521,1.856165,0
5/6/2018 0:00,1.629744,1.51697,1.416868,1.364544,1.324757,1.207899,1.157874,1.255015,1.531078,1.815772,1.676253,1.785765,1.728021,1.68704,1.575818,1.791434,1.864172,1.999178,2.097694,2.190909,2.295732,2.131279,1.754172,1.551458,0
5/7/2018 0:00,1.293272,1.220663,1.106014,1.069717,1.108334,1.210327,1.306479,1.412085,1.399709,1.540699,1.624259,1.676736,1.703591,1.806942,1.923326,1.8933,2.143163,2.197069,2.485008,2.271583,2.308382,2.228081,2.073884,1.617457,0
5/8/2018 0:00,1.426158,1.327184,1.279299,1.286406,1.273602,1.309922,1.433609,1.384388,1.546094,1.496573,1.448939,1.595443,1.761226,1.838859,2.042026,2.071204,2.219569,2.450713,2.439127,2.278338,2.346216,2.34352,2.033781,1.519654,0
5/9/2018 0:00,1.321904,1.271943,1.218417,1.297853,1.214253,1.301211,1.383759,1.374788,1.461627,1.40491,1.390221,1.531853,1.65343,1.739948,1.92728,2.288671,2.468033,2.671166,2.668881,2.708723,2.708945,2.503057,2.315318,1.810277,0
5/10/2018 0:00,1.441782,1.358231,1.208745,1.081571,1.09199,1.24522,1.372249,1.428349,1.512117,1.566411,1.644262,1.726932,1.570541,1.510833,1.543091,1.683864,1.827882,2.134427,2.294208,2.253283,2.261183,2.298115,2.233561,2.05598,0
5/11/2018 0:00,1.548592,1.301878,1.177893,1.136664,1.16872,1.218039,1.371113,1.33721,1.539384,1.621095,1.543661,1.645706,1.660005,1.699712,1.895609,2.157765,2.227209,2.228007,2.253323,2.398962,2.351048,2.158612,1.994769,1.874791,0
5/12/2018 0:00,1.630228,1.362634,1.272815,1.245437,1.293314,1.254281,1.271327,1.427326,1.668018,1.669379,1.602488,1.706769,1.707219,1.677013,1.655429,1.734018,1.830606,1.82382,1.9604,1.957329,1.962853,1.977625,1.770825,1.682372,0
5/13/2018 0:00,1.481981,1.398012,1.253926,1.245524,1.252574,1.135302,1.109807,1.258696,1.561355,1.533695,1.650199,1.642487,1.732851,1.747473,1.689208,1.953586,2.008968,1.941195,1.833666,1.949939,1.825667,1.837817,1.731981,1.487653,0
5/14/2018 0:00,1.298323,1.203923,1.144695,1.125671,1.1473,1.23941,1.357186,1.432645,1.494397,1.644902,1.67311,1.589267,1.488916,1.530701,1.690253,1.716784,1.822786,1.849464,1.931016,2.309533,2.193886,2.206329,2.109609,1.789437,0
5/15/2018 0:00,1.614379,1.369582,1.239459,1.121295,1.15106,1.311346,1.395511,1.465516,1.615926,1.791715,2.01372,2.325615,2.545552,2.856761,3.500299,3.781006,4.10593,3.826782,3.588011,3.297559,3.077562,2.997929,2.760376,2.255029,0
5/16/2018 0:00,1.855995,1.661065,1.599246,1.463187,1.449136,1.523267,1.61876,1.702307,1.811677,1.945147,1.941598,1.882272,1.783211,1.883367,1.758775,1.85074,1.87758,1.907033,1.93337,1.975228,1.986756,2.103,1.901434,1.530245,0
5/17/2018 0:00,1.362492,1.212907,1.213917,1.205249,1.227183,1.267571,1.382341,1.434676,1.573453,1.646204,1.6239,1.69502,1.725933,1.643145,1.572844,1.651492,1.76089,1.867039,2.039819,2.125151,2.104823,2.134106,1.946584,1.75363,0
5/18/2018 0:00,1.554385,1.419828,1.32079,1.259036,1.261359,1.286938,1.386435,1.436924,1.572011,1.734425,1.699747,1.632339,1.686101,1.792451,1.685863,1.782828,1.754168,1.914979,1.866796,2.016028,2.00194,2.021269,1.875817,1.818587,0
5/19/2018 0:00,1.630971,1.403551,1.310188,1.292199,1.298044,1.288178,1.299815,1.490757,1.685879,1.769535,1.770288,1.939389,1.792303,1.906346,1.862215,1.813715,1.880135,1.870102,2.019345,2.05665,1.975068,1.893789,1.807841,1.647937,0
5/20/2018 0:00,1.520802,1.434645,1.309501,1.250852,1.265571,1.322543,1.391939,1.531516,1.752568,1.931522,1.82346,2.112734,2.369584,2.471113,2.754403,3.021842,3.069159,3.018331,3.149381,3.094578,3.181367,2.864837,2.631271,2.285181,0
5/21/2018 0:00,1.930048,1.671057,1.523551,1.463018,1.388633,1.481962,1.517337,1.62718,1.777715,1.930102,2.024191,2.365139,2.302193,2.368782,2.632806,2.923062,3.308259,3.323785,3.431002,3.304664,3.030588,2.863653,2.577876,2.218979,0
5/22/2018 0:00,1.77484,1.527801,1.436526,1.402901,1.381958,1.519139,1.534112,1.565038,1.8343,1.928726,2.017833,2.013896,1.924911,2.078095,1.927223,1.871081,1.868807,1.858498,2.076677,2.164862,2.27576,2.078703,1.880338,1.708911,0
5/23/2018 0:00,1.53175,1.331825,1.283903,1.222173,1.21022,1.282557,1.313243,1.559404,1.641733,1.726577,1.88041,1.893585,2.018931,2.076279,2.426264,2.702324,2.968291,3.040266,3.182388,3.174633,2.993089,2.978719,2.599401,2.195364,0
5/24/2018 0:00,1.901167,1.563555,1.353944,1.373528,1.342888,1.35864,1.450134,1.65847,1.835074,2.032631,2.128903,2.452188,2.55983,2.829546,2.942593,3.332874,3.6889,3.954794,4.046632,3.777486,3.732186,3.54767,3.143901,2.485377,0
5/25/2018 0:00,2.146824,1.865935,1.609116,1.522699,1.452559,1.412833,1.56264,1.645682,1.917471,2.040657,2.262614,2.636246,2.859457,3.033078,3.519998,3.818564,4.076751,4.288034,4.330627,4.018378,3.985913,3.929669,3.560769,3.016182,0
5/26/2018 0:00,2.690949,2.426083,2.24057,2.104789,1.994546,1.995097,1.882228,2.136227,2.467199,3.06481,3.364404,3.703224,4.15503,4.531181,4.854884,4.992022,4.992489,4.892314,4.74187,4.449866,4.255654,3.972201,3.460641,3.175554,0
5/27/2018 0:00,2.833316,2.461774,2.180189,2.189452,2.069155,1.980781,1.88969,1.902027,2.16505,2.164172,2.251998,2.196659,2.29976,2.169486,2.220508,2.225087,2.222369,2.245761,2.312007,2.297098,2.232311,2.148986,2.250002,1.873506,0
5/28/2018 0:00,1.605521,1.546874,1.458377,1.366492,1.421951,1.384621,1.356513,1.486065,1.638666,1.806303,1.823297,1.931602,2.035938,2.079096,2.124388,2.367028,2.447843,2.488974,2.649583,2.644501,2.616326,2.862604,2.624646,2.163947,0
5/29/2018 0:00,1.963426,1.684964,1.577749,1.481433,1.530539,1.567749,1.626114,1.765521,2.061168,2.339268,2.617441,2.913019,3.221908,3.64084,4.015116,4.414292,4.581435,4.802922,4.921236,4.660282,4.516066,4.236322,3.677962,3.261237,0
5/30/2018 0:00,2.822036,2.467344,2.129178,2.008658,1.917258,1.852946,1.881013,2.09678,2.202369,2.292081,2.179541,2.268036,2.386896,2.675033,2.951545,3.231284,3.436654,3.316186,3.2908,3.153923,3.002288,2.824317,2.811045,2.360852,0
5/31/2018 0:00,1.894095,1.685248,1.589844,1.595681,1.529804,1.733087,1.764152,1.857477,1.912008,1.978804,1.980272,2.09539,2.189963,2.249807,2.283691,2.504598,2.514652,2.758109,2.830479,2.871981,2.815002,2.837762,2.750718,2.408574,0
6/1/2018 0:00,2.204529,2.005232,1.857597,1.728601,1.777045,1.758483,1.875286,1.924567,2.084671,2.254373,2.14291,2.556537,2.89967,3.180935,3.491848,3.797253,4.187742,4.526009,4.699316,4.426452,4.005413,3.580823,3.459773,3.121786,0
6/2/2018 0:00,2.617613,2.362906,2.13176,2.058864,1.934707,1.825088,1.836238,2.027006,2.468235,2.813442,3.264634,3.477732,3.864999,4.190947,4.390692,4.7165,4.843956,4.637151,4.434849,4.110368,3.978152,3.696422,3.48437,3.115307,0
6/3/2018 0:00,2.759125,2.345229,2.128129,1.92214,1.785154,1.677955,1.58087,1.794923,2.049213,2.129999,1.974935,1.998975,2.217013,2.081558,2.087419,2.191332,2.334606,2.313092,2.400479,2.377513,2.409852,2.329665,2.183226,1.824646,0
6/4/2018 0:00,1.61387,1.480138,1.341722,1.345318,1.338102,1.418328,1.521853,1.527097,1.808018,1.910185,1.87826,1.884745,1.987433,1.849138,1.991387,2.074659,2.352876,2.470627,2.679752,2.690002,2.558205,2.488358,2.361373,2.075832,0
6/5/2018 0:00,1.695941,1.526223,1.437825,1.410939,1.37005,1.430651,1.61125,1.65791,1.804514,1.937522,1.966633,2.124274,2.25783,2.361053,2.451495,2.46022,2.552136,2.63792,2.709823,2.937542,2.641551,2.565989,2.290471,1.999843,0
6/6/2018 0:00,1.727678,1.482466,1.382419,1.367872,1.404798,1.441662,1.591732,1.699922,1.974157,1.994409,1.784604,1.921912,2.088563,2.145775,2.275266,2.300317,2.455721,2.380783,2.617062,2.623175,2.71408,2.684742,2.395092,1.956829,0
6/7/2018 0:00,1.721641,1.557486,1.432923,1.38398,1.339239,1.362915,1.597068,1.663633,1.9343,2.000589,2.006626,2.025718,1.961487,1.992556,2.118726,2.339592,2.578731,2.689985,2.600743,2.559654,2.553143,2.440482,2.356428,2.063758,0
6/8/2018 0:00,1.727826,1.536199,1.476681,1.404666,1.323496,1.403887,1.588149,1.625986,1.780654,1.986947,2.076324,2.337299,2.51655,2.804179,3.237558,3.570325,3.856404,4.134705,4.061849,3.934105,3.767357,3.468471,3.096477,2.639425,0
6/9/2018 0:00,2.374986,2.126878,1.988439,1.912135,1.820184,1.734232,1.66953,1.910223,2.39789,2.595883,2.846877,3.135875,3.477369,3.667003,4.075801,4.110905,4.256322,4.199865,4.024274,3.750192,3.35173,3.141474,2.99271,2.664997,0
6/10/2018 0:00,2.414484,2.119079,1.872383,1.802143,1.687717,1.663145,1.657172,1.855779,2.189212,2.232891,2.213529,2.188947,2.286346,2.352832,2.303847,2.334193,2.211557,2.33604,2.29383,2.543624,2.778287,2.674013,2.351887,1.983793,0
6/11/2018 0:00,1.756758,1.572847,1.360882,1.346791,1.383068,1.479766,1.542385,1.767318,1.91386,2.145451,2.167803,2.237006,2.058066,2.070557,2.166272,2.452598,2.782358,2.810887,2.706032,2.659087,2.54421,2.479812,2.314995,1.810955,0
6/12/2018 0:00,1.558397,1.422932,1.377226,1.382112,1.427184,1.480412,1.551957,1.758398,1.847635,1.845771,1.90933,2.024162,2.121658,2.083751,2.319487,2.585901,2.897078,3.191105,3.099466,2.957228,2.936951,2.930309,2.679459,2.182261,0
6/13/2018 0:00,1.850178,1.631171,1.514111,1.444354,1.430052,1.49409,1.577038,1.766628,1.941433,2.063626,2.039812,2.241121,2.226564,2.207536,2.36358,2.462373,2.66799,2.837607,2.927569,3.220431,3.321703,3.444131,3.380667,2.686881,0
6/14/2018 0:00,2.389629,2.279951,2.054126,1.846166,1.720407,1.668647,1.845578,1.925201,2.151107,2.409601,2.637892,2.908227,2.942147,3.004992,3.336539,3.657596,3.947237,4.003682,4.308735,3.988869,3.873676,3.723137,3.26877,2.743425,0
6/15/2018 0:00,2.242038,1.909896,1.674285,1.538139,1.502187,1.523754,1.687141,1.834236,2.009455,2.193613,2.312229,2.676257,2.749142,2.858281,3.027657,3.306676,3.519172,3.707534,3.643234,3.359347,3.135088,2.935643,2.60214,2.418992,0
6/16/2018 0:00,2.069082,1.823282,1.641201,1.564403,1.57872,1.511382,1.450135,1.629209,1.894292,2.20836,2.506865,2.771452,3.001846,3.344787,3.644816,4.078731,4.377669,4.32637,4.334172,3.97753,3.791046,3.480394,3.119616,2.698302,0
6/17/2018 0:00,2.30674,2.182,1.976999,1.843442,1.748735,1.700876,1.607279,1.797217,2.268752,2.533358,3.035336,3.547819,4.031923,4.396916,4.756191,5.375695,5.658084,5.603586,5.413865,5.149453,5.053611,4.66829,3.947822,3.423341,0
6/18/2018 0:00,2.915232,2.605551,2.353557,2.078131,1.980091,2.013687,2.076611,2.215838,2.886704,3.451546,3.952102,4.593597,5.194308,5.349111,5.788362,5.892723,6.056854,6.266807,6.393925,6.329086,6.190704,5.587342,4.833665,4.066857,0
6/19/2018 0:00,3.47223,3.269265,2.999528,2.72534,2.678196,2.756059,2.930649,3.015852,3.583667,4.088324,4.309354,4.77387,5.006145,5.219387,5.337382,5.546172,5.777094,6.044824,5.699996,5.318428,4.728794,4.34938,3.745757,3.043516,0
6/20/2018 0:00,2.639263,2.345697,2.171791,1.969615,1.834366,1.86419,1.93695,2.151978,2.465071,2.880968,3.065328,3.381007,3.574314,3.958688,4.515473,4.794807,4.954089,4.876597,4.58246,4.57741,4.446245,4.429899,4.120471,3.394739,0
6/21/2018 0:00,2.913246,2.524671,2.352059,2.192308,2.072657,2.133863,2.071038,2.223484,2.542039,2.751668,2.975894,3.258536,3.41765,3.514344,3.76621,4.348639,4.78665,5.233168,5.117692,4.644532,4.262279,4.160658,3.665007,3.233052,0
6/22/2018 0:00,2.623,2.306397,2.123211,2.001376,1.945264,1.951964,1.993142,2.010128,2.408431,2.877009,2.990293,3.051729,3.079,3.150907,3.46103,3.485558,3.621151,3.412984,3.243295,3.097932,2.851965,2.758162,2.58871,2.409301,0
6/23/2018 0:00,2.117495,1.895319,1.800234,1.667967,1.605478,1.576908,1.519055,1.637717,1.978777,2.136246,2.449308,2.341896,2.386747,2.359891,2.372146,2.440335,2.544311,2.492387,2.625884,2.600861,2.537862,2.54806,2.447489,2.045675,0
6/24/2018 0:00,1.841781,1.688632,1.574864,1.535654,1.522648,1.520566,1.529602,1.606397,1.989735,2.529974,2.816266,3.219054,3.843539,4.147539,4.360421,4.579382,4.691829,4.72669,4.914284,4.663339,4.465135,4.357789,3.743614,2.910518,0
6/25/2018 0:00,2.518377,2.251559,2.03795,1.891933,1.832057,1.753129,1.901072,2.011731,2.396436,2.84775,3.011782,3.234682,3.266369,3.451485,3.840188,4.012068,4.330333,4.527603,4.555376,3.975578,3.504817,3.414174,2.977674,2.531992,0
6/26/2018 0:00,2.021376,1.760909,1.662786,1.520428,1.508477,1.488049,1.484754,1.691966,2.073021,2.245858,2.431791,2.689602,3.005582,3.134035,3.395085,3.810826,4.039426,4.163842,4.260633,3.801754,3.456242,3.436177,3.366604,2.794309,0
6/27/2018 0:00,2.389626,2.076525,1.852951,1.713689,1.568493,1.575555,1.647959,1.682652,2.072954,2.445056,2.36466,2.363688,2.439863,2.489568,2.412357,2.456038,2.581639,2.780036,2.852895,3.022241,3.155069,3.101929,2.817092,2.417792,0
6/28/2018 0:00,2.08091,1.93501,1.923234,1.788568,1.745891,1.787002,1.897356,2.05984,2.523576,2.880704,2.84318,3.314676,3.578008,4.096511,4.563429,4.677862,5.106348,5.260623,5.298717,4.921706,4.617961,4.402222,4.33889,3.387226,0
6/29/2018 0:00,2.965723,2.557478,2.353204,2.121233,2.036608,1.977196,2.075791,2.114567,2.765861,3.187543,3.623269,4.01228,4.393916,4.758642,5.270076,5.413202,5.694986,5.919137,5.768935,5.495564,4.8952,4.452254,4.022696,3.489524,0
6/30/2018 0:00,3.09189,2.740069,2.469894,2.278458,2.18573,2.118686,1.985909,2.177117,2.707748,3.167925,3.77728,4.24702,4.854194,5.180758,5.641223,6.156067,6.532895,6.668448,6.421366,6.023222,5.443743,5.149445,5.030038,4.390785,0
7/1/2018 0:00,3.76429,3.30632,2.931001,2.744879,2.601807,2.49672,2.395608,2.682396,3.287013,3.860012,4.392006,5.082999,5.666746,5.927935,6.122789,6.563362,6.587064,6.390243,6.488632,6.21722,6.040174,5.825581,5.3908,4.790008,0
7/2/2018 0:00,3.974293,3.443955,3.07027,2.883962,2.750859,2.594603,2.558608,2.769388,3.354055,4.002879,4.449323,4.900946,5.504087,6.144999,6.616019,6.9016,7.048129,7.189994,7.024823,6.785368,6.304368,6.214872,5.752491,4.868401,0
7/3/2018 0:00,4.328412,3.90339,3.452281,3.268198,3.161725,3.00006,2.945201,3.110859,3.760783,4.477547,5.100372,5.421923,5.608831,5.863439,6.085004,6.009716,5.846213,5.657958,5.100795,4.954332,4.820103,4.595406,4.341366,3.848526,0
7/4/2018 0:00,3.341988,3.009754,2.716836,2.556932,2.524521,2.471202,2.487223,2.75146,3.351063,3.694365,3.93555,4.479902,4.932344,5.237925,5.552492,5.610846,5.482329,5.321405,5.059194,4.779348,4.64703,4.450152,4.206412,3.921914,0
7/5/2018 0:00,3.460188,3.129578,2.82872,2.671243,2.557519,2.578073,2.408859,2.598136,3.097739,3.738116,4.250303,4.357501,4.808626,5.353962,5.789775,5.932012,6.333468,6.585795,6.26586,5.959598,5.827717,5.581096,5.000154,4.537344,0
7/6/2018 0:00,3.876435,3.481561,3.191138,2.975071,3.066233,2.88069,2.771055,2.785517,3.169157,3.315104,3.418363,3.672782,3.453154,3.526691,3.767858,3.914819,4.081756,4.135233,4.11993,4.117285,3.751255,3.456488,3.166129,2.940574,0
7/7/2018 0:00,2.51213,2.147744,1.953004,1.816202,1.78024,1.71401,1.651614,1.819366,2.157363,2.459493,2.502999,2.512289,2.598669,2.89383,3.191676,3.48877,3.738767,3.982456,4.075973,3.713041,3.082154,2.875442,2.765743,2.249794,0
7/8/2018 0:00,1.999053,1.786453,1.649531,1.545181,1.521197,1.488438,1.592991,1.594619,1.99126,2.175857,2.318752,2.42673,2.770976,3.231694,3.487985,4.093892,4.50101,4.539423,4.534747,4.303344,3.88452,3.555918,3.087589,2.72851,0
7/9/2018 0:00,2.239142,1.95197,1.752156,1.633074,1.607395,1.61455,1.634796,1.768674,2.212856,2.525192,2.817716,3.167495,3.620457,3.985114,4.436925,4.734495,5.243726,5.528922,5.413255,5.154265,4.570811,4.128467,3.691265,3.206312,5
7/10/2018 0:00,2.586962,2.313566,2.095009,1.895358,1.858676,1.77617,1.800966,1.991036,2.388139,2.840425,3.143691,3.574557,4.058057,4.506361,5.126636,5.507258,5.79387,6.05646,5.927084,5.54083,5.448943,5.153716,4.633295,4.116534,5
7/11/2018 0:00,3.414804,2.95548,2.711069,2.513737,2.388278,2.371279,2.384724,2.657931,2.952554,3.365734,3.618617,4.021147,4.316054,4.534507,4.950301,5.211374,5.216538,5.260381,5.136697,5.01242,4.859748,4.620534,4.180912,3.602857,5
7/12/2018 0:00,3.074525,2.789699,2.532976,2.319643,2.253919,2.154988,2.186529,2.267262,2.781121,3.05053,3.298865,3.45424,3.86963,4.092085,4.296215,4.564695,4.773033,4.664326,4.546571,4.359463,3.91275,3.692909,3.340042,2.890564,5
7/13/2018 0:00,2.488134,2.247008,1.99041,1.806292,1.695599,1.69832,1.740174,1.913487,2.376422,2.706342,2.984436,3.333627,3.679716,4.075193,4.355613,4.585217,4.865211,5.031331,4.882158,4.632471,4.078679,3.797718,3.345208,2.825282,5
7/14/2018 0:00,2.462274,2.248552,2.016299,1.861646,1.876481,1.775528,1.75234,1.888517,2.278855,2.579774,2.951728,3.365429,3.869293,4.291548,4.682843,5.144741,5.60286,5.675245,5.354796,5.080289,4.609253,4.682615,4.303102,3.696388,5
7/15/2018 0:00,3.172004,2.884536,2.587681,2.314646,2.253918,2.232438,2.237097,2.267969,2.384526,2.813738,2.744883,2.789182,2.892638,3.119913,3.429736,3.775707,4.284729,4.747956,4.789899,4.730325,4.323212,4.206271,3.782298,3.274298,5
7/16/2018 0:00,2.847131,2.530115,2.35183,2.159154,2.043237,2.030038,2.092029,2.281152,3.036416,3.824388,4.176167,4.572725,4.994366,5.485802,6.003815,6.084223,6.292485,6.147813,6.277963,6.108359,5.750257,5.472971,4.993049,4.293448,0
7/17/2018 0:00,3.778858,3.473046,3.1211,2.875128,2.774427,2.642339,2.663502,3.068538,3.572276,3.97877,4.305058,4.809201,5.071059,5.381594,5.317946,4.841542,4.422715,4.1187,4.076109,3.879239,3.747143,3.649463,3.573332,3.106476,0
7/18/2018 0:00,2.612345,2.199619,2.096886,1.903259,1.862183,1.769175,1.767076,2.061726,2.575948,2.736162,2.941041,3.085553,3.321592,3.670974,4.143916,4.428484,4.702609,4.880911,4.817738,4.767155,4.25142,3.912418,3.335868,2.925331,0
7/19/2018 0:00,2.48297,2.089735,1.85044,1.672975,1.65471,1.621733,1.621468,1.707888,1.954479,2.294267,2.553096,2.78835,3.066522,3.404921,3.826842,4.114986,4.567518,4.850438,4.88013,4.447909,4.102448,3.813835,3.341459,2.788381,0
7/20/2018 0:00,2.348229,2.001011,1.816978,1.719589,1.63437,1.568701,1.631961,1.784991,2.187997,2.489199,3.035144,3.355206,3.477642,3.594155,3.936029,4.365034,4.716884,4.822662,4.840825,4.415903,3.972558,3.483127,3.117023,2.815575,0
7/21/2018 0:00,2.501332,2.152397,1.857848,1.861146,1.733908,1.65968,1.671577,1.840092,2.264605,2.562267,2.688218,2.817098,2.912079,2.965125,3.16036,3.068805,3.075311,3.28347,3.06262,2.783446,2.679932,2.519022,2.412987,2.340757,0
7/22/2018 0:00,2.115609,1.887056,1.814357,1.780669,1.827179,1.829524,1.824384,2.000797,2.49367,2.731554,2.891818,3.301009,3.692165,3.963377,4.139163,4.599036,5.089897,4.805861,4.40561,4.22814,4.205115,3.750553,3.473901,3.176442,0
7/23/2018 0:00,2.98438,2.694823,2.57648,2.47438,2.422879,2.415471,2.419237,2.52974,3.016788,3.230004,3.417164,3.727717,3.743036,3.994007,4.16861,4.44715,4.615427,4.636934,4.486305,4.449753,4.19638,4.13468,3.993404,3.605031,0
7/24/2018 0:00,3.048039,2.807738,2.606449,2.437087,2.432808,2.399721,2.447991,2.715682,3.039112,3.197103,3.47474,3.72366,4.057039,4.161876,4.51295,4.730371,5.005355,5.168767,4.962813,4.705604,4.426645,4.480967,4.100154,3.579433,0
7/25/2018 0:00,3.018059,2.90979,2.807227,2.620536,2.578772,2.526284,2.460584,2.659392,2.752994,2.960873,3.111053,3.393879,3.438254,3.535658,3.999383,4.019699,4.130674,4.042371,3.932879,3.836938,3.844339,3.745246,3.534677,3.162165,0
7/26/2018 0:00,2.811454,2.403946,2.218445,2.044162,2.000573,2.038868,2.074146,2.244051,2.585042,2.901753,3.111626,3.213931,3.482403,4.217228,4.83608,5.105866,5.346184,5.657214,5.646119,5.299801,4.923485,4.679741,4.242339,3.668386,0
