RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
4/17/2022,0.918301,0.784803,0.829539,0.880537,0.836131,0.970821,1.189492,1.360036,1.407984,1.479227,1.48993,1.44876,1.45198,1.590581,1.585573,1.357821,1.308211,1.208242,1.306249,1.580558,1.501416,1.657798,1.586338,1.528815,
4/18/2022,1.432117,1.385731,1.446404,1.497666,1.551768,1.744574,1.840012,2.186685,1.779066,1.696118,1.56989,1.600333,1.654168,1.514247,1.541741,1.641548,1.690741,1.824583,1.942448,2.008707,1.923488,1.844339,1.950681,1.61379,
4/19/2022,1.530805,1.491421,1.522309,1.424335,1.600667,1.766663,1.878395,1.988259,1.9554,1.773654,1.668788,1.71285,1.751115,1.648257,1.71046,1.623843,1.712331,1.739674,1.883846,2.077496,2.220308,2.137445,1.86446,1.864416,
4/20/2022,1.73925,1.745387,1.691136,1.655486,1.809845,1.869527,1.997734,2.123536,1.967248,1.715322,1.506452,1.445815,1.42095,1.306059,1.209028,1.111514,1.086099,1.314991,1.383341,1.427276,1.414865,1.498012,1.488106,1.299281,
4/21/2022,1.260713,1.195459,1.220616,1.249286,1.306005,1.485282,1.818729,1.799892,1.588879,1.314081,1.346797,1.406537,1.167403,1.145778,1.114171,1.138977,1.13132,1.314217,1.491596,1.50869,1.474446,1.258469,1.219805,1.044643,
4/22/2022,0.987461,0.997559,1.035297,0.957538,1.015944,1.211448,1.351088,1.469051,1.423036,1.318417,1.217092,1.13139,1.09229,1.069144,1.042798,1.127203,1.120963,1.073702,1.053616,1.148156,1.199732,1.223062,1.006365,0.926146,
4/23/2022,0.903105,0.811488,0.853199,0.863575,0.898158,0.936612,1.037137,1.209448,1.42872,1.344528,1.360365,1.304941,1.10618,1.000714,1.175525,1.022506,1.138626,1.271557,1.292023,1.338758,1.240044,1.314095,1.189518,1.055381,
4/24/2022,1.006221,0.926435,0.907796,0.915125,0.920983,0.984441,1.048662,1.152974,1.153799,1.224051,1.186534,1.289047,1.214905,1.250433,1.147187,1.099261,1.110005,1.123411,1.093897,1.194591,1.296929,1.331414,1.132877,1.080193,
4/25/2022,0.984145,0.97773,0.941684,0.959468,0.989765,1.106805,1.319422,1.534675,1.356114,1.457593,1.430911,1.34717,1.206514,1.159109,1.116389,1.086124,1.166166,1.262275,1.36611,1.47744,1.506923,1.37922,1.293975,1.16616,
4/26/2022,1.047035,0.990828,1.022355,0.987023,1.013594,1.069028,1.234728,1.318189,1.316599,1.250983,1.208981,1.166325,1.063869,1.009276,1.066048,1.0163,1.093341,1.202014,1.247002,1.265399,1.299655,1.16029,1.176195,1.012904,
4/27/2022,0.880132,0.841549,0.779786,0.817192,0.891353,1.027272,1.236425,1.495893,1.430814,1.283769,1.265668,1.25325,1.163726,1.083595,1.085364,1.157965,1.150703,1.297438,1.413367,1.529363,1.698086,1.646224,1.573635,1.513369,
4/28/2022,1.449144,1.416182,1.463467,1.462988,1.58484,1.660601,1.938368,2.0775,2.031684,1.873539,1.690931,1.551732,1.444078,1.323648,1.168152,1.18473,1.237966,1.437489,1.438226,1.536491,1.551651,1.653867,1.561474,1.453838,
4/29/2022,1.325123,1.376818,1.419096,1.374663,1.552339,1.663747,1.919801,1.95476,1.896624,1.588324,1.450545,1.469064,1.239578,1.276622,1.184158,1.080569,1.044104,1.137006,1.208629,1.191447,1.282609,1.351922,1.266937,1.212525,
4/30/2022,1.107984,1.099929,1.113556,1.171043,1.251832,1.391959,1.593375,1.476109,1.457562,1.295642,1.31279,1.218601,1.301586,1.273522,1.154429,1.08109,1.032907,1.029293,1.100298,1.095461,1.113346,1.133921,1.151577,1.07043,
5/1/2022,1.020224,1.018285,0.994612,1.020962,1.105551,1.229554,1.319352,1.525006,1.390542,1.403386,1.253005,1.333741,1.299797,1.087177,1.101759,1.153591,1.233365,1.327542,1.240646,1.199054,1.307847,1.278719,1.150003,0.918966,
5/2/2022,0.856269,0.792457,0.828027,0.782457,0.823147,0.874575,1.030767,1.144939,1.203228,1.157515,1.154325,1.120476,1.140627,1.075054,1.219703,1.101277,1.068005,1.158234,1.350066,1.243434,1.234232,1.141432,1.14443,0.969659,
5/3/2022,0.908498,0.92625,0.892084,0.863189,0.87078,0.994806,1.111332,1.363036,1.150547,1.001477,1.04637,0.986702,0.990865,1.013408,0.938432,0.960576,0.906739,1.114944,1.227058,1.280558,1.323275,1.310294,1.326211,1.040136,
5/4/2022,0.913324,0.875557,0.85974,0.823797,0.874117,0.985167,1.050255,1.199992,1.261123,1.235686,1.18743,1.188647,1.128786,1.169746,1.13723,0.948963,1.004279,1.077465,1.141649,1.037339,1.090631,1.030842,1.105791,1.052457,
5/5/2022,0.879506,0.842145,0.81566,0.77515,0.800307,0.883417,1.049874,1.148172,1.176636,1.088504,0.995803,0.883779,0.843061,0.853554,0.866153,0.8724,0.989085,1.178343,1.200558,1.260992,1.191305,1.159154,1.039675,0.906828,
5/6/2022,0.793777,0.749364,0.722973,0.668753,0.720298,0.825674,0.89531,1.129934,1.131865,1.111105,1.131597,1.052249,1.024859,0.980726,0.999694,0.981352,1.171215,1.283928,1.259972,1.403425,1.332076,1.313257,1.28643,1.264139,
5/7/2022,1.135251,0.97878,1.002233,0.957618,0.929233,1.030063,1.170271,1.184216,1.378594,1.400059,1.453409,1.581412,1.71952,1.560747,1.531443,1.55255,1.672361,1.800443,1.691432,1.768626,1.90213,1.843557,1.701414,1.504288,
5/8/2022,1.440523,1.441839,1.374657,1.313746,1.327282,1.503341,1.58406,1.571923,1.604495,1.709787,1.695872,1.626039,1.587328,1.557902,1.26612,1.194048,1.206012,1.303171,1.332311,1.396246,1.577652,1.490183,1.4536,1.333555,
5/9/2022,1.196503,1.122095,1.087977,1.11603,1.250514,1.397736,1.555867,1.620556,1.452059,1.365641,1.504632,1.283396,1.317874,1.14909,1.062741,1.03791,1.0488,1.150942,1.221132,1.298588,1.239226,1.194519,1.073507,1.060804,
5/10/2022,0.938729,0.847488,0.906358,0.903591,0.958014,1.075456,1.235015,1.305967,1.259372,1.076862,1.191316,1.013593,0.930969,0.984975,0.946131,0.902308,1.003441,1.090826,1.214918,1.234446,1.276626,1.160527,1.183058,1.030375,
5/11/2022,0.856946,0.798515,0.791934,0.792643,0.861553,0.963767,1.113803,1.312916,1.290999,0.986868,1.029835,1.041002,0.927597,0.962727,0.863808,0.866512,1.011639,1.00039,1.160598,1.077733,1.109509,1.132056,1.069906,0.916337,
5/12/2022,0.766271,0.743672,0.752417,0.746914,0.741678,0.826115,0.912644,1.052393,1.050305,0.954841,0.996166,0.932198,0.913621,0.933499,0.989617,0.902311,1.041017,1.15253,1.208458,1.193643,1.289206,1.286943,1.100955,0.970305,
5/13/2022,0.883571,0.76916,0.74882,0.706188,0.697203,0.806623,0.852881,1.000738,1.004107,0.949641,0.981954,1.009094,1.103972,1.057163,1.009143,0.982797,1.018471,1.093685,1.199815,1.067066,1.146231,0.979787,0.965447,0.892274,
5/14/2022,0.865118,0.80578,0.736243,0.71988,0.667909,0.704493,0.808481,0.85544,1.013391,1.142765,1.063748,1.036389,1.045833,1.02309,1.058168,1.152246,1.069234,1.222665,1.138901,1.302522,1.32643,1.289304,1.066919,0.932305,
5/15/2022,0.76388,0.74235,0.772774,0.736367,0.706664,0.731289,0.777496,0.881885,0.949868,1.18862,1.195673,1.186645,1.266267,1.29036,1.318347,1.239115,1.374942,1.469603,1.480077,1.405762,1.379346,1.453207,1.229599,1.03426,
5/16/2022,0.88185,0.843895,0.806026,0.733006,0.77397,0.787894,0.874646,1.011707,1.074019,1.089308,1.037205,1.061111,1.136667,1.102432,1.202503,1.24534,1.441222,1.511569,1.584092,1.513545,1.4278,1.247464,1.205909,1.003132,
5/17/2022,0.880454,0.785896,0.753069,0.687895,0.709657,0.780703,0.865197,1.081037,1.00794,0.930444,0.997453,0.965466,1.001507,0.962288,0.973809,1.031381,1.145474,1.257158,1.275684,1.227502,1.240045,1.258791,1.247147,1.026055,
5/18/2022,0.905787,0.808144,0.746711,0.698396,0.731981,0.834688,0.958712,1.166713,1.046425,0.862656,0.906038,0.946624,0.92545,0.982814,0.897357,0.990396,1.018702,1.070064,1.236267,1.328322,1.313691,1.245194,1.1564,0.938153,
5/19/2022,0.81134,0.759811,0.710035,0.693802,0.693142,0.77251,0.853271,1.103849,1.044751,0.940583,1.008012,1.022125,1.067578,0.97296,0.921581,0.906837,0.973555,1.119642,1.240895,1.240081,1.258887,1.209528,1.172346,1.096858,
5/20/2022,0.804089,0.753725,0.711852,0.686083,0.69395,0.787792,0.827719,1.018331,1.059701,0.991344,0.9907,0.98562,1.006678,1.047265,1.149355,1.202885,1.190654,1.254477,1.314059,1.283638,1.29181,1.216166,1.157083,1.088077,
5/21/2022,0.933599,0.818776,0.74111,0.74581,0.696363,0.725508,0.784929,0.865848,1.051539,1.153716,1.25539,1.441441,1.701237,1.939607,1.983086,2.011367,2.203912,2.171008,2.170196,2.0641,2.083612,1.86786,1.759886,1.626318,
5/22/2022,1.403808,1.258639,1.186288,1.038653,1.005298,0.998166,0.979148,1.134035,1.422777,1.543854,1.637595,1.786916,1.925554,1.982359,2.214859,2.351125,2.468265,2.405172,2.380879,2.126545,1.985035,1.837378,1.605956,1.434184,
5/23/2022,1.251524,1.02217,0.899129,0.802787,0.779819,0.797725,0.946465,1.126732,1.128219,1.129404,1.062099,1.04169,1.098737,1.215964,1.231555,1.286959,1.383877,1.418212,1.343034,1.431869,1.44883,1.392394,1.124769,1.059837,
5/24/2022,0.910869,0.81229,0.765031,0.695405,0.72605,0.785659,0.937777,1.029608,0.943311,0.869424,0.974153,0.971079,0.994374,0.953896,0.934905,0.981877,1.071439,1.132271,1.133845,1.236581,1.195911,1.15998,1.118898,0.881309,
5/25/2022,0.776152,0.681629,0.694885,0.679387,0.683914,0.730902,0.848252,1.096002,1.011599,0.889901,0.876476,0.981344,1.061541,1.011567,1.068918,1.10924,1.081872,1.191364,1.191321,1.190517,1.141289,1.22301,1.057853,0.852598,
5/26/2022,0.710341,0.688453,0.687018,0.67957,0.686479,0.778568,0.85036,0.980154,0.933768,0.834383,0.886737,0.968757,0.902602,0.913065,0.901611,0.968523,0.984996,1.077706,1.086994,1.065254,1.073016,1.096461,1.002634,0.937582,
5/27/2022,0.803125,0.741709,0.70894,0.680668,0.671166,0.758267,0.800559,0.968542,1.024703,1.023042,1.050091,1.066058,1.16717,1.234413,1.335365,1.366094,1.35931,1.438592,1.29969,1.267531,1.299988,1.178866,1.113096,1.011611,
5/28/2022,0.885477,0.797407,0.751331,0.703878,0.716483,0.677689,0.761767,0.830571,0.987596,1.19686,1.279756,1.423194,1.505263,1.347138,1.311382,1.346773,1.421683,1.453209,1.37801,1.258744,1.306408,1.319878,1.267066,1.197054,
5/29/2022,0.915826,0.797073,0.735823,0.686815,0.710041,0.717787,0.699436,0.861326,0.992628,1.10048,1.269973,1.23691,1.281002,1.415011,1.425113,1.46237,1.561498,1.443235,1.467323,1.369363,1.388355,1.273716,1.216166,1.12831,
5/30/2022,0.901648,0.813302,0.754202,0.724664,0.70307,0.695831,0.735623,0.866421,0.983082,1.228794,1.39656,1.759862,1.761117,1.868352,1.885951,1.836216,2.057865,2.185133,2.087188,2.114649,1.98226,1.804799,1.644981,1.551536,
5/31/2022,1.31215,1.105201,0.938206,0.92344,0.869124,0.968785,1.075734,1.307262,1.335825,1.409267,1.670065,1.818008,1.895716,2.065666,2.113559,2.2153,2.489949,2.454247,2.5477,2.359596,2.236016,2.161142,1.912572,1.5368,
6/1/2022,1.352874,1.122091,1.004621,0.942784,0.893783,0.934328,1.074984,1.155889,1.128397,1.017525,1.091592,1.196795,1.194794,1.255438,1.284976,1.41679,1.485567,1.546732,1.63766,1.442341,1.338506,1.298317,1.306084,1.257934,
6/2/2022,0.925368,0.822764,0.791244,0.738787,0.73938,0.807237,0.907006,1.086434,1.002676,0.94913,1.083576,1.175167,1.204801,1.528474,1.537771,1.548057,1.612747,1.67544,1.469222,1.334317,1.379174,1.45869,1.327625,1.123696,
6/3/2022,0.976409,0.88926,0.76396,0.736734,0.757858,0.877656,0.876089,1.043046,1.0807,1.13312,1.143189,1.156645,1.139357,1.333271,1.301964,1.43722,1.578538,1.564722,1.4435,1.45927,1.418123,1.435192,1.301949,1.113076,
6/4/2022,1.006693,0.885482,0.83464,0.791363,0.764074,0.717993,0.894595,0.9253,1.087607,1.106534,1.152715,1.234691,1.292053,1.468649,1.491247,1.596858,1.552817,1.664055,1.671998,1.527277,1.434367,1.337529,1.31985,1.171218,
6/5/2022,0.966256,0.875212,0.819685,0.745292,0.682519,0.750621,0.81255,0.869139,1.004499,1.061978,1.045804,1.120321,1.310101,1.321679,1.479249,1.48364,1.564245,1.629369,1.604693,1.434727,1.300684,1.364069,1.227722,1.006301,
6/6/2022,0.840083,0.74922,0.708493,0.70573,0.722436,0.726677,0.820466,1.039108,1.060063,1.13244,1.198659,1.139972,1.174786,1.262185,1.366164,1.488656,1.557765,1.677726,1.774449,1.708502,1.626773,1.489709,1.268695,1.152447,
6/7/2022,0.958438,0.856307,0.800068,0.732137,0.770894,0.79258,0.839235,0.98973,1.01844,1.001951,1.033385,1.251205,1.169128,1.286342,1.329076,1.386787,1.4606,1.55606,1.536055,1.423445,1.351777,1.317013,1.220379,1.129876,
6/8/2022,1.016378,0.83658,0.812261,0.768734,0.874321,0.821151,0.863658,1.146455,1.163342,1.075262,1.168465,1.325999,1.480501,1.498246,1.621428,1.668313,1.960343,1.963568,1.953554,1.875442,1.801309,1.695821,1.509157,1.351718,
6/9/2022,1.200472,1.015933,0.907258,0.905892,0.894303,0.94812,1.00135,1.139806,1.169222,1.276639,1.467974,1.475653,1.526696,1.578956,1.651942,1.675836,1.703687,1.679351,1.695151,1.522286,1.465503,1.428111,1.300874,1.186344,
6/10/2022,0.933121,0.820992,0.756972,0.738606,0.729915,0.839691,0.820599,1.046953,1.071877,1.205646,1.229583,1.284565,1.337825,1.388853,1.38149,1.36806,1.43663,1.538837,1.467027,1.459088,1.403708,1.419122,1.382889,1.125467,
6/11/2022,0.99755,0.926472,0.871961,0.786217,0.7309,0.715573,0.762378,0.905156,1.093077,1.134665,1.086393,1.210703,1.142802,1.096431,1.205469,1.164792,1.180224,1.275461,1.159051,1.218937,1.246157,1.293532,1.171843,1.083799,
6/12/2022,0.989101,0.909007,0.834611,0.782385,0.74719,0.788543,0.790595,0.924612,0.974287,1.072715,1.127163,1.095939,1.11722,1.155891,1.13287,1.223087,1.325921,1.342451,1.356466,1.421823,1.419941,1.316723,1.383756,1.198792,
6/13/2022,0.993672,0.852487,0.833552,0.767726,0.776659,0.8396,0.894416,1.034391,1.024142,1.232081,1.343502,1.430317,1.47673,1.687591,1.769793,1.819141,2.027012,2.155228,2.258674,2.086472,1.915608,1.743961,1.632796,1.392883,
6/14/2022,1.125073,0.970517,0.892553,0.885397,0.824552,0.898316,0.915887,1.104975,1.044612,0.942569,1.004005,1.106943,1.245648,1.326205,1.388656,1.577623,1.68872,1.815488,1.80881,1.743483,1.618592,1.554242,1.443258,1.223014,
6/15/2022,0.980214,0.893338,0.837471,0.819216,0.783468,0.809843,0.936062,1.031531,1.055088,1.035042,1.224065,1.415011,1.530743,1.656835,1.650508,1.727462,1.939113,1.854952,1.764601,1.675868,1.647647,1.509348,1.276425,1.237619,
6/18/2022,1.155839,1.056008,0.95501,0.878504,0.831913,0.852608,0.807937,0.920962,1.131173,1.2105,1.205241,1.202,1.306235,1.252515,1.225925,1.09283,1.107469,1.070404,1.140922,1.14766,1.219625,1.28019,1.196183,0.997436,
6/20/2022,0.877492,0.80193,0.770706,0.668093,0.642896,0.7313,0.741386,0.928296,0.983013,1.033548,1.013043,1.024448,1.083929,1.067846,1.241765,1.24505,1.321242,1.46579,1.550515,1.540155,1.291276,1.271587,1.253349,1.036699,
6/21/2022,0.929661,0.812189,0.766153,0.726949,0.73574,0.751443,0.805857,0.962553,0.971041,1.043755,1.004737,1.023323,0.972145,1.03883,1.118434,1.227553,1.23132,1.414922,1.33919,1.567613,1.502845,1.391475,1.181029,1.057361,
6/22/2022,0.96245,0.856792,0.822089,0.791713,0.792324,0.790428,0.89306,1.069399,0.937242,1.004396,1.001916,1.140389,1.041394,1.127032,1.071452,1.040016,1.084975,1.223121,1.195769,1.184979,1.100331,1.137479,1.130842,0.965504,
6/23/2022,0.828922,0.813198,0.806261,0.74642,0.744488,0.772413,0.793064,1.041923,0.979546,1.078447,1.086884,1.137818,1.076827,1.108942,0.996614,1.110393,1.257236,1.345123,1.312378,1.38418,1.418645,1.371455,1.273618,1.137202,
6/24/2022,0.928135,0.822678,0.795593,0.777964,0.729942,0.80368,0.851087,0.963943,1.025797,1.121265,1.207455,1.330911,1.426771,1.492504,1.549902,1.594113,1.818099,1.903413,1.793372,1.695802,1.646872,1.580623,1.509514,1.351583,
6/25/2022,1.251154,1.091084,0.926641,0.882145,0.828786,0.767928,0.828779,0.981185,1.183127,1.440335,1.44744,1.617067,1.71289,1.929788,2.145354,2.081006,2.204176,2.340785,2.308544,2.076522,1.964876,1.913176,1.771705,1.559717,
6/26/2022,1.293164,1.16166,1.090155,0.994674,0.927695,0.930004,0.90337,1.041031,1.222199,1.568917,1.685481,1.850022,2.11527,2.203405,2.26018,2.329101,2.40508,2.329743,2.32232,2.190156,2.073439,1.88994,1.661375,1.466352,
6/27/2022,1.308827,1.22204,1.120622,0.955007,1.021159,1.062663,0.968,1.230726,1.198418,1.355045,1.408559,1.246737,1.45578,1.478925,1.391448,1.288854,1.373212,1.553161,1.603387,1.499023,1.50982,1.548313,1.445663,1.131779,
6/28/2022,1.031211,0.917049,0.859455,0.784426,0.833183,0.887658,0.831045,1.035816,1.071694,1.20043,1.220635,1.243586,1.326189,1.416987,1.4907,1.497441,1.62916,1.762479,1.802347,1.672992,1.523192,1.518712,1.392617,1.176326,
6/29/2022,0.967789,0.896823,0.820172,0.819327,0.783588,0.80339,0.823182,1.039941,1.039008,1.226926,1.300989,1.417107,1.54946,1.725213,1.729667,1.7803,1.903114,1.920846,2.010474,1.875963,1.837755,1.788312,1.672171,1.399339,
6/30/2022,1.194201,1.041667,0.99586,0.927732,0.854597,0.952813,0.898713,1.103007,1.108572,1.185142,1.282369,1.424438,1.674426,1.812411,1.847386,1.976846,2.074269,2.247494,2.279728,2.117027,1.929112,1.914164,1.759482,1.544019,
7/1/2022,1.291778,1.123817,1.048465,0.987754,0.916795,0.960098,0.984512,1.184948,1.322783,1.481391,1.878862,2.158048,2.20973,2.271497,2.210494,2.223017,2.288569,2.206205,2.101476,2.014831,2.043503,2.000179,1.874876,1.692835,
7/2/2022,1.490713,1.313869,1.168882,1.193845,1.138339,1.16493,1.080217,1.215445,1.381714,1.614584,1.800585,2.087901,2.187349,2.28519,2.174567,2.325505,2.314439,2.330035,2.18832,2.076743,2.112221,1.999231,1.764408,1.652602,
7/3/2022,1.420427,1.269729,1.144837,1.06837,1.035928,1.029352,1.038739,1.117767,1.181327,1.331453,1.430656,1.50397,1.765636,1.826153,2.046332,2.158881,2.161799,2.090902,1.924192,1.850607,1.766344,1.664601,1.462579,1.379383,
7/4/2022,1.20938,1.090193,0.960491,0.894899,0.821504,0.804147,0.814452,0.844996,1.043816,1.347884,1.512014,1.749931,1.802636,2.002477,1.984478,1.930921,2.065236,2.185883,2.192477,1.99749,1.920627,1.749459,1.675412,1.473098,
7/5/2022,1.381494,1.182731,1.010298,0.940998,0.867487,0.905461,0.888352,1.034392,1.178279,1.340966,1.447407,1.689133,1.832417,1.947571,1.937487,1.757006,1.850826,2.046448,1.898409,1.826779,1.708392,1.722728,1.684358,1.33219,
7/6/2022,1.226689,1.137542,1.064478,1.026204,1.03087,1.097099,1.065926,1.220145,1.382647,1.524416,1.702513,1.883167,2.087818,1.991819,1.874226,1.87909,1.937836,2.237833,2.110943,2.017965,1.991395,1.876864,1.771472,1.476383,
7/7/2022,1.290687,1.135909,1.050255,1.044527,0.965615,1.031323,0.935932,1.127673,1.209107,1.082055,1.254387,1.346134,1.379638,1.625725,1.633979,1.617827,1.659248,1.806518,1.736141,1.779095,1.600282,1.532558,1.431489,1.351393,
7/8/2022,1.093938,0.984487,0.934863,0.889134,0.825504,0.85733,0.85791,1.019871,1.127555,1.296275,1.389573,1.582594,1.737457,1.889244,1.85118,1.975893,2.034809,2.020064,2.086987,2.051964,1.919217,1.806547,1.666242,1.449266,
7/9/2022,1.275799,1.083056,1.008949,0.924895,0.915643,0.922911,0.905005,1.071924,1.087229,1.216542,1.49057,1.623079,1.621423,1.713195,1.705238,1.706429,1.663084,1.714325,1.704358,1.472712,1.552161,1.437954,1.376551,1.260539,
7/10/2022,1.093909,0.928312,0.905529,0.82824,0.766598,0.761639,0.769512,0.903835,1.042731,1.182349,1.268955,1.396433,1.567087,1.674722,1.71626,1.849459,1.900406,1.899833,1.831929,1.779563,1.636435,1.376251,1.408802,1.230209,
7/11/2022,1.032376,0.901408,0.876704,0.803281,0.809214,0.794271,0.837846,0.973428,1.016055,1.123923,1.219786,1.411241,1.573653,1.620848,1.669464,1.85246,1.949243,2.096481,2.113009,1.939217,1.761327,1.658422,1.527524,1.372368,
7/12/2022,1.127969,0.910018,0.820961,0.809226,0.805736,0.883632,0.912416,1.047299,1.156814,1.327092,1.481718,1.677595,1.900377,2.054868,2.019664,2.171526,2.366089,2.453111,2.330064,2.202232,2.169003,1.948955,1.760449,1.563756,
7/13/2022,1.398171,1.244849,1.168453,1.09937,1.019202,1.038575,1.033656,1.280273,1.362061,1.438549,1.689697,1.77262,2.001966,2.006751,2.140066,2.162368,2.271533,2.36232,2.311531,2.287369,2.20245,1.975226,1.867819,1.701528,
7/14/2022,1.365807,1.218198,1.083234,1.014856,0.944077,0.982412,0.984968,1.138825,1.265284,1.389779,1.575939,1.746303,1.931634,1.882429,2.025878,2.107265,2.255973,2.270644,2.189721,2.144502,2.016608,1.961798,1.78599,1.533529,
7/15/2022,1.231699,1.128718,1.028843,0.964166,0.986572,0.981798,0.937099,1.069212,1.204658,1.300203,1.40861,1.58411,1.7323,1.899842,1.892213,1.97517,2.063506,2.134687,2.062218,1.902638,1.807701,1.733806,1.575648,1.445079,
7/16/2022,1.192441,1.109404,1.06065,0.965174,0.93564,0.918602,0.916988,1.000685,1.149995,1.262302,1.577267,1.705509,1.912182,1.983848,2.081457,2.092755,2.082834,1.996051,1.963463,1.833845,1.85154,1.711255,1.663859,1.418378,
7/17/2022,1.154767,1.122796,1.042147,0.932866,0.89179,0.884627,0.943688,1.040361,1.200402,1.338931,1.503313,1.681667,1.923984,1.999948,2.03479,2.153358,2.183623,2.252383,2.035331,1.942188,1.984685,1.944707,1.692569,1.526945,
7/18/2022,1.321603,1.213063,1.057087,1.022997,0.972945,1.054096,0.979136,1.187783,1.311697,1.447388,1.556266,1.697239,1.935271,2.069421,2.227043,2.090764,2.15883,2.309212,2.261918,2.259372,2.181301,1.986261,1.793577,1.497995,
7/19/2022,1.276769,1.129844,0.98982,0.999122,0.992974,1.02547,0.98797,1.096955,1.289506,1.496076,1.582045,1.810395,1.950162,2.006396,2.134453,2.237322,2.287723,2.476534,2.545135,2.515438,2.414892,2.466297,2.106692,1.773359,
7/20/2022,1.499655,1.267364,1.148565,1.112982,1.09729,1.079214,1.053399,1.298104,1.512522,1.669144,1.935246,2.156032,2.320517,2.445835,2.499917,2.499565,2.636096,2.77644,2.79703,2.582648,2.613076,2.510469,2.28366,1.983648,
7/21/2022,1.680741,1.475153,1.330917,1.26608,1.180003,1.285316,1.230512,1.458159,1.605427,1.776721,2.073628,2.336192,2.622587,2.578408,2.593556,2.486772,2.60591,2.720813,2.749461,2.620121,2.50183,2.354856,2.11212,1.962763,
7/22/2022,1.69292,1.47649,1.341129,1.207198,1.153698,1.2332,1.214578,1.319084,1.65031,1.697616,1.958176,2.262155,2.394496,2.588107,2.653804,2.750616,2.773937,2.742214,2.684492,2.539385,2.390431,2.276287,2.045958,1.904762,
7/23/2022,1.625682,1.477372,1.416382,1.236758,1.151982,1.076329,1.055464,1.181812,1.437965,1.855246,2.102271,2.151335,2.363639,2.528948,2.549981,2.519112,2.605978,2.69178,2.670877,2.560348,2.510766,2.34723,2.017039,1.992287,
7/24/2022,1.766041,1.561223,1.408362,1.282671,1.210028,1.173614,1.193109,1.342224,1.572415,1.721905,2.031936,2.416449,2.544518,2.664157,2.666083,2.814035,2.802477,2.858338,2.802973,2.652081,2.588086,2.500282,2.351693,2.192535,
7/25/2022,1.903221,1.70256,1.580918,1.489268,1.459458,1.456292,1.399707,1.550579,1.722549,1.85929,1.911352,1.992423,2.028501,1.960586,1.926209,2.16192,2.127576,2.281107,2.265849,2.21528,2.085643,2.132703,2.061525,1.768656,
7/26/2022,1.628322,1.375815,1.232844,1.146019,1.086483,1.132766,1.066951,1.108898,1.202807,1.241568,1.308192,1.328942,1.390618,1.487024,1.45907,1.60759,1.673047,1.773541,1.820497,1.723176,1.619409,1.565133,1.482024,1.261123,
7/27/2022,1.109619,0.966693,0.916533,0.838742,0.843405,0.897775,0.903443,1.116717,1.152458,1.172916,1.386687,1.477379,1.57837,1.665347,1.851096,1.936431,2.008128,2.058882,1.947279,1.95041,1.848494,1.796932,1.654206,1.488473,
7/28/2022,1.318434,1.186342,1.100638,1.035726,0.990832,1.050748,1.046117,1.222919,1.393048,1.31026,1.558741,1.727832,1.974591,2.015536,2.13028,2.261123,2.444463,2.394067,2.383197,2.26314,2.076551,2.029003,1.871028,1.60936,
7/29/2022,1.422263,1.215992,1.140166,1.09176,1.032684,1.100561,1.067405,1.195251,1.191806,1.289782,1.424336,1.482199,1.590123,1.713892,1.808727,1.917474,1.943707,1.95005,1.884954,1.865567,1.769074,1.614299,1.460202,1.328228,
7/30/2022,1.256715,1.179767,1.10865,1.033266,0.966252,0.975957,0.946016,1.000805,1.312908,1.430102,1.591977,1.659386,1.847454,1.974303,1.995061,2.077185,2.080528,2.167986,2.180804,1.879625,1.81142,1.756484,1.616532,1.534779,
7/31/2022,1.279592,1.126671,1.00843,0.93216,0.886513,0.877461,0.899599,0.904581,1.18922,1.427996,1.61765,1.656217,1.808578,1.998741,2.20229,2.169802,2.255106,2.198392,2.024571,1.951221,1.860126,1.833112,1.672892,1.419752,
8/1/2022,1.242862,1.130029,1.068692,0.984665,0.968521,0.976846,0.988502,1.170707,1.205023,1.205958,1.119103,1.286814,1.302075,1.252687,1.322379,1.422365,1.456724,1.602496,1.685954,1.640303,1.678111,1.538999,1.450887,1.203455,
8/2/2022,0.980105,0.90103,0.837234,0.821357,0.80168,0.870938,0.906999,1.048407,1.232641,1.46123,1.606429,1.679457,1.846246,1.920297,2.021907,2.186159,2.30739,2.515035,2.469898,2.463782,2.278487,2.233026,1.987747,1.710143,
8/3/2022,1.526983,1.279109,1.084993,1.066866,0.995722,1.03287,1.073132,1.137626,1.337382,1.443669,1.533389,1.760396,1.939309,2.078087,2.273376,2.276026,2.342907,2.423543,2.530157,2.315323,2.180358,2.113361,1.898092,1.6567,
8/4/2022,1.423815,1.249465,1.08522,1.027493,0.962489,1.03249,1.111632,1.233042,1.34641,1.526876,1.760968,2.024677,2.150552,2.293588,2.476269,2.637819,2.653394,2.775809,2.768066,2.753188,2.565173,2.474233,2.100084,1.726389,
8/5/2022,1.536794,1.421185,1.254335,1.191816,1.170029,1.204759,1.224451,1.31281,1.382143,1.443193,1.701896,1.809311,1.900266,2.017827,2.141499,2.223322,2.416457,2.522112,2.567608,2.308233,2.27593,2.133443,1.898094,1.695151,
