RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
4/9/2022,0.5437068,0.4956503,0.4685484,0.4530906,0.454058,0.4627616,0.4778786,0.5033865,0.5658154,0.6123993,0.6149528,0.5957773,0.580504,0.5675349,0.5543036,0.5235914,0.53984,0.6099281,0.6463702,0.7180788,0.7727577,0.7739868,0.7414957,0.6468032,
4/10/2022,0.5479422,0.5017474,0.5039915,0.4842006,0.463114,0.4865794,0.5064676,0.5324823,0.5688707,0.5800126,0.6297142,0.5961524,0.601111,0.6317708,0.6572737,0.6337394,0.6707924,0.7178181,0.7624144,0.8075304,0.7674405,0.7371099,0.7339959,0.6356053,
4/11/2022,0.552007,0.5164187,0.5113938,0.4922072,0.5045522,0.5473943,0.5751635,0.5887282,0.5683885,0.5116904,0.4862178,0.4800709,0.4978569,0.4700274,0.4462038,0.4965799,0.542193,0.57102,0.6405659,0.7258534,0.757506,0.7219496,0.6365386,0.5301754,
4/12/2022,0.4776865,0.441091,0.4371332,0.440587,0.4375803,0.4660575,0.5081122,0.5716316,0.5276157,0.5390739,0.4649581,0.4596063,0.4899238,0.4481689,0.4482943,0.4634784,0.4718578,0.550523,0.6267468,0.6671566,0.731043,0.7150457,0.6534266,0.5853108,
4/13/2022,0.5021957,0.4446272,0.4245899,0.4306817,0.4222141,0.4273338,0.4623589,0.4632311,0.463472,0.454111,0.462176,0.4877329,0.4986081,0.4772582,0.4906579,0.5329716,0.5593693,0.63889,0.7103132,0.7511227,0.7752676,0.7800819,0.6959915,0.5725824,
4/14/2022,0.4955175,0.4453054,0.4248534,0.4329358,0.4226784,0.4389123,0.4208207,0.483086,0.467292,0.5060166,0.5416163,0.5468132,0.5821725,0.6312579,0.6817023,0.7473417,0.8047459,0.886122,0.8377827,0.7854813,0.8228984,0.7876276,0.6836803,0.6251613,
4/15/2022,0.5220728,0.4733829,0.4482508,0.4311381,0.4252103,0.4306754,0.4369604,0.4701086,0.4764965,0.4563931,0.52354,0.5199631,0.5136874,0.5120726,0.5444789,0.546666,0.5963554,0.6310918,0.6093361,0.6325068,0.66933,0.66996,0.6228942,0.5669523,
4/16/2022,0.4884113,0.4296966,0.4117298,0.393575,0.3794525,0.3985416,0.4199618,0.4576213,0.4698021,0.5030497,0.5338852,0.5394867,0.5149365,0.5181485,0.568368,0.5968451,0.571013,0.5921079,0.6357645,0.6620741,0.715943,0.670129,0.620186,0.5227221,
4/17/2022,0.4854003,0.4477746,0.4502533,0.4272937,0.4223308,0.4387015,0.454097,0.4762866,0.5130706,0.5948065,0.5543882,0.5709585,0.6377167,0.6362929,0.6357971,0.5471249,0.5616984,0.590422,0.6553612,0.6987312,0.744795,0.7245664,0.6673437,0.6428282,
4/18/2022,0.5910446,0.5339617,0.5012471,0.4931702,0.5095042,0.5427305,0.572062,0.534888,0.5112704,0.516054,0.5224948,0.5163734,0.5323167,0.5413766,0.5505523,0.6301352,0.6798463,0.7772234,0.8280733,0.8054634,0.844157,0.8134273,0.7376905,0.6602522,
4/19/2022,0.6069041,0.5857467,0.5498023,0.537054,0.5285176,0.5375897,0.5687985,0.5793319,0.5860744,0.5678247,0.557903,0.5384136,0.5900879,0.5888387,0.5560082,0.6014238,0.643135,0.6423975,0.7209173,0.8070235,0.8454523,0.850235,0.8210404,0.6853618,
4/20/2022,0.5868829,0.5370659,0.5309501,0.5291378,0.5144076,0.5380913,0.5527135,0.5585186,0.5124885,0.4988111,0.4970835,0.5016835,0.5112269,0.4543635,0.4751731,0.4871284,0.5254892,0.5264085,0.5701791,0.657888,0.7272463,0.7079055,0.6643792,0.5731762,
4/21/2022,0.5071003,0.4821475,0.4655788,0.5053665,0.4892737,0.5022101,0.5150687,0.5026816,0.4591034,0.4901803,0.5038513,0.4815004,0.4509021,0.4791571,0.4606507,0.4835824,0.5142413,0.5398678,0.6036879,0.6792362,0.6883595,0.7047546,0.6197318,0.5482859,
4/22/2022,0.4826088,0.4425925,0.4207278,0.4305178,0.4299571,0.4547367,0.4844906,0.4955496,0.487228,0.5163891,0.5046883,0.5066103,0.4632647,0.4661179,0.4651386,0.4391488,0.4671294,0.5148301,0.5419365,0.6133273,0.6674244,0.6841211,0.6211039,0.5430327,
4/23/2022,0.4828855,0.4412694,0.4372779,0.4265319,0.4066252,0.3996348,0.4232188,0.4716678,0.5307332,0.5173957,0.5277669,0.5238106,0.5240066,0.5026351,0.4870658,0.4813513,0.536337,0.5664714,0.5737631,0.6502867,0.665504,0.6667489,0.605263,0.5300068,
4/24/2022,0.4853196,0.4528995,0.4456769,0.4171018,0.4153767,0.4071747,0.4222477,0.4461774,0.4767494,0.5141797,0.5300955,0.5464379,0.5558821,0.5327647,0.5141345,0.5224665,0.5345135,0.5593421,0.6083342,0.631768,0.6958392,0.6983087,0.6850587,0.5466034,
4/25/2022,0.4637568,0.4318479,0.4255924,0.4172395,0.4139567,0.4572885,0.4880902,0.5093029,0.5178726,0.4928083,0.489107,0.4423289,0.4781099,0.4972494,0.5025386,0.5176633,0.5567004,0.5686186,0.6604045,0.7505164,0.7812926,0.7317525,0.6395141,0.5529659,
4/26/2022,0.4856746,0.4461442,0.4452476,0.4538805,0.4534326,0.4610165,0.5026666,0.5490014,0.4842745,0.4865413,0.4614496,0.443144,0.446855,0.4448683,0.4400811,0.4754361,0.507064,0.6056172,0.6668574,0.7183073,0.7298145,0.7422485,0.6693058,0.5861672,
4/27/2022,0.4857008,0.4489909,0.4232951,0.4248636,0.415694,0.4368015,0.4630376,0.4860009,0.4551424,0.462609,0.5034787,0.4738493,0.4704093,0.5047051,0.4958534,0.5169715,0.5123426,0.560355,0.6677094,0.7497826,0.7286298,0.7438517,0.7418305,0.6249118,
4/28/2022,0.5672104,0.5200537,0.5215597,0.5113849,0.521974,0.5215691,0.5460232,0.5985913,0.5300151,0.5221789,0.5134852,0.5098685,0.5080008,0.545578,0.5072497,0.501094,0.5096679,0.5565506,0.6235397,0.7348029,0.7824045,0.797417,0.6890437,0.5902303,
4/29/2022,0.569385,0.5372782,0.507336,0.5223404,0.5250705,0.5485483,0.5837291,0.5951579,0.5254881,0.5153398,0.5058304,0.5445402,0.5072119,0.4725196,0.4840671,0.4593794,0.4920241,0.5073722,0.5377374,0.632632,0.6332126,0.6694317,0.5943193,0.5688734,
4/30/2022,0.5008584,0.4904109,0.4825465,0.4857251,0.4840331,0.4824699,0.4989337,0.495119,0.4975724,0.515866,0.5437515,0.530163,0.5271769,0.4852272,0.4906663,0.4763537,0.5038968,0.5371698,0.5849149,0.6598055,0.7093271,0.7183215,0.6567257,0.6485066,
5/1/2022,0.5051866,0.480374,0.4726922,0.4514085,0.4479856,0.4504755,0.4603295,0.4652195,0.4944287,0.4884091,0.5183656,0.5270444,0.5316649,0.5130456,0.5328969,0.5148421,0.5988271,0.620157,0.6866008,0.7463393,0.7990615,0.7245296,0.6573541,0.570681,
5/2/2022,0.4636658,0.439483,0.4199166,0.4085802,0.3829565,0.4045412,0.4493879,0.5023708,0.5423648,0.5095468,0.4895223,0.4963235,0.5137163,0.5408813,0.550893,0.5242854,0.5185128,0.5858901,0.6304597,0.6871953,0.7113847,0.7355247,0.675411,0.5477383,
5/3/2022,0.488603,0.4617811,0.4449625,0.4402691,0.4390083,0.4441213,0.4632359,0.4932991,0.4643134,0.4458361,0.4467024,0.4334779,0.4586346,0.479082,0.4770575,0.4840112,0.4713203,0.5343139,0.5924939,0.650583,0.6780175,0.678423,0.6013208,0.5113386,
5/4/2022,0.4737772,0.4491712,0.4235238,0.4114451,0.4140793,0.4359076,0.449996,0.4827616,0.5144962,0.4957718,0.4894788,0.4918946,0.4895836,0.4799059,0.4988255,0.4837173,0.4886269,0.5349706,0.5916625,0.620105,0.6846311,0.6682922,0.6100938,0.5099994,
5/5/2022,0.4502679,0.4296342,0.4350234,0.4205518,0.4094208,0.4308215,0.451421,0.4925728,0.439176,0.4320956,0.4683483,0.4738792,0.4747099,0.4645704,0.4785883,0.5219728,0.5496583,0.6224687,0.6279483,0.7028466,0.7468056,0.7249336,0.6423025,0.5924563,
5/6/2022,0.5370621,0.4876724,0.4547131,0.4398364,0.4153177,0.4439193,0.4512959,0.5176602,0.5210658,0.5184457,0.501702,0.477938,0.4635937,0.5215303,0.5144968,0.5398324,0.6046982,0.7095249,0.7103329,0.6960622,0.692205,0.7184081,0.6517226,0.6078394,
5/7/2022,0.5391427,0.4902216,0.4685185,0.482957,0.4459694,0.4332271,0.4511632,0.5040183,0.57684,0.6160722,0.6457679,0.6740265,0.6663182,0.6643301,0.6267671,0.667171,0.697168,0.7413479,0.7430375,0.7983592,0.7764236,0.760449,0.7180314,0.6654695,
5/8/2022,0.5760557,0.5225153,0.5036099,0.484506,0.4580351,0.4630545,0.4743836,0.4963072,0.5439604,0.5647939,0.5864041,0.6296107,0.632574,0.608118,0.6141795,0.5527029,0.54005,0.5872834,0.638406,0.6826837,0.7513433,0.7321188,0.6287073,0.5331947,
5/9/2022,0.4831647,0.4620336,0.4573467,0.4428135,0.433637,0.4762958,0.5234497,0.52181,0.4781587,0.4572249,0.4610809,0.4972284,0.4855641,0.4718651,0.4777858,0.4868872,0.4942123,0.5331585,0.6586294,0.6492922,0.673884,0.6917132,0.6429049,0.530692,
5/10/2022,0.454274,0.4187768,0.4156178,0.4325953,0.4272515,0.4438468,0.4544994,0.4748788,0.4523874,0.4687593,0.4194214,0.4475722,0.4441456,0.4403523,0.4529004,0.4668635,0.4777998,0.5379635,0.5911578,0.6417152,0.6965651,0.6846242,0.6302713,0.5304758,
5/11/2022,0.4551702,0.4214936,0.4181581,0.4253164,0.4211529,0.432533,0.4595727,0.4826017,0.4497138,0.4317755,0.4483447,0.4588212,0.4541074,0.4528804,0.4535641,0.491067,0.5228283,0.5867312,0.6378034,0.6976371,0.7444174,0.7392925,0.6709913,0.5872225,
5/12/2022,0.5399389,0.4760341,0.4487185,0.4550308,0.4285343,0.4330581,0.4662863,0.4575403,0.4443375,0.4724628,0.4810218,0.4717102,0.4912665,0.5096645,0.5350668,0.5949939,0.649518,0.7681652,0.8005687,0.8374783,0.8312552,0.8538285,0.7813964,0.6255582,
5/13/2022,0.5426043,0.4865304,0.4740452,0.4709839,0.4606227,0.4597903,0.4671755,0.5038771,0.5112574,0.4696879,0.4897352,0.503103,0.5156327,0.5156,0.5594116,0.6061477,0.6047386,0.6656784,0.712327,0.7151875,0.7754766,0.7522813,0.7374992,0.6907881,
5/14/2022,0.5783252,0.5371821,0.4848286,0.4669187,0.4474031,0.4388256,0.447292,0.46545,0.4958329,0.5420495,0.5469228,0.6191953,0.6140593,0.6242404,0.6784495,0.715283,0.7400425,0.7427419,0.7287516,0.7626903,0.7629141,0.7432888,0.7127212,0.6675602,
5/15/2022,0.581745,0.511717,0.488674,0.4561,0.43764,0.441303,0.467673,0.47573,0.551166,0.630177,0.675545,0.688002,0.691959,0.744482,0.763022,0.8044,0.873014,0.99321,1.002883,1.017521,1.022679,1.003157,0.909994,0.780854,
5/16/2022,0.676697,0.61374,0.583415,0.548824,0.528053,0.523586,0.543335,0.577907,0.576923,0.590129,0.651682,0.65349,0.718318,0.72274,0.80025,0.906713,0.970936,1.074907,1.082501,1.047571,1.037274,0.959533,0.837126,0.686271,
5/17/2022,0.5543181,0.5190523,0.4796168,0.4809047,0.4656713,0.479801,0.5047789,0.5159397,0.5195006,0.5209259,0.5118663,0.5474627,0.5522293,0.585124,0.621915,0.6475751,0.7399712,0.7855159,0.7831785,0.8018907,0.829434,0.8723637,0.7717286,0.6335567,
5/18/2022,0.5497855,0.5190086,0.4689066,0.4674162,0.4377185,0.4397157,0.4586618,0.4936403,0.4672358,0.4771454,0.472132,0.5108185,0.5389697,0.5394728,0.5488802,0.6096615,0.6948043,0.7272891,0.7660169,0.8152951,0.8265791,0.8174971,0.7382567,0.6324201,
5/19/2022,0.5355431,0.4816305,0.4542332,0.4488235,0.4504159,0.4634425,0.473833,0.5176103,0.5341293,0.5099507,0.5079173,0.5062806,0.5391246,0.5073095,0.5194638,0.5505674,0.5858712,0.6572306,0.6965964,0.8072739,0.8159098,0.783953,0.762099,0.6063133,
5/20/2022,0.5339023,0.4533905,0.4383843,0.4357897,0.4256149,0.442378,0.4590692,0.47842,0.4978713,0.5397477,0.5600826,0.5465407,0.5704132,0.5887656,0.6289259,0.6336752,0.7010961,0.7534153,0.7847338,0.7625899,0.7498667,0.7637998,0.75005,0.7317721,
5/21/2022,0.651104,0.566197,0.520591,0.506989,0.472691,0.479456,0.469335,0.477938,0.530515,0.659101,0.741873,0.90239,1.087812,1.18249,1.334867,1.499227,1.624701,1.710614,1.779699,1.777236,1.620556,1.559944,1.448184,1.304899,
5/22/2022,1.160067,0.980039,0.878781,0.810553,0.757609,0.731454,0.722316,0.783278,0.904187,1.037693,1.241894,1.309164,1.517462,1.640916,1.791758,1.876105,2.026024,2.047124,1.971435,1.8971,1.742119,1.599236,1.454822,1.210557,
5/23/2022,1.045706,0.935082,0.832559,0.701755,0.667518,0.635992,0.636583,0.63771,0.608491,0.607254,0.639863,0.642062,0.661138,0.681124,0.774805,0.869073,1.00237,1.061291,1.005583,1.011836,1.004615,0.987382,0.886972,0.754801,
5/24/2022,0.6346467,0.5930804,0.5519882,0.5372301,0.5076399,0.5065044,0.5149432,0.5413439,0.5117203,0.5377618,0.5279512,0.5363835,0.5536992,0.5770148,0.570581,0.6275214,0.6527049,0.7031309,0.7364471,0.7486882,0.7874815,0.7760126,0.7502358,0.6094664,
5/25/2022,0.5186085,0.4765853,0.4562661,0.4595683,0.4573807,0.4901095,0.4731922,0.4813787,0.4988252,0.5492089,0.5445868,0.5318701,0.566723,0.5735571,0.575169,0.6100552,0.6959574,0.7489562,0.7622707,0.7422167,0.7675044,0.7211212,0.6664698,0.5830845,
5/26/2022,0.5135581,0.4656845,0.4455636,0.4583202,0.4283793,0.4310368,0.4612259,0.4886225,0.4915959,0.4904213,0.5048894,0.5213231,0.5292235,0.5901191,0.5692435,0.600465,0.6592403,0.705604,0.7284919,0.7759511,0.8641025,0.8181097,0.7720902,0.6897029,
5/27/2022,0.597405,0.565887,0.518733,0.505186,0.500804,0.550991,0.543171,0.541958,0.540113,0.614897,0.690782,0.753762,0.827063,0.842313,0.905901,1.012953,1.090997,1.089414,0.983392,1.001926,0.980545,0.909072,0.845031,0.806351,
5/28/2022,0.748368,0.663807,0.601405,0.572707,0.54625,0.526363,0.534151,0.548717,0.605751,0.748249,0.773594,0.820011,0.831897,0.829365,0.930576,0.925732,0.952783,1.060469,1.003863,0.982193,0.975613,0.962422,0.915685,0.810396,
5/29/2022,0.66833,0.608889,0.570861,0.517482,0.494506,0.491437,0.473505,0.521566,0.59973,0.680744,0.730839,0.821422,0.85345,0.897154,0.914116,1.033972,1.115688,1.171788,1.184669,1.130233,1.046135,0.990175,0.969311,0.895361,
5/30/2022,0.711579,0.644466,0.580904,0.525515,0.497725,0.478077,0.481252,0.521058,0.622927,0.762478,0.88873,1.008337,1.241064,1.361712,1.405933,1.523228,1.63499,1.708954,1.76728,1.749794,1.656598,1.606923,1.516648,1.395378,
5/31/2022,1.184758,1.033402,0.922098,0.851482,0.810588,0.78969,0.783147,0.864343,0.949883,1.119201,1.245332,1.397183,1.495255,1.700693,1.740776,1.959039,2.10929,2.226198,2.268905,2.255126,2.155488,2.037419,1.730708,1.503624,
6/1/2022,1.320421,1.127057,1.004965,0.924385,0.852557,0.766143,0.71859,0.700208,0.675526,0.682416,0.7237,0.730728,0.743683,0.829215,0.865785,0.916483,0.994706,1.05399,1.077964,1.041419,0.97563,0.939713,0.841092,0.779884,
6/2/2022,0.648901,0.587837,0.54736,0.5397,0.539539,0.545546,0.555498,0.567337,0.563238,0.635318,0.663094,0.735663,0.826023,0.934818,1.039985,1.161298,1.22274,1.203946,1.199294,1.20278,1.29107,1.276662,1.131165,0.961631,
6/3/2022,0.833385,0.755659,0.666793,0.64716,0.647685,0.655737,0.648562,0.674166,0.652231,0.684812,0.703566,0.777827,0.860918,0.900082,0.980899,1.061503,1.150042,1.233293,1.206827,1.15753,1.097524,1.023103,0.976533,0.871199,
6/4/2022,0.732628,0.650843,0.593997,0.553875,0.540019,0.522465,0.515522,0.558267,0.619953,0.728778,0.769369,0.837098,0.903972,1.013569,1.069441,1.168307,1.272939,1.390885,1.390437,1.3009,1.226325,1.121448,0.982029,0.890136,
6/5/2022,0.758644,0.671995,0.596967,0.538384,0.513034,0.503452,0.494014,0.545386,0.61775,0.716215,0.736097,0.750595,0.789493,0.878736,0.890877,1.001998,1.078676,1.089563,1.210687,1.165594,1.127111,1.071302,0.911669,0.814186,
6/6/2022,0.669706,0.598623,0.553225,0.525322,0.493499,0.504012,0.516079,0.566455,0.558051,0.604128,0.602733,0.646164,0.696659,0.762189,0.882341,1.052275,1.151797,1.253494,1.275616,1.258301,1.212238,1.165403,0.995818,0.804539,
6/7/2022,0.70804,0.609363,0.594563,0.567266,0.551129,0.516117,0.550882,0.555241,0.626476,0.636559,0.664613,0.708765,0.823929,0.893324,0.927766,0.965351,1.023812,1.0629,1.051723,1.028292,1.021849,1.029843,0.976339,0.902865,
6/8/2022,0.806573,0.682934,0.673224,0.665218,0.642358,0.662325,0.683912,0.730425,0.757862,0.788632,0.891241,0.955143,1.037593,1.088779,1.25458,1.327194,1.536278,1.585495,1.624381,1.63266,1.502286,1.459667,1.327338,1.175555,
6/9/2022,1.022055,0.881736,0.800333,0.760149,0.750728,0.74659,0.777305,0.805132,0.816953,0.882483,0.952288,1.033891,1.141469,1.206753,1.281038,1.330443,1.358706,1.414808,1.405163,1.383944,1.233001,1.201105,1.126017,0.947302,
6/10/2022,0.785675,0.706849,0.65329,0.612506,0.586546,0.573975,0.574387,0.615305,0.638607,0.665717,0.737812,0.730018,0.808003,0.894387,0.993682,1.106995,1.14494,1.228335,1.164752,1.099825,1.090689,1.068717,1.023059,0.928024,
6/11/2022,0.813177,0.718223,0.655123,0.639649,0.59522,0.591963,0.553902,0.587194,0.654829,0.736302,0.750923,0.809855,0.831871,0.928193,0.93464,0.983841,0.937049,1.006999,1.023302,1.056237,1.03599,0.962908,0.901352,0.836078,
6/12/2022,0.72384,0.624181,0.593221,0.559649,0.541408,0.527379,0.540812,0.576596,0.642872,0.710894,0.669247,0.708319,0.768088,0.775923,0.834237,0.8741,0.997417,1.033633,1.102638,1.074436,1.095975,1.118384,1.022493,0.881587,
6/13/2022,0.771051,0.715001,0.668148,0.632103,0.605836,0.616594,0.627033,0.659025,0.73212,0.796575,0.919607,1.074777,1.2387,1.350648,1.409143,1.532843,1.650188,1.789123,1.813167,1.761265,1.728389,1.641891,1.534686,1.261203,
6/14/2022,1.049726,0.929709,0.842429,0.759596,0.729649,0.6696,0.676801,0.710883,0.692248,0.709771,0.728427,0.771747,0.830778,0.977764,1.173511,1.276734,1.403502,1.518844,1.62003,1.591072,1.443982,1.405328,1.246243,1.095427,
6/15/2022,0.94282,0.818273,0.736032,0.698964,0.68183,0.660276,0.659791,0.706889,0.71896,0.772603,0.827092,0.948576,1.030245,1.17058,1.277119,1.377801,1.480167,1.513763,1.516112,1.396882,1.32064,1.262435,1.185533,0.996121,
6/18/2022,0.9729018,0.8594618,0.8040776,0.7620189,0.7178259,0.6468916,0.6080455,0.664666,0.7518553,0.8110032,0.7780572,0.7819416,0.7796266,0.7560992,0.7434724,0.7760208,0.7612606,0.7086326,0.7617562,0.7301636,0.7135775,0.7378351,0.7218899,0.6420807,
6/20/2022,0.565926,0.508999,0.470351,0.460292,0.440135,0.448532,0.425893,0.459093,0.52447,0.543276,0.572646,0.591986,0.601858,0.628142,0.686507,0.785151,0.889514,0.965818,1.074047,1.112583,1.037566,1.035508,0.956065,0.849711,
6/21/2022,0.689383,0.599198,0.577114,0.537039,0.534758,0.529819,0.496094,0.546701,0.572727,0.595337,0.605084,0.627129,0.694263,0.767018,0.837256,0.961883,0.970352,1.030319,1.028966,1.093994,1.044154,1.044161,0.975011,0.876663,
6/22/2022,0.7727336,0.6654096,0.6397319,0.632802,0.5868534,0.5794497,0.5596242,0.5961548,0.6453548,0.6773862,0.6651877,0.6472101,0.6764132,0.68239,0.6698358,0.7175869,0.7335597,0.750799,0.8205032,0.8265988,0.8265082,0.8762765,0.8511536,0.7343915,
6/23/2022,0.6183033,0.5516665,0.5455211,0.5158257,0.4841706,0.4988319,0.4890461,0.5399199,0.5966515,0.5883784,0.5806274,0.6135721,0.6753056,0.6788149,0.7115311,0.6948459,0.7870935,0.8763425,0.9469892,0.9199618,0.8977732,0.9660429,0.9172676,0.8415029,
6/24/2022,0.732388,0.642908,0.630654,0.61752,0.606014,0.57517,0.520168,0.555961,0.59354,0.685922,0.702837,0.779529,0.848804,0.980274,1.071389,1.151831,1.322524,1.440136,1.403186,1.414434,1.301729,1.308815,1.214043,1.088355,
6/25/2022,0.97804,0.85226,0.77724,0.709203,0.6486,0.638263,0.631968,0.699462,0.825445,0.97376,1.106988,1.268394,1.447846,1.519695,1.664518,1.725265,1.822591,1.935563,1.944696,1.840198,1.785292,1.657688,1.517195,1.324466,
6/26/2022,1.095283,0.945706,0.897061,0.804795,0.738709,0.702437,0.68924,0.789772,0.934206,1.090338,1.310209,1.425585,1.540233,1.691741,1.857718,1.860185,2.011486,2.137322,2.088052,1.949874,1.852726,1.639052,1.523532,1.336717,
6/27/2022,1.122019,1.001321,0.904203,0.879793,0.851626,0.830534,0.839515,0.89277,0.905337,0.903627,0.920572,0.974493,1.033421,1.052087,1.050352,1.011531,0.970876,1.140648,1.169766,1.210792,1.256302,1.282268,1.232729,1.050362,
6/28/2022,0.830612,0.72756,0.684282,0.623431,0.606146,0.592576,0.561158,0.596392,0.659458,0.693231,0.710871,0.790333,0.849429,0.921095,1.011121,1.051685,1.153695,1.272912,1.316376,1.288707,1.285995,1.232379,1.129855,0.985174,
6/29/2022,0.848054,0.741866,0.673559,0.623152,0.613558,0.589469,0.564415,0.608649,0.67787,0.732842,0.808013,0.865602,1.011223,1.128767,1.282873,1.397996,1.550823,1.644383,1.700295,1.676266,1.567323,1.44956,1.32982,1.144556,
6/30/2022,0.970165,0.833366,0.764676,0.723701,0.669254,0.66336,0.626466,0.693346,0.791816,0.853402,0.971809,1.069773,1.220052,1.366374,1.533248,1.661794,1.830816,1.860085,1.866202,1.832554,1.696728,1.591552,1.483688,1.327003,
7/1/2022,1.131005,0.949221,0.878874,0.840468,0.775698,0.746588,0.724258,0.828183,1.00215,1.132005,1.20085,1.42814,1.654121,1.773807,1.867366,2.010541,2.090191,2.029908,2.04394,2.036323,1.949646,1.845058,1.756767,1.550513,
7/2/2022,1.380852,1.226426,1.185278,1.082728,1.064614,0.978667,0.951988,0.982127,1.028672,1.192796,1.310918,1.575894,1.676632,1.787599,1.9209,1.971097,1.93284,1.948098,2.010618,1.991476,1.879047,1.724743,1.614734,1.431751,
7/3/2022,1.297031,1.216514,1.078789,1.009182,0.955037,0.873034,0.866862,0.865342,0.908589,0.963996,1.14363,1.243597,1.325296,1.521276,1.654661,1.680989,1.728688,1.716992,1.763733,1.703385,1.518233,1.411949,1.272308,1.169514,
7/4/2022,1.064811,0.902514,0.773473,0.714195,0.669918,0.611442,0.596783,0.642012,0.7185,0.823359,0.895103,1.041147,1.180183,1.368662,1.485957,1.592204,1.665992,1.715353,1.774686,1.741565,1.606527,1.456462,1.358415,1.229205,
7/5/2022,1.090153,0.952666,0.871761,0.820115,0.753703,0.722661,0.699443,0.723078,0.783191,0.87789,1.004996,1.20799,1.397006,1.527005,1.556754,1.485558,1.449213,1.449969,1.485287,1.489968,1.459775,1.443468,1.383398,1.180667,
7/6/2022,1.090932,1.030447,0.9783,0.928404,0.887073,0.852848,0.860441,0.934048,1.036337,1.16949,1.24895,1.33165,1.428413,1.513302,1.482351,1.581431,1.685338,1.718237,1.827171,1.841076,1.845524,1.745443,1.568403,1.408539,
7/7/2022,1.228983,1.070132,1.004087,0.92517,0.876629,0.838355,0.798958,0.827557,0.84144,0.849939,0.95023,0.996754,1.151906,1.289407,1.348816,1.389616,1.459269,1.550577,1.599487,1.552189,1.425855,1.350246,1.283061,1.171624,
7/8/2022,1.020206,0.901326,0.842122,0.794002,0.735375,0.704162,0.665428,0.718268,0.770936,0.856903,0.979111,1.115085,1.314211,1.333314,1.35346,1.416495,1.509239,1.607903,1.633817,1.569916,1.485278,1.449873,1.333127,1.186552,
7/9/2022,1.068869,0.968022,0.904819,0.823028,0.805859,0.757591,0.74332,0.783748,0.831642,0.970145,1.0425,1.1601,1.30772,1.366095,1.419367,1.477635,1.551253,1.530895,1.509628,1.408048,1.320898,1.253717,1.219836,1.094372,
7/10/2022,0.999758,0.824553,0.781475,0.716152,0.664989,0.631744,0.605662,0.687942,0.764705,0.837073,0.904864,1.028703,1.137378,1.264484,1.382183,1.470711,1.527881,1.600041,1.63247,1.568481,1.47168,1.333853,1.185548,1.060907,
7/11/2022,0.905072,0.75675,0.694999,0.668341,0.641678,0.615913,0.606645,0.670536,0.718715,0.792309,0.814354,0.926974,1.097877,1.203987,1.321723,1.497274,1.577029,1.673837,1.726483,1.621986,1.534034,1.462326,1.280094,1.064385,
7/12/2022,0.957158,0.847321,0.772219,0.741068,0.691194,0.670811,0.671698,0.756409,0.839529,0.922193,1.074903,1.217973,1.429386,1.609764,1.817732,1.965469,2.04997,2.103024,1.996124,1.952157,1.934458,1.832511,1.739178,1.5249,
7/13/2022,1.352153,1.237995,1.105543,1.007028,0.930424,0.884978,0.849294,0.948457,1.032591,1.14564,1.257187,1.438811,1.544918,1.639177,1.702753,1.848215,1.974357,2.097946,2.07082,2.054699,1.969662,1.87266,1.709722,1.416903,
7/14/2022,1.325709,1.215124,1.085018,0.963682,0.915936,0.848689,0.830413,0.895347,0.987319,1.057557,1.173149,1.311349,1.471491,1.611266,1.692,1.791069,1.92333,2.054803,2.064922,1.973719,1.83209,1.773034,1.615733,1.402055,
7/15/2022,1.188047,1.072138,0.972864,0.904718,0.819752,0.796835,0.748566,0.78034,0.853209,0.965353,1.076254,1.138415,1.352545,1.456667,1.535407,1.600488,1.668774,1.706156,1.705656,1.619134,1.529396,1.518559,1.415052,1.261249,
7/16/2022,1.085312,0.970151,0.937945,0.827619,0.771138,0.760662,0.762992,0.778013,0.88489,1.049415,1.142103,1.29205,1.418951,1.534729,1.559995,1.62488,1.607079,1.579936,1.555564,1.441331,1.392791,1.395734,1.359631,1.229309,
7/17/2022,1.120349,0.999671,0.930661,0.814743,0.792559,0.764337,0.737724,0.769366,0.857731,1.010166,1.186346,1.245521,1.362177,1.59654,1.681836,1.743952,1.837349,1.845204,1.915026,1.869025,1.794329,1.71225,1.566211,1.444458,
7/18/2022,1.297992,1.146456,1.08883,0.980985,0.961567,0.920494,0.875787,0.935708,0.963259,1.03288,1.116537,1.204911,1.420846,1.58085,1.634671,1.584422,1.706402,1.835505,1.78228,1.840076,1.745694,1.671592,1.553694,1.347286,
7/19/2022,1.154142,1.099888,1.003943,0.880593,0.85013,0.849336,0.83401,0.9166,0.994887,1.17221,1.280044,1.323203,1.488573,1.616666,1.784816,1.934275,2.016144,2.217074,2.306045,2.352765,2.204249,2.10969,1.87306,1.664363,
7/20/2022,1.458801,1.275142,1.125322,1.107461,1.0488,0.989547,0.931145,1.054628,1.154313,1.279596,1.427787,1.651451,1.879024,2.058066,2.188001,2.282758,2.374979,2.477279,2.478448,2.452056,2.350374,2.239192,2.096617,1.898892,
