GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
4/17/2022,2.223292,2.154326,2.171904,2.175342,2.201648,2.297807,2.303964,2.377791,2.517249,2.594764,2.750215,2.745675,2.677533,2.654539,2.573131,2.548759,2.513221,2.493727,2.487476,2.543132,2.58454,2.4002,2.350979,2.271873,
4/18/2022,2.230677,2.202351,2.216921,2.225448,2.266506,2.52001,2.763951,3.274627,3.751136,4.051215,4.172327,4.225337,4.201909,4.170022,4.189952,4.087493,3.774733,3.427147,3.172287,3.120901,2.997294,2.851864,2.629039,2.554833,
4/19/2022,2.47194,2.450726,2.454547,2.384138,2.405919,2.636689,2.889302,3.473899,3.829198,4.190761,4.407093,4.384229,4.293937,4.391688,4.305559,4.146473,4.025988,3.575079,3.31799,3.211371,3.193608,2.977251,2.774959,2.630927,
4/20/2022,2.529536,2.483536,2.460567,2.499693,2.557452,2.802886,3.008252,3.434064,3.958209,4.152983,4.343948,4.321786,4.281371,4.316718,4.31886,4.094217,3.75298,3.348775,3.121359,3.073102,3.011501,2.81064,2.603329,2.453212,
4/21/2022,2.394923,2.342038,2.312292,2.287568,2.379627,2.631395,2.819296,3.339216,3.772855,4.064828,4.126668,4.205604,4.173595,4.266585,4.172207,4.000831,3.729695,3.415501,3.135451,3.125191,3.012985,2.746002,2.536608,2.377186,
4/22/2022,2.27209,2.204464,2.218911,2.199566,2.264949,2.507466,2.697659,3.132067,3.712415,3.886999,4.128685,4.182387,4.204889,4.16722,4.130537,3.96287,3.820466,3.47257,3.261262,3.166837,3.028606,2.794284,2.537463,2.371412,
4/23/2022,2.259823,2.242982,2.220548,2.218868,2.219982,2.394981,2.467605,2.642609,2.966893,3.184882,3.287892,3.27914,3.205253,3.120121,3.152576,3.094204,3.071522,2.937052,2.810142,2.834301,2.774191,2.643726,2.459456,2.32326,
4/24/2022,2.258133,2.239209,2.230615,2.202359,2.198117,2.266673,2.294532,2.386851,2.530497,2.669167,2.828347,2.896019,2.914076,2.835383,2.858221,2.831734,2.849529,2.696457,2.593303,2.644257,2.660346,2.497071,2.378513,2.308944,
4/25/2022,2.223199,2.20997,2.162309,2.202472,2.210022,2.442053,2.720213,3.279337,3.769241,4.085984,4.213649,4.248549,4.147646,4.150675,4.169983,4.015554,3.830895,3.628907,3.321544,3.220064,3.13047,2.781635,2.527616,2.403334,
4/26/2022,2.315251,2.241261,2.242662,2.224935,2.220853,2.510099,2.755888,3.340583,3.770307,4.112673,4.283449,4.352808,4.222775,4.293949,4.304928,4.066081,3.86118,3.555327,3.265332,3.18485,3.007668,2.742992,2.48292,2.373646,
4/27/2022,2.257129,2.190013,2.152167,2.193858,2.237329,2.539886,2.742691,3.346991,3.864681,4.206675,4.26167,4.347973,4.235574,4.309374,4.310555,4.092854,3.903954,3.547277,3.325214,3.351175,3.298411,2.875538,2.651884,2.514064,
4/28/2022,2.429053,2.408576,2.398499,2.373504,2.435884,2.711926,2.91538,3.505931,4.103247,4.306204,4.512974,4.45003,4.401866,4.374235,4.338313,4.131674,3.91541,3.464253,3.215045,3.16489,3.128014,2.917867,2.690112,2.518119,
4/29/2022,2.408311,2.346564,2.327616,2.374847,2.46163,2.687962,2.884373,3.438609,3.959572,4.193479,4.327083,4.421239,4.347725,4.350061,4.252814,3.979272,3.667041,3.274161,3.110613,3.127543,3.079362,2.866447,2.653322,2.453787,
4/30/2022,2.33507,2.308338,2.257633,2.25741,2.293456,2.47547,2.572013,2.748504,3.107683,3.28539,3.473132,3.486783,3.339506,3.167145,3.1552,3.015005,2.977128,2.813404,2.803942,2.767089,2.811623,2.627587,2.450826,2.350362,
5/1/2022,2.264459,2.225808,2.204242,2.193993,2.201549,2.301768,2.319911,2.372603,2.548048,2.668123,2.790288,2.865546,2.839785,2.859868,2.865869,2.871909,2.827281,2.730451,2.685074,2.714612,2.722897,2.475043,2.330593,2.22929,
5/2/2022,2.180123,2.128802,2.109053,2.118716,2.164258,2.349051,2.72789,3.216918,3.66931,4.036268,4.16312,4.215806,4.110769,4.198992,4.136906,4.002943,3.785774,3.512212,3.297212,3.099024,3.030369,2.775426,2.531805,2.389416,
5/3/2022,2.283898,2.207945,2.195776,2.168915,2.214189,2.487939,2.659116,3.16786,3.704576,3.947771,4.166787,4.243734,4.248701,4.305555,4.308013,4.084034,3.862212,3.444062,3.14694,2.999587,2.969087,2.740182,2.504472,2.3512,
5/4/2022,2.217297,2.15024,2.140289,2.129115,2.166363,2.435997,2.712667,3.221691,3.806935,4.00936,4.193917,4.194548,4.167618,4.207067,4.170258,3.974234,3.70404,3.413846,3.135879,2.997318,3.019339,2.753133,2.479925,2.312108,
5/5/2022,2.251489,2.156989,2.146487,2.135476,2.151435,2.396444,2.625774,3.184531,3.733919,4.020111,4.209151,4.338983,4.348811,4.382713,4.386219,4.223758,3.955846,3.62191,3.385914,3.250869,3.107609,2.9138,2.614394,2.381906,
5/6/2022,2.224052,2.144875,2.136041,2.112726,2.157993,2.366056,2.588628,3.123293,3.660151,3.948359,4.176728,4.155573,4.072732,4.107622,4.113098,3.866093,3.651339,3.268701,3.104863,2.941923,2.870705,2.732635,2.553326,2.402213,
5/7/2022,2.279542,2.213801,2.211952,2.204198,2.222171,2.417863,2.515108,2.739671,3.005783,3.240328,3.427159,3.47804,3.362119,3.247243,3.181066,3.089315,2.999933,2.950838,2.84332,2.895514,2.791212,2.740049,2.571459,2.469909,
5/8/2022,2.360634,2.357611,2.302698,2.299526,2.307891,2.384268,2.407499,2.492037,2.583108,2.688382,2.886935,2.902203,2.840162,2.837341,2.808141,2.757947,2.659448,2.578171,2.547379,2.532792,2.589876,2.432304,2.319377,2.235879,
5/9/2022,2.187587,2.171149,2.179769,2.176118,2.250293,2.447853,2.697085,3.210438,3.799302,4.078381,4.241157,4.290119,4.206984,4.272268,4.2138,4.026339,3.819046,3.419729,3.192461,3.059291,2.943115,2.681257,2.427453,2.258761,
5/10/2022,2.170533,2.125794,2.123495,2.123379,2.159696,2.415089,2.566939,3.108241,3.724668,3.999166,4.246025,4.285325,4.292927,4.340358,4.433785,4.282781,4.022505,3.555215,3.237476,3.104433,2.959723,2.738439,2.459992,2.270641,
5/11/2022,2.183694,2.110944,2.085253,2.075804,2.117571,2.398983,2.555462,3.122376,3.702459,4.070096,4.24501,4.334385,4.284216,4.390591,4.353706,4.204883,4.015407,3.63259,3.407898,3.224991,3.082591,2.849957,2.514558,2.289747,
5/12/2022,2.178422,2.116777,2.07904,2.066356,2.091673,2.348875,2.581077,3.111802,3.655992,4.030522,4.212374,4.431895,4.478272,4.652212,4.589173,4.41387,4.179562,3.803328,3.494933,3.341616,3.195141,2.877787,2.581987,2.368694,
5/13/2022,2.242096,2.171366,2.164995,2.159732,2.166678,2.396448,2.678014,3.186679,3.685317,4.024255,4.267425,4.421359,4.427055,4.60822,4.508741,4.220398,3.984466,3.612283,3.313599,3.230665,3.164342,2.92865,2.67246,2.48457,
5/14/2022,2.308372,2.21067,2.193962,2.190522,2.205614,2.359511,2.448169,2.685958,2.919886,3.147763,3.487897,3.571773,3.527761,3.449328,3.362612,3.252989,3.170814,3.053128,2.982643,2.927865,2.83278,2.671314,2.508808,2.348114,
5/15/2022,2.264332,2.196522,2.180274,2.127536,2.131238,2.160254,2.222353,2.355712,2.471017,2.638171,2.8796,2.939295,3.096711,3.126717,3.223996,3.238347,3.230488,3.179482,3.073626,2.980132,2.985673,2.725734,2.52588,2.364607,
5/16/2022,2.290042,2.21701,2.189196,2.164192,2.170809,2.38448,2.731353,3.395691,4.042283,4.378396,4.785411,4.896048,4.854117,4.806837,4.878283,4.529542,4.366041,3.96864,3.566752,3.376706,3.20744,2.963794,2.622421,2.34589,
5/17/2022,2.223452,2.140631,2.086685,2.077704,2.074656,2.302124,2.494966,3.19753,3.784236,4.201445,4.461555,4.630524,4.664272,4.81564,4.825824,4.667937,4.348716,3.914239,3.545539,3.328994,3.184266,2.837941,2.556604,2.367896,
5/18/2022,2.234775,2.150382,2.101088,2.097127,2.132924,2.355312,2.57877,3.12957,3.769405,4.027505,4.321534,4.449569,4.541479,4.565526,4.549993,4.412771,4.266734,3.944151,3.696063,3.545326,3.363443,2.901946,2.571366,2.407967,
5/19/2022,2.242127,2.176787,2.151314,2.126558,2.148659,2.410285,2.698967,3.234463,3.722482,4.05631,4.220642,4.292447,4.25476,4.300124,4.323784,4.18135,3.975541,3.59012,3.437525,3.286456,3.16852,2.854915,2.556709,2.358702,
5/20/2022,2.259375,2.15385,2.144165,2.125775,2.141388,2.330866,2.56741,3.141996,3.668673,4.01413,4.327185,4.514701,4.525534,4.553556,4.520333,4.299181,3.971261,3.617779,3.37574,3.231947,3.166886,2.949527,2.684211,2.502285,
5/21/2022,2.365458,2.299205,2.273243,2.259965,2.273034,2.431475,2.548451,2.774727,3.082798,3.47636,3.916284,4.282474,4.372793,4.340989,4.304854,4.378163,4.373203,4.182085,4.024738,3.874449,3.770619,3.460674,3.135849,2.952885,
5/22/2022,2.802511,2.677253,2.613325,2.555026,2.52109,2.543747,2.570242,2.78264,3.116749,3.374113,3.607408,3.741381,3.927462,3.978401,4.12989,4.148039,4.298968,4.092361,3.893756,3.635608,3.438202,3.11349,2.897578,2.703496,
5/23/2022,2.539377,2.408299,2.320586,2.280081,2.249957,2.430202,2.726836,3.425002,3.996117,4.481392,4.661282,4.827815,4.735329,4.83092,4.874173,4.692484,4.446441,3.931868,3.676188,3.522713,3.334398,2.920214,2.604491,2.4147,
5/24/2022,2.272869,2.199911,2.148089,2.145287,2.151885,2.403511,2.677833,3.314693,3.854455,4.211262,4.3642,4.466191,4.421145,4.487851,4.432601,4.271603,3.89991,3.599672,3.286256,3.108844,3.010084,2.763918,2.487234,2.307732,
5/25/2022,2.129529,2.05565,2.053835,2.035203,2.055676,2.29859,2.550476,3.156853,3.796198,4.082629,4.31074,4.494559,4.528319,4.646463,4.658465,4.466784,4.220931,3.781556,3.48457,3.227751,3.110444,2.855534,2.535555,2.322233,
5/26/2022,2.145065,2.083806,2.055287,2.034029,2.062582,2.259036,2.515855,3.154858,3.713667,4.115209,4.245867,4.467758,4.578012,4.618522,4.547291,4.414886,4.137539,3.731771,3.494334,3.383037,3.236326,2.891428,2.603448,2.453955,
5/27/2022,2.27083,2.214302,2.205636,2.198782,2.222741,2.429413,2.705982,3.347309,3.912937,4.329152,4.600398,4.886491,4.976504,4.903191,4.860297,4.685534,4.310394,3.881366,3.462706,3.349971,3.296401,3.075002,2.750387,2.564309,
5/28/2022,2.385029,2.306318,2.252439,2.231956,2.238377,2.406093,2.536201,2.796254,3.015547,3.32644,3.596506,3.772011,3.659576,3.457615,3.502841,3.416621,3.347043,3.281925,3.14375,3.079326,3.054118,2.805839,2.602266,2.470211,
5/29/2022,2.330184,2.257892,2.197807,2.168289,2.152296,2.148951,2.166758,2.336913,2.542609,2.775694,3.056371,3.2353,3.328208,3.240579,3.309343,3.392213,3.44106,3.273981,3.168812,3.025587,2.965196,2.749761,2.557805,2.437697,
5/30/2022,2.255118,2.186155,2.139427,2.113748,2.133715,2.216421,2.315003,2.495913,2.742142,3.102074,3.322608,3.582701,3.698216,3.767785,3.91205,3.911329,3.85138,3.700134,3.594967,3.491208,3.400586,3.201632,2.953832,2.799867,
5/31/2022,2.620381,2.564597,2.502757,2.463207,2.477671,2.676485,3.13995,3.99601,4.875788,5.522962,5.975841,6.290116,6.268248,6.411321,6.303205,6.12629,5.791282,5.245708,4.7924,4.598708,4.33508,3.864664,3.429787,3.120478,
6/1/2022,2.881981,2.708297,2.616181,2.542213,2.500398,2.701881,2.983656,3.533489,4.110673,4.449949,4.750925,4.933373,4.923221,5.019056,5.007055,4.796913,4.464755,3.990322,3.719948,3.638021,3.364612,2.921407,2.647657,2.503685,
6/2/2022,2.288709,2.236438,2.209695,2.172147,2.20082,2.44381,2.76813,3.365389,4.013906,4.58056,4.923682,5.246982,5.421813,5.471775,5.550432,5.384364,4.977157,4.413631,3.947378,3.722709,3.504503,3.199003,2.888659,2.72655,
6/3/2022,2.552292,2.459928,2.445608,2.415256,2.417196,2.619008,2.925663,3.535102,4.194707,4.543732,4.838336,5.084237,5.097805,5.226617,5.193602,5.037073,4.775185,4.311693,3.952611,3.711087,3.507939,3.178822,2.806928,2.562081,
6/4/2022,2.384243,2.298568,2.254814,2.209253,2.207133,2.303067,2.398633,2.722173,3.138954,3.532697,3.811043,3.97573,4.064515,3.984455,3.978592,3.9695,3.981533,3.860003,3.704603,3.512267,3.316375,3.084559,2.821877,2.529558,
6/5/2022,2.41305,2.290032,2.24163,2.187218,2.155781,2.113991,2.135314,2.291651,2.558421,2.793684,3.042987,3.221264,3.360925,3.347662,3.432897,3.517719,3.530087,3.469996,3.343291,3.176201,2.99898,2.767543,2.552724,2.357942,
6/6/2022,2.208111,2.132963,2.08944,2.068868,2.083919,2.243442,2.572933,3.179088,3.86229,4.48541,4.820157,5.063885,5.173431,5.26713,5.415639,5.227896,4.966674,4.39769,4.002573,3.745782,3.472455,3.145267,2.765313,2.528701,
6/7/2022,2.348263,2.216695,2.176384,2.129233,2.134874,2.372092,2.599537,3.271981,4.138667,4.615223,5.055678,5.321032,5.335291,5.424958,5.521346,5.1749,4.767971,4.177803,3.778876,3.6432,3.474615,3.126262,2.824439,2.619885,
6/8/2022,2.452536,2.393327,2.362124,2.351304,2.356046,2.669149,2.998674,3.573686,4.318662,4.903889,5.256743,5.505208,5.440236,5.591405,5.585029,5.395186,5.080861,4.588724,4.201887,3.982558,3.71225,3.415038,3.085963,2.877447,
6/9/2022,2.743257,2.610148,2.583335,2.505462,2.563934,2.802812,3.159556,3.791409,4.516829,5.078566,5.476785,5.699091,5.800894,5.763403,5.685163,5.460348,5.166604,4.631523,4.274125,3.993229,3.732759,3.359745,3.032776,2.752305,
6/10/2022,2.496144,2.367171,2.325497,2.285655,2.320714,2.405837,2.705926,3.407775,4.128624,4.592903,5.000113,5.291347,5.225755,5.248075,5.235342,4.954455,4.617346,4.194973,3.977565,3.693953,3.615608,3.326522,2.92907,2.662091,
6/11/2022,2.568623,2.439121,2.396834,2.367884,2.36569,2.496826,2.607629,2.900636,3.290132,3.541091,3.748371,3.852773,3.773728,3.689307,3.60702,3.517846,3.515816,3.374444,3.302017,3.173442,3.071054,2.898487,2.672097,2.509962,
6/12/2022,2.421419,2.308158,2.287203,2.231432,2.225855,2.248546,2.271787,2.382991,2.493086,2.642882,2.787597,2.891624,2.964285,3.032086,3.038425,3.110669,3.177207,3.117615,3.066443,2.926564,2.952781,2.74026,2.556083,2.452455,
6/13/2022,2.350682,2.279267,2.251006,2.229414,2.274265,2.502056,2.847644,3.56287,4.447173,5.062056,5.539781,5.855826,5.866387,6.029889,6.12118,5.794527,5.555518,4.973624,4.534209,4.244826,3.974671,3.612627,3.202775,2.961713,
6/14/2022,2.695226,2.537883,2.454622,2.408159,2.442009,2.649414,2.991601,3.665393,4.281291,4.582321,4.964167,5.243838,5.335832,5.597882,5.755634,5.458253,5.164708,4.760123,4.347553,4.103396,3.82857,3.477716,3.099721,2.816967,
6/15/2022,2.604954,2.454361,2.345895,2.339431,2.340106,2.504766,2.849797,3.725337,4.591995,5.162505,5.645598,5.794759,5.770431,5.941768,5.869798,5.678689,5.318218,4.742493,4.331619,4.050116,3.687311,3.273622,2.986129,2.742589,
6/16/2022,2.541695,2.445526,2.384079,2.384435,2.394796,2.63666,3.00282,3.59881,4.054338,4.439841,4.634805,4.898396,5.002767,5.114383,5.201449,5.033332,4.707022,4.147654,3.960508,3.78343,3.593873,3.173646,2.807026,2.655112,
6/17/2022,2.500631,2.389234,2.396577,2.359089,2.388395,2.553737,2.83148,3.56758,4.378258,4.916565,5.566174,5.84008,5.820529,6.057937,5.968788,5.721089,5.395913,4.946807,4.713093,4.445735,4.247799,3.791309,3.21381,2.940568,
6/18/2022,2.712262,2.579521,2.518744,2.469438,2.436125,2.554726,2.676031,2.952984,3.285021,3.492151,3.686963,3.717311,3.63184,3.533547,3.422935,3.267762,3.192012,3.036089,2.930596,2.804676,2.711596,2.585173,2.388477,2.30505,
6/19/2022,2.215648,2.155374,2.106215,2.071373,2.031678,2.013756,2.015028,2.122456,2.341693,2.46112,2.66265,2.81683,2.832462,2.850122,2.928767,2.972884,2.974311,2.908381,2.8269,2.743622,2.670528,2.505322,2.327139,2.23436,
6/20/2022,2.167035,2.088269,2.072011,2.027385,2.026163,2.192033,2.441854,3.040504,3.662379,4.054774,4.450544,4.654862,4.787374,4.839301,4.94149,4.852658,4.720215,4.229484,3.876003,3.618376,3.370718,3.075239,2.770641,2.543838,
6/21/2022,2.355829,2.233298,2.208646,2.172193,2.163146,2.34532,2.636752,3.272255,3.99008,4.431985,4.777647,4.935441,5.002136,5.125059,5.203987,5.036894,4.650514,4.167303,3.81347,3.575112,3.326516,3.059688,2.736281,2.561391,
6/22/2022,2.385995,2.313552,2.237929,2.24155,2.278413,2.489641,2.790482,3.486046,4.071034,4.450965,4.641047,4.724048,4.621687,4.683835,4.662746,4.418329,3.952717,3.457886,3.274855,3.163495,2.98829,2.727864,2.471542,2.317152,
6/23/2022,2.241429,2.164011,2.161873,2.164763,2.177377,2.347877,2.707233,3.271277,3.942262,4.42305,4.598944,4.660481,4.677616,4.816498,4.691561,4.419323,4.2373,3.878741,3.565669,3.39772,3.240741,3.013366,2.695553,2.497199,
6/24/2022,2.38301,2.288909,2.253908,2.217074,2.231651,2.424305,2.682593,3.380514,4.00359,4.484512,4.81289,5.005643,5.068914,5.265567,5.230763,5.065453,4.865178,4.40148,4.178669,3.897774,3.736551,3.445655,3.075199,2.85309,
6/25/2022,2.654828,2.537629,2.49275,2.421574,2.421331,2.468595,2.575978,2.997828,3.464523,3.878659,4.239636,4.4921,4.570198,4.467344,4.43736,4.405256,4.521918,4.413878,4.273465,4.045898,3.831657,3.543378,3.253164,3.075947,
6/26/2022,2.918473,2.786393,2.70808,2.626145,2.562951,2.56431,2.597363,2.827252,3.156239,3.514695,3.894899,4.063797,4.158145,4.219956,4.336927,4.411725,4.393151,4.145361,3.968715,3.731023,3.60767,3.352165,3.123539,2.908734,
6/27/2022,2.751969,2.640374,2.643137,2.635585,2.614977,2.825969,3.169336,3.94724,4.606081,5.045618,5.369584,5.585768,5.455845,5.577923,5.411533,5.092686,4.709735,4.175129,3.723127,3.547501,3.360445,3.164206,2.835018,2.624436,
6/28/2022,2.436231,2.358695,2.308458,2.272462,2.26324,2.44817,2.744543,3.391844,4.088382,4.568745,4.980784,5.09404,5.109753,5.270952,5.309996,5.150896,4.952732,4.439251,4.005887,3.731786,3.506582,3.194205,2.830561,2.627477,
6/29/2022,2.447822,2.351209,2.30221,2.270587,2.268938,2.434208,2.697568,3.416538,4.223846,4.862131,5.238122,5.505437,5.560697,5.729129,5.860975,5.654586,5.249909,4.781762,4.437059,4.087752,3.850705,3.561235,3.218256,2.958763,
6/30/2022,2.688282,2.534168,2.475361,2.428783,2.422564,2.576646,2.877091,3.725424,4.590644,5.24324,5.568166,5.798892,5.843613,6.026967,6.093737,5.902786,5.609446,5.061213,4.646145,4.268865,3.993827,3.703221,3.316533,3.053908,
7/1/2022,2.840685,2.68503,2.621276,2.595169,2.607922,2.714604,3.063708,3.876174,4.696729,5.371025,5.765788,6.083332,6.145175,6.229717,6.183381,6.025918,5.647645,5.107209,4.733297,4.481281,4.401182,4.035544,3.650652,3.403396,
7/2/2022,3.191832,3.045637,2.987404,2.940717,2.904301,2.983965,3.051359,3.368537,3.734723,4.069004,4.519703,4.769696,4.739394,4.709992,4.782965,4.713151,4.623706,4.437809,4.247138,4.11168,4.004105,3.741728,3.427273,3.190332,
7/3/2022,3.019943,2.909957,2.844481,2.799839,2.748211,2.800193,2.855987,2.928054,3.136218,3.376941,3.670745,3.886577,3.99045,4.006307,3.996094,4.091303,4.082146,3.958609,3.862634,3.665359,3.520067,3.265829,2.981135,2.774797,
7/4/2022,2.578951,2.458716,2.38278,2.34199,2.318166,2.326102,2.346582,2.576832,2.8761,3.157982,3.386474,3.506562,3.616914,3.659597,3.732629,3.786307,3.789302,3.758023,3.664456,3.491189,3.416634,3.197215,2.925646,2.757112,
7/5/2022,2.614236,2.529117,2.474076,2.427628,2.416866,2.579824,2.92994,3.576957,4.194181,5.014624,5.520317,5.748898,5.801593,5.955221,5.795761,5.587908,5.200275,4.598645,4.225689,3.993214,3.786036,3.539737,3.219439,2.995515,
7/6/2022,2.85055,2.763871,2.760706,2.747868,2.741255,2.99736,3.37968,4.085842,4.950275,5.503169,5.805521,5.977957,5.912053,5.940899,5.83277,5.670868,5.48296,4.960306,4.57567,4.307737,4.032814,3.732583,3.361774,3.070594,
7/7/2022,2.91856,2.807664,2.759589,2.722004,2.731016,2.984666,3.273626,3.899317,4.493344,5.120666,5.375369,5.600928,5.613395,5.779561,5.755072,5.680481,5.300737,4.800743,4.381968,4.060768,3.945277,3.601935,3.22061,2.97127,
7/8/2022,2.790031,2.66706,2.621161,2.588735,2.557237,2.728376,3.04395,3.69213,4.484822,5.094867,5.393903,5.793699,5.778184,5.949016,5.751965,5.376308,5.02431,4.565662,4.339528,4.095357,3.934524,3.62882,3.273903,3.048143,
7/9/2022,2.824205,2.699083,2.680321,2.629384,2.627326,2.699922,2.793016,3.157449,3.491688,3.833567,4.123637,4.260466,4.264122,4.254767,4.258689,4.214771,4.153504,3.989592,3.802962,3.612736,3.475584,3.315869,3.023869,2.852588,
7/10/2022,2.677367,2.5655,2.49373,2.435659,2.358351,2.394381,2.357612,2.608705,2.859207,3.137714,3.376083,3.528201,3.708678,3.819901,3.8957,3.893552,3.8658,3.788254,3.577507,3.326172,3.219681,3.040137,2.824582,2.675843,
7/11/2022,2.553557,2.478905,2.392102,2.358583,2.353457,2.50269,2.800841,3.586194,4.351247,4.895766,5.312992,5.575738,5.66161,5.668243,5.799733,5.649066,5.324972,4.829159,4.35717,4.093967,3.798739,3.526821,3.155131,2.908945,
7/12/2022,2.700187,2.581971,2.518168,2.492996,2.517974,2.766865,3.086936,3.830623,4.628259,5.224535,5.78024,6.024547,6.134328,6.329257,6.304707,6.089773,5.89169,5.387894,4.983364,4.636406,4.412573,4.002133,3.575303,3.307015,
7/13/2022,3.093105,2.933136,2.87588,2.820174,2.819542,3.01343,3.341134,4.103901,4.975513,5.518306,5.903208,6.142348,6.107484,6.174547,6.344339,6.097515,5.828775,5.347749,4.920648,4.54291,4.250691,3.936615,3.526504,3.258589,
7/14/2022,3.042895,2.928026,2.870482,2.78911,2.80777,3.031589,3.315085,4.092935,4.914175,5.435239,5.85816,6.150746,6.19919,6.362901,6.275322,5.975023,5.703121,5.122943,4.750753,4.461446,4.213665,3.859055,3.449298,3.171652,
7/15/2022,3.012943,2.87205,2.802552,2.771131,2.748454,2.895144,3.19587,3.957678,4.693675,5.244611,5.589096,5.826088,5.833833,5.869472,5.702714,5.51025,5.269004,4.800282,4.378524,4.16239,3.998258,3.714677,3.344003,3.124975,
7/16/2022,2.884354,2.801996,2.770595,2.701684,2.702994,2.817215,2.910424,3.256151,3.619486,4.002356,4.468856,4.698296,4.683136,4.640834,4.516358,4.381992,4.31148,4.137715,3.867886,3.69925,3.652637,3.468352,3.256651,3.027325,
7/17/2022,2.908508,2.795512,2.789437,2.719424,2.649695,2.696724,2.689162,2.887405,3.12515,3.378003,3.708758,3.928324,4.081463,4.129651,4.235194,4.213015,4.147785,4.028549,3.861139,3.658083,3.588468,3.409501,3.213053,3.101324,
7/18/2022,2.922849,2.836152,2.823109,2.758406,2.773774,3.060197,3.457177,4.238984,4.816631,5.336913,5.667658,5.986363,6.009092,6.1562,5.987757,5.810746,5.4312,4.965835,4.465562,4.275137,4.055849,3.749318,3.459081,3.210288,
7/19/2022,3.026379,2.890888,2.845268,2.783856,2.796635,3.074128,3.357609,4.135565,4.944657,5.557454,5.926967,6.208305,6.243091,6.429074,6.552788,6.296027,5.969865,5.390157,4.975179,4.702918,4.479729,4.082717,3.666059,3.387631,
7/20/2022,3.20027,3.01972,2.957381,2.944647,2.927166,3.19082,3.419483,4.296702,5.360524,5.918705,6.494607,6.626463,6.750676,6.737341,6.742363,6.524317,6.18603,5.671315,5.300328,5.100304,4.861415,4.463662,3.986754,3.679614,
7/21/2022,3.446286,3.323729,3.241124,3.171236,3.196635,3.461235,3.715427,4.580429,5.583845,6.203142,6.656794,6.96839,6.911028,6.883349,6.829565,6.531557,6.237228,5.677518,5.409536,5.126099,4.85053,4.486111,4.100855,3.747112,
7/22/2022,3.554031,3.362145,3.261547,3.189221,3.194289,3.384352,3.68113,4.432025,5.376502,5.91791,6.29591,6.520713,6.59446,6.555535,6.521307,6.285591,6.010373,5.558741,5.061502,4.804327,4.620298,4.311634,3.818763,3.623722,
7/23/2022,3.405968,3.314181,3.207341,3.150935,3.131338,3.247247,3.299958,3.750499,4.300465,4.694313,5.155357,5.253325,5.311625,5.359526,5.373782,5.257605,5.210796,5.026459,4.89775,4.724541,4.573887,4.226501,3.926383,3.718471,
7/24/2022,3.517973,3.372997,3.295397,3.226801,3.139947,3.219928,3.22664,3.401919,3.788372,4.096225,4.452782,4.661587,4.756067,4.844121,4.913191,4.999783,4.982421,4.897145,4.64416,4.384372,4.331445,4.072115,3.7993,3.623791,
7/25/2022,3.475698,3.403897,3.348975,3.306531,3.309143,3.579577,4.042444,4.846174,5.739398,6.161208,6.527451,6.559378,6.354805,6.214802,6.051568,5.905859,5.559734,5.109736,4.685528,4.460758,4.275174,4.005486,3.581486,3.400564,
7/26/2022,3.167002,3.110452,3.003213,2.923913,2.87718,3.054597,3.326685,4.026375,4.668517,5.179099,5.561706,5.619049,5.514165,5.506219,5.538184,5.352669,5.057466,4.557231,4.217408,3.961787,3.817041,3.510265,3.108708,2.890606,
7/27/2022,2.766132,2.687811,2.614857,2.609079,2.647816,2.869149,3.045217,3.901775,4.692732,5.31515,5.717485,5.960167,5.944753,6.041492,6.099853,5.93809,5.494431,4.893456,4.557802,4.341616,4.228333,3.85809,3.500568,3.294677,
7/28/2022,3.066032,2.952275,2.903846,2.856656,2.895005,3.204613,3.462859,4.262541,5.09533,5.632985,6.073718,6.331745,6.535983,6.583575,6.64477,6.52439,6.12912,5.363328,4.964379,4.675732,4.473503,4.106369,3.701667,3.424753,
7/29/2022,3.249327,3.094621,3.047032,2.980588,2.991615,3.179835,3.437196,4.18157,4.888902,5.400196,5.744305,5.869742,5.925712,5.913531,5.843584,5.572539,5.228911,4.71792,4.433967,4.162096,4.087131,3.81562,3.4347,3.203215,
7/30/2022,3.053306,2.958747,2.882043,2.84496,2.86988,2.953726,3.013754,3.420541,4.060429,4.313263,4.639692,4.770098,4.791594,4.842158,4.805762,4.635554,4.561982,4.410566,4.248833,4.091669,3.937261,3.644143,3.365719,3.136837,
7/31/2022,2.948766,2.814974,2.723832,2.688948,2.616778,2.635785,2.626699,2.857585,3.227932,3.591659,3.881251,4.052435,4.236543,4.315801,4.396599,4.368051,4.342295,4.158881,3.923152,3.75605,3.738792,3.478911,3.207065,3.035085,
8/1/2022,2.88242,2.774854,2.73539,2.695524,2.68736,2.899347,3.26666,3.884697,4.437897,5.008686,5.25938,5.227771,5.241899,5.24755,5.148293,4.962742,4.647077,4.15978,3.859964,3.713855,3.592581,3.373789,3.020978,2.831225,
8/2/2022,2.636553,2.530647,2.47906,2.456417,2.506361,2.700344,3.029632,3.812953,4.65903,5.295137,5.8694,6.071759,6.200932,6.313032,6.343921,6.259225,5.930859,5.411734,4.961327,4.61138,4.433645,4.0744,3.5987,3.323382,
