HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
4/19/2022,1.318051,1.352888,1.381593,1.441262,1.473092,1.636192,1.728059,1.937676,1.999493,2.067782,2.080281,2.063701,1.845202,1.958396,1.708414,1.751885,1.63935,1.607714,1.615798,1.436214,1.46732,1.463199,1.465254,1.467493,
4/20/2022,1.572715,1.647809,1.661675,1.680236,1.679614,1.919109,1.888269,2.048433,1.99179,1.99263,1.920495,1.824505,1.623879,1.570929,1.389476,1.237723,1.264635,1.156339,1.205161,1.113744,1.063908,1.004776,0.995576,1.117456,
4/21/2022,1.101315,1.149939,1.207648,1.247465,1.313746,1.46959,1.540186,1.739922,1.669954,1.484525,1.50443,1.247733,1.245445,1.278734,1.234399,1.191847,1.137025,1.177402,1.236697,1.161732,1.003796,0.960557,0.978397,0.988759,
4/22/2022,1.005812,1.016029,1.056314,1.040712,1.153846,1.326466,1.287283,1.380147,1.327329,1.343539,1.391014,1.425899,1.481624,1.349056,1.316028,1.305657,1.318449,1.252791,1.06126,0.944303,0.883929,0.878967,0.859744,0.876017,
4/23/2022,0.941556,0.911635,0.887245,0.909998,0.970113,1.041226,1.092872,1.1186,1.167377,1.241485,1.278143,1.184872,1.155592,1.136949,1.031689,1.050567,1.114145,1.021699,0.969094,0.926059,0.892101,0.877278,0.871233,0.906578,
4/24/2022,0.91832,0.953199,0.887438,0.888745,0.921846,0.918753,0.995472,0.993401,0.93855,0.972493,0.991866,1.039667,0.999083,0.993922,0.978857,0.906017,0.818138,0.84192,0.830198,0.790972,0.811577,0.832859,0.832664,0.851312,
4/25/2022,0.901266,0.896516,0.939642,0.973777,1.052242,1.164421,1.178167,1.232265,1.432554,1.649482,1.635926,1.415951,1.336463,1.32093,1.219467,1.179147,1.182243,1.141776,1.070303,1.009099,0.960233,1.03686,0.983635,0.968888,
4/26/2022,0.944806,0.938757,0.957946,0.966457,1.036292,1.124547,1.148454,1.275186,1.349223,1.429647,1.41427,1.303918,1.382976,1.348014,1.428017,1.511808,1.333222,1.156413,1.008514,0.985012,0.882507,0.872555,0.815982,0.855844,
4/27/2022,0.823528,0.833955,0.919595,0.95963,0.967837,1.058495,1.14558,1.324937,1.321322,1.355982,1.314453,1.209329,1.222144,1.409901,1.307425,1.243167,1.215436,1.236265,1.311624,1.217191,1.217261,1.229622,1.182229,1.220679,
4/28/2022,1.271546,1.331115,1.3692,1.382114,1.514022,1.655583,1.747576,1.957724,1.754139,1.851182,1.65693,1.55207,1.415897,1.411719,1.439066,1.342044,1.290621,1.359237,1.313072,1.166154,1.156083,1.046967,1.089654,1.109548,
4/29/2022,1.219161,1.283934,1.34061,1.358505,1.520409,1.613015,1.742696,1.694127,1.752201,1.645372,1.610666,1.525796,1.387248,1.35976,1.379119,1.307669,1.336784,1.300764,1.180445,1.143792,1.07771,1.02714,1.001679,1.024487,
4/30/2022,1.008988,1.059722,1.125209,1.232993,1.320151,1.385948,1.391955,1.410106,1.347178,1.352817,1.315593,1.206859,1.228845,1.285395,1.218848,1.212562,1.118472,1.027101,0.940568,0.94375,0.975623,0.929845,0.910911,0.927161,
5/1/2022,1.051277,1.083846,1.143564,1.15909,1.193722,1.231166,1.277917,1.242322,1.209833,1.178531,1.225946,1.105654,1.104122,1.061672,1.034888,1.023974,0.904827,0.876516,0.848018,0.816276,0.858626,0.877309,0.943414,0.848833,
5/2/2022,0.809751,0.811137,0.806741,0.866983,0.865975,0.982067,1.084579,1.299012,1.436964,1.435845,1.410864,1.285661,1.301759,1.364494,1.42611,1.445976,1.413188,1.258551,1.203667,1.082025,1.046801,1.009396,0.915011,0.888778,
5/3/2022,0.870735,0.890467,0.881541,0.900675,0.905275,0.986076,1.087723,1.246047,1.3076,1.363236,1.29384,1.356963,1.330304,1.339905,1.433819,1.374045,1.350424,1.204574,1.108982,0.87556,0.817046,0.774813,0.794931,0.776492,
5/4/2022,0.783567,0.805651,0.809963,0.884211,0.933416,0.994245,1.047922,1.118528,1.274538,1.368075,1.470466,1.334944,1.322628,1.2577,1.345112,1.255441,1.225886,1.213173,1.094123,0.92382,0.912506,0.795714,0.80781,0.809505,
5/5/2022,0.769055,0.842557,0.84327,0.869944,0.875899,0.92722,0.899205,1.147084,1.240131,1.307428,1.328407,1.390181,1.470608,1.576939,1.575107,1.647488,1.677236,1.515496,1.379501,1.154053,0.95134,0.936576,0.876298,0.914372,
5/6/2022,0.799727,0.738664,0.739045,0.746829,0.786621,0.807354,0.815156,1.015589,1.172253,1.251048,1.296822,1.281296,1.271655,1.22149,1.322487,1.262558,1.255524,1.208664,1.177261,1.105462,1.019609,1.016685,0.946453,0.915128,
5/7/2022,0.907726,0.913823,0.896006,0.922535,0.90734,1.025752,1.092146,1.177478,1.194506,1.269039,1.330842,1.378217,1.4191,1.294653,1.389239,1.270935,1.447946,1.389564,1.380905,1.257336,1.271946,1.182558,1.178427,1.27088,
5/8/2022,1.209835,1.184511,1.227241,1.319528,1.332492,1.353011,1.397573,1.470722,1.483317,1.435281,1.428069,1.267496,1.132965,1.122494,1.094219,0.996906,0.981767,0.962618,0.925594,0.935964,0.945619,0.959049,0.985369,1.016061,
5/9/2022,1.110508,1.097516,1.200337,1.161451,1.281545,1.325483,1.320766,1.389954,1.492184,1.528055,1.466524,1.403908,1.464113,1.373887,1.360156,1.313761,1.264255,1.245732,1.125178,1.004541,0.934935,1.016619,0.957833,0.934441,
5/10/2022,0.861083,0.911647,0.919571,0.958875,0.980272,1.05828,1.111201,1.273667,1.316824,1.302865,1.248579,1.21465,1.176497,1.271099,1.347253,1.383045,1.39298,1.331916,1.232825,1.006705,0.883952,0.825954,0.814206,0.776272,
5/11/2022,0.758855,0.758314,0.822102,0.87012,0.923401,0.997846,1.015921,1.008885,1.032092,1.098098,1.084668,1.097695,1.184258,1.279545,1.448048,1.492543,1.429707,1.255515,1.171913,0.999648,0.901385,0.796128,0.738325,0.803218,
5/12/2022,0.778397,0.765989,0.749295,0.738991,0.744818,0.821088,0.811394,0.925071,1.087721,1.314865,1.303333,1.416774,1.45256,1.664945,1.664001,1.680822,1.674126,1.485516,1.375006,1.15028,1.057326,1.000384,0.951197,0.826386,
5/13/2022,0.782706,0.786039,0.795673,0.83392,0.8031,0.812688,0.915933,0.973674,1.095966,1.199516,1.212388,1.240551,1.278843,1.414742,1.37351,1.326101,1.335986,1.29409,1.152383,1.046215,0.813713,0.81311,0.802865,0.849022,
5/14/2022,0.828568,0.812408,0.838283,0.82091,0.889197,0.895082,0.855351,0.869469,0.882531,1.12568,1.206451,1.269281,1.322787,1.268598,1.317145,1.340018,1.281811,1.142802,1.00917,1.011275,0.870913,0.839816,0.826352,0.78692,
5/15/2022,0.849886,0.856267,0.850596,0.798188,0.753043,0.799247,0.813303,0.864955,0.846819,0.976946,1.068888,1.166578,1.234489,1.215635,1.283644,1.211423,1.219245,1.235761,1.257795,1.154323,1.042229,0.94487,0.922057,0.916706,
5/16/2022,0.862382,0.810086,0.724452,0.752662,0.711172,0.826465,0.838296,0.961565,1.243939,1.603724,1.929921,1.924274,1.905288,1.756731,1.853331,1.845208,1.810295,1.686285,1.351627,1.114491,0.976223,0.935098,0.865447,0.752659,
5/17/2022,0.732772,0.702706,0.677852,0.696738,0.728182,0.729872,0.855274,0.939968,1.141138,1.348346,1.550257,1.57509,1.683525,1.735456,1.751535,1.848174,1.802973,1.601284,1.337217,1.226469,0.968189,0.862573,0.807995,0.752978,
5/18/2022,0.680626,0.734001,0.79089,0.770361,0.748693,0.721804,0.696629,0.875215,1.011069,1.240463,1.245552,1.225374,1.337705,1.522739,1.585527,1.632299,1.665059,1.438172,1.292293,1.152721,0.969266,0.848173,0.817957,0.868122,
5/19/2022,0.794776,0.804531,0.695712,0.684774,0.691334,0.747254,0.757977,0.865649,1.044677,1.145054,1.16552,1.094902,1.088356,1.17299,1.337338,1.457227,1.519045,1.299174,1.196342,1.065631,0.917036,0.847085,0.851081,0.771176,
5/20/2022,0.725442,0.722477,0.680617,0.738938,0.756812,0.765761,0.825272,0.966611,1.140633,1.326159,1.39302,1.461746,1.597084,1.639558,1.819174,1.862341,1.672335,1.479944,1.321274,1.133764,1.071526,0.96719,0.896238,0.871989,
5/21/2022,0.844912,0.879875,0.880112,0.838206,0.802497,0.85507,0.887505,1.031615,1.107163,1.348439,1.66724,1.893123,2.100548,2.170075,2.282257,2.315621,2.4607,2.19784,2.00027,1.808633,1.645276,1.409375,1.286556,1.168204,
5/22/2022,1.151568,1.120405,1.138367,1.09113,1.040521,1.097233,1.177259,1.318588,1.591951,1.82987,1.966189,2.021163,2.235724,2.409388,2.42799,2.209858,2.168664,2.117508,2.01354,1.811003,1.649717,1.41537,1.31101,1.231561,
5/23/2022,1.163293,1.04557,0.971921,0.885464,0.888469,0.856764,0.954064,1.057409,1.282684,1.596227,1.703147,1.766788,1.767371,2.00293,2.102078,2.151523,2.093677,1.814756,1.54708,1.256497,1.133878,1.00766,0.847686,0.788489,
5/24/2022,0.762612,0.743591,0.733083,0.735071,0.753773,0.755997,0.82999,0.969378,1.185514,1.279986,1.309521,1.40839,1.477873,1.587929,1.62113,1.638723,1.502838,1.360117,1.211451,0.965515,0.875888,0.774234,0.743374,0.741008,
5/25/2022,0.686735,0.689461,0.684424,0.698333,0.757536,0.83861,0.834147,0.942566,1.076059,1.325734,1.342725,1.420038,1.576038,1.657647,1.774188,1.860948,1.764554,1.475552,1.223452,0.993776,0.866788,0.818682,0.763107,0.762992,
5/26/2022,0.698717,0.683419,0.734527,0.773403,0.802907,0.761832,0.751225,0.896862,1.058969,1.212656,1.386287,1.600817,1.593482,1.696471,1.859181,1.836735,1.589367,1.328508,1.176946,1.022057,0.861967,0.826523,0.770228,0.751182,
5/27/2022,0.821157,0.884652,0.85071,0.871456,0.819193,0.851414,0.875341,1.027997,1.321048,1.596883,1.718752,1.869445,1.987888,2.158128,2.228315,2.03603,1.737335,1.464945,1.233506,1.090631,0.93062,0.948329,0.897675,0.839596,
5/28/2022,0.815801,0.847723,0.840524,0.805244,0.75406,0.764869,0.848712,0.892253,1.021497,1.309472,1.487525,1.602898,1.589516,1.525576,1.56357,1.49673,1.479036,1.441021,1.32446,1.267774,1.050249,0.952308,0.872318,0.820836,
5/29/2022,0.837832,0.863542,0.839066,0.776682,0.762761,0.749114,0.797765,0.96611,1.168938,1.295937,1.420679,1.581132,1.661467,1.634482,1.674316,1.493605,1.524441,1.579454,1.521258,1.351512,1.239745,1.08819,1.010933,0.972232,
5/30/2022,0.890102,0.877606,0.75268,0.759808,0.782941,0.777656,0.778886,0.897673,1.141301,1.270194,1.545032,1.68346,1.835794,1.878771,1.930912,1.985008,2.044085,2.070852,1.958406,1.755131,1.433323,1.396402,1.384406,1.315,
5/31/2022,1.130085,0.986325,0.957778,0.94914,0.971557,1.001992,1.143704,1.558579,2.1514,2.785737,3.126277,3.244593,3.297233,3.40626,3.599977,3.529141,3.328477,2.938475,2.572167,2.324343,2.013488,1.802527,1.597629,1.335106,
6/1/2022,1.286316,1.212335,1.082141,1.021291,1.029357,0.980445,1.074545,1.315143,1.61338,1.847181,1.894317,1.91329,1.916659,2.043266,2.158761,2.073158,1.897961,1.696825,1.564117,1.329814,1.208614,1.0072,0.855445,0.824095,
6/2/2022,0.76804,0.741989,0.749039,0.759766,0.798749,0.830679,0.874386,1.024251,1.383868,1.771032,1.864528,2.069795,2.251982,2.467185,2.529898,2.47587,2.371837,2.060416,1.708543,1.463018,1.294389,1.095734,0.981762,0.953485,
6/3/2022,1.009498,0.935952,1.013218,1.020526,1.01944,0.935975,1.042865,1.317254,1.544924,1.721888,1.785301,1.991109,2.122131,2.127472,2.233535,2.227169,2.379414,1.931274,1.656966,1.366552,1.139855,1.018271,0.897889,0.887323,
6/4/2022,0.819237,0.803241,0.764778,0.72088,0.705734,0.714551,0.753912,0.919388,1.202401,1.625563,1.664397,1.757758,1.835,1.870451,1.934319,1.921598,1.99485,1.831406,1.659067,1.60665,1.316073,1.060018,0.900782,0.869051,
6/5/2022,0.854677,0.771637,0.772635,0.706511,0.673794,0.721459,0.777415,0.936982,1.065139,1.175527,1.313089,1.456248,1.56969,1.566173,1.638837,1.614917,1.667709,1.660535,1.618217,1.512052,1.176216,0.985993,0.869272,0.835489,
6/6/2022,0.757058,0.74282,0.698115,0.675391,0.657171,0.711551,0.795559,0.996444,1.369265,1.767869,1.957698,2.035883,2.077403,2.184356,2.359917,2.434224,2.44224,2.121371,1.870225,1.506637,1.339345,1.167191,1.043754,0.960493,
6/7/2022,0.876904,0.863018,0.802974,0.767624,0.791945,0.835634,0.939197,1.1496,1.421993,1.733175,1.923557,2.142077,2.278239,2.275399,2.396161,2.320567,2.183519,1.777105,1.479331,1.221043,1.16277,1.093742,1.021394,0.931899,
6/8/2022,1.003997,0.968454,0.875524,0.891418,0.85408,0.972298,1.115064,1.352426,1.702023,2.187544,2.277388,2.406964,2.442228,2.539753,2.717478,2.691063,2.708407,2.456114,2.364576,1.933835,1.622994,1.454511,1.250854,1.163225,
6/9/2022,1.053485,1.027667,1.000356,1.066256,1.060252,1.029834,1.323329,1.509405,1.8551,2.136021,2.184279,2.288947,2.425613,2.64147,2.643356,2.572691,2.478291,2.26193,1.981547,1.604439,1.420654,1.199622,1.029894,1.004375,
6/10/2022,0.855143,0.830372,0.769639,0.745139,0.791709,0.79928,0.96303,1.17193,1.470196,1.698772,1.875621,2.005154,2.10509,2.273748,2.248959,2.263548,2.193348,1.937924,1.681772,1.30346,1.123511,0.974406,0.903599,0.844745,
6/11/2022,0.80016,0.796386,0.734518,0.743564,0.72992,0.743697,0.808513,0.995758,1.125457,1.455444,1.517108,1.624545,1.680416,1.605432,1.539038,1.393068,1.410989,1.244591,1.158765,1.115592,0.964816,0.882628,0.847193,0.761321,
6/12/2022,0.774192,0.71878,0.696587,0.682924,0.697993,0.684643,0.792646,0.949749,0.975578,1.008426,1.089861,1.074395,1.132021,1.33608,1.406948,1.306036,1.307574,1.239909,1.199168,1.176861,1.073015,0.981666,0.902265,0.848664,
6/13/2022,0.851504,0.838333,0.800158,0.824864,0.781458,0.805499,0.979368,1.26327,1.728249,2.237763,2.351066,2.502863,2.60575,2.896756,2.893426,2.962498,3.032378,2.720036,2.404271,2.23156,1.834601,1.56113,1.389101,1.304778,
6/14/2022,1.133986,1.088699,1.071058,1.035035,0.997082,1.008969,1.121916,1.219808,1.383059,1.634526,1.719651,1.954528,2.069456,2.271302,2.434214,2.576363,2.579008,2.369461,2.050361,1.692247,1.478734,1.23313,1.088718,1.018855,
6/15/2022,0.96217,0.913443,0.883808,0.882236,0.896704,0.904389,1.026956,1.34276,1.757149,1.949824,2.091777,2.341927,2.605138,2.700584,2.855879,2.938837,2.723309,2.411514,2.046052,1.699124,1.442214,1.193251,1.050162,0.971202,
6/18/2022,1.058419,1.021402,0.968122,0.931967,0.91774,0.944556,0.941335,1.093286,1.193583,1.388964,1.495401,1.598116,1.524873,1.603343,1.473806,1.419277,1.458197,1.231784,1.032539,0.978593,0.918737,0.845824,0.772138,0.795198,
6/20/2022,0.776039,0.740575,0.724437,0.709946,0.718265,0.788235,0.856916,0.939192,1.099209,1.253243,1.437634,1.582043,1.709224,1.878977,1.985081,2.146408,2.13276,1.919887,1.801484,1.507601,1.298632,1.093392,0.933867,0.879934,
6/21/2022,0.887742,0.849985,0.785684,0.738769,0.741844,0.816561,0.846278,1.105979,1.40661,1.573009,1.721249,1.789629,1.933041,2.012145,2.233006,2.228681,2.0903,1.738443,1.433628,1.250234,1.188309,1.021968,0.878255,0.850971,
6/22/2022,0.771422,0.753157,0.732632,0.718983,0.735625,0.82359,0.874444,1.066718,1.409318,1.543113,1.544864,1.633248,1.515906,1.509328,1.418261,1.381703,1.332277,1.12228,1.011644,0.931509,0.8039,0.717155,0.706992,0.717727,
6/23/2022,0.737957,0.709983,0.720558,0.720321,0.734849,0.777921,0.848823,0.997602,1.252321,1.453756,1.589741,1.527152,1.59925,1.560142,1.550594,1.603594,1.607633,1.590045,1.443523,1.247625,1.082136,0.912385,0.853198,0.838836,
6/24/2022,0.827734,0.790873,0.771986,0.771926,0.793862,0.828518,0.864907,0.99558,1.465776,1.693898,1.876538,2.138825,2.334038,2.261411,2.44652,2.527548,2.550267,2.250479,2.017101,1.690021,1.443067,1.307023,1.16087,1.128182,
6/25/2022,1.086232,1.010357,0.989354,0.997605,0.992747,0.931061,1.020092,1.289948,1.523928,1.932684,2.152113,2.391816,2.376687,2.626513,2.750528,2.704103,2.690476,2.480126,2.217668,2.048022,1.730116,1.499723,1.36476,1.270591,
6/26/2022,1.190852,1.155365,1.022685,0.973543,0.991097,0.999702,1.116692,1.399291,1.644435,1.929337,2.240793,2.295171,2.410442,2.375393,2.333622,2.263306,2.281806,2.244982,2.128125,1.885066,1.61003,1.433963,1.284964,1.170393,
6/27/2022,1.081807,1.098047,1.039584,1.013607,0.980979,1.048376,1.41451,1.75852,2.067047,2.180991,2.367676,2.307847,2.374739,2.339557,2.216059,2.088247,1.972791,1.803464,1.596351,1.298962,1.212484,1.03469,0.957184,0.86578,
6/28/2022,0.857932,0.849361,0.888869,0.864529,0.870062,0.839293,0.831412,1.091614,1.55085,1.750287,1.873826,2.078235,2.142654,2.254772,2.404834,2.425954,2.396628,2.128775,1.859013,1.596544,1.378723,1.125807,1.020917,0.96311,
6/29/2022,0.94303,0.827454,0.803913,0.813405,0.805661,0.824551,0.877389,1.210649,1.62148,1.982386,2.103464,2.269022,2.457058,2.671839,2.767124,2.828702,2.843293,2.634678,2.233465,1.939133,1.672922,1.41818,1.207366,1.107664,
6/30/2022,1.049012,1.008523,0.945232,0.913768,0.928197,1.037394,1.230295,1.538793,1.903412,2.195126,2.357238,2.572368,2.749635,2.889306,3.032095,3.151042,3.115579,3.032678,2.64493,2.216788,1.909939,1.634222,1.428529,1.357041,
7/1/2022,1.248701,1.214288,1.174933,1.090351,1.059301,1.109241,1.319587,1.642352,2.103155,2.490305,2.790218,3.003041,3.142953,3.147996,3.070945,3.038892,2.931219,2.623908,2.276895,1.964558,1.741005,1.515375,1.398023,1.330763,
7/2/2022,1.297743,1.233831,1.176273,1.171742,1.159031,1.198665,1.298633,1.367872,1.559301,1.812856,2.109598,2.314211,2.406767,2.47967,2.440234,2.531467,2.426821,2.168034,2.019124,1.897765,1.698022,1.535312,1.328614,1.174405,
7/3/2022,1.114807,1.078996,1.051924,1.03008,1.068679,1.102801,1.152689,1.365045,1.453834,1.482452,1.584447,1.817721,2.052281,2.063262,2.023732,1.971919,2.003007,2.091865,2.034078,1.828443,1.539538,1.355718,1.136585,1.063162,
7/4/2022,0.945302,0.892558,0.824315,0.842877,0.865975,0.837091,0.884357,1.044138,1.160853,1.350581,1.394751,1.518744,1.580217,1.70235,1.813662,1.82186,1.816666,1.888059,1.781439,1.599751,1.253274,1.16465,1.068916,1.000535,
7/5/2022,1.013976,0.978405,0.857392,0.824313,0.860589,0.907982,1.235485,1.490173,2.012963,2.611029,2.931201,3.136859,3.23581,3.122727,2.926096,2.874686,2.663424,2.243589,1.90111,1.652188,1.556482,1.372815,1.189038,1.112192,
7/6/2022,1.081775,1.121662,1.149455,1.088785,1.170123,1.228393,1.506279,1.889656,2.334879,2.627737,2.935904,3.097544,3.03234,2.942247,2.908299,2.900445,2.856876,2.768229,2.50583,2.144116,1.870095,1.633111,1.417945,1.339506,
7/7/2022,1.249072,1.233402,1.216728,1.201326,1.319384,1.212537,1.397468,1.72962,1.935179,2.043907,2.351318,2.587903,2.708482,2.871922,2.967374,3.014448,2.931103,2.560609,2.182565,1.949204,1.738703,1.447085,1.281886,1.215248,
7/8/2022,1.201324,1.130868,1.021895,1.014211,1.055082,1.064643,1.240272,1.474182,2.03326,2.417246,2.645618,2.88906,2.899615,2.838833,2.981687,3.021657,2.945434,2.480985,2.129835,1.749319,1.593575,1.388965,1.201748,1.069821,
7/9/2022,0.984447,0.985761,0.948625,0.936191,0.90472,0.955948,1.080888,1.272381,1.560198,1.796058,1.921361,2.1147,2.245773,2.390845,2.390603,2.289007,2.126517,2.022323,1.87672,1.817154,1.524531,1.294298,1.11351,0.997471,
7/10/2022,0.992723,0.920729,0.888129,0.862929,0.869036,0.904703,0.944799,1.082371,1.292068,1.456527,1.595208,1.828775,2.06207,2.113194,1.975721,2.000571,2.06547,2.011139,1.961079,1.744659,1.415829,1.232396,1.047153,0.982956,
7/11/2022,0.943489,0.94274,0.909334,0.859728,0.825819,0.857402,1.067311,1.388312,1.907872,2.382049,2.628263,2.867301,2.995684,2.941228,3.037376,3.111925,3.054991,2.753829,2.409327,1.899024,1.646559,1.429148,1.225595,1.109353,
7/12/2022,1.017756,0.965527,0.904138,0.885703,0.963034,1.01778,1.076929,1.566738,2.092684,2.647163,2.895348,3.151392,3.300875,3.439372,3.669661,3.655938,3.521157,3.171654,2.809411,2.367635,2.099047,1.824537,1.641357,1.532614,
7/13/2022,1.47274,1.428944,1.306658,1.291186,1.301605,1.361701,1.613061,1.971367,2.329018,2.726843,3.074753,3.303074,3.324967,3.389277,3.497507,3.550997,3.573086,3.265329,2.981033,2.568668,2.144636,1.824621,1.578104,1.409961,
7/14/2022,1.358732,1.328732,1.29239,1.304222,1.269046,1.250709,1.421679,1.808785,2.397094,2.796772,3.010626,3.22613,3.343674,3.379326,3.433001,3.435389,3.386299,3.119994,2.782562,2.387448,2.014454,1.778049,1.469298,1.386498,
7/15/2022,1.301457,1.198979,1.169356,1.185492,1.187257,1.254781,1.386232,1.679101,1.936668,2.402912,2.730509,2.928651,2.908741,3.095067,3.165012,3.072309,2.945856,2.593349,2.351702,2.003767,1.762284,1.509782,1.437097,1.355438,
7/16/2022,1.216803,1.183091,1.149398,1.069659,1.090133,1.075406,1.200634,1.469929,1.688094,2.185162,2.474036,2.558181,2.666802,2.703011,2.501349,2.367232,2.335223,2.192992,2.055499,1.888563,1.686898,1.513223,1.363296,1.296048,
7/17/2022,1.229083,1.141201,1.182093,1.121158,1.200525,1.13406,1.231727,1.377987,1.586351,1.655482,1.999821,2.240536,2.406905,2.36808,2.322138,2.26024,2.19784,2.201072,2.096844,1.858221,1.693494,1.493693,1.44956,1.38107,
7/18/2022,1.27369,1.252513,1.169859,1.133588,1.149735,1.195529,1.590973,1.886118,2.290964,2.634243,2.954979,3.022246,3.215982,3.31076,3.232336,3.136866,3.005663,2.735587,2.317628,2.019055,1.599723,1.500457,1.402793,1.262472,
7/19/2022,1.266839,1.321127,1.24435,1.168688,1.253982,1.238343,1.433569,1.807306,2.323839,3.032691,3.288165,3.361123,3.336557,3.477118,3.556669,3.597926,3.496962,3.119894,2.881341,2.588377,2.249721,1.882998,1.675599,1.612259,
7/20/2022,1.486959,1.463383,1.369206,1.406513,1.398956,1.510474,1.66476,2.133112,2.694172,3.14851,3.502539,3.711445,3.857819,3.918881,3.977501,3.877172,3.848279,3.390619,3.167929,2.79907,2.496241,2.280945,1.996521,1.84051,
7/21/2022,1.784494,1.682235,1.610463,1.588883,1.554647,1.600549,1.795321,2.427174,2.801598,3.329364,3.53173,3.675192,3.87522,3.831187,3.831818,3.892089,3.819167,3.671674,3.367153,2.945706,2.544605,2.280312,2.02471,1.890282,
7/22/2022,1.749942,1.770234,1.674102,1.567939,1.546459,1.519873,1.653939,2.197401,2.769358,3.251546,3.554916,3.850053,3.969454,3.95084,4.038656,3.966644,3.696632,3.266441,2.822515,2.508939,2.360264,2.148009,1.882795,1.738279,
7/23/2022,1.63031,1.555214,1.526354,1.552931,1.453854,1.459334,1.620289,1.853478,2.195393,2.711189,2.923267,3.099177,3.185995,3.176372,3.220337,3.166608,3.138571,3.000091,2.85923,2.717011,2.41375,2.117784,1.844621,1.808991,
7/24/2022,1.69941,1.62291,1.498347,1.484257,1.461334,1.467676,1.556658,1.715017,2.041549,2.430858,2.751493,2.910855,3.015788,2.97985,3.121482,3.082228,2.940872,2.922074,2.978545,2.67486,2.437858,2.154981,1.930046,1.821301,
7/25/2022,1.760059,1.769175,1.814407,1.759547,1.800717,1.800503,2.153073,2.627549,2.992868,3.441006,3.833079,3.653005,3.467039,3.317434,3.282173,3.312732,3.323654,3.14109,2.839034,2.536288,2.263606,2.014833,1.804214,1.651705,
7/26/2022,1.49177,1.429648,1.344929,1.292664,1.221836,1.3003,1.492516,1.821572,2.151659,2.596638,2.759897,2.614065,2.600339,2.66512,2.767293,2.895871,2.677772,2.362802,2.079417,1.811505,1.534394,1.286401,1.174484,1.151604,
7/27/2022,1.151055,1.080398,1.067564,1.00014,1.037593,1.054772,1.236502,1.652402,2.033377,2.566746,2.871667,3.036859,3.055171,3.248332,3.324767,3.284042,2.946947,2.715584,2.431251,2.235507,2.051321,1.733081,1.461496,1.362932,
7/28/2022,1.303349,1.255773,1.217512,1.230885,1.291916,1.332328,1.520866,1.98886,2.457972,2.832585,3.093211,3.266947,3.383826,3.584863,3.66715,3.667956,3.574122,3.151024,2.696639,2.354225,2.0719,1.815776,1.680002,1.595238,
7/29/2022,1.452118,1.382373,1.249388,1.178382,1.162775,1.237252,1.433703,1.871923,2.169558,2.644959,2.758984,2.903239,2.873985,3.005838,2.974742,3.02901,2.8794,2.68364,2.282657,1.996682,1.693732,1.482377,1.360453,1.288492,
7/30/2022,1.24667,1.290436,1.221651,1.170506,1.099356,1.164822,1.207405,1.41871,1.643591,2.071841,2.27692,2.397573,2.537322,2.684093,2.709897,2.675428,2.707658,2.59182,2.420012,2.20923,1.941587,1.657849,1.398793,1.229773,
7/31/2022,1.138258,1.074697,1.055609,1.005845,1.024416,1.044177,1.186247,1.340974,1.576862,1.922861,2.158153,2.193386,2.393827,2.570915,2.510461,2.448669,2.30649,2.175757,1.992298,1.912324,1.641468,1.508088,1.365404,1.384436,
8/1/2022,1.311668,1.244769,1.161878,1.098906,1.075168,1.083416,1.304977,1.735938,2.010817,2.221043,2.217979,2.257372,2.227488,2.174508,2.286911,2.317668,2.305611,2.129993,2.04019,1.703936,1.381264,1.208993,1.010654,1.014227,
8/2/2022,0.966933,0.929537,0.944462,0.981586,1.035383,1.021096,1.11711,1.571089,2.091942,2.546688,2.899591,3.198419,3.269082,3.326307,3.486645,3.438257,3.455442,3.245393,2.836367,2.426425,2.230376,1.975177,1.685616,1.641131,
8/3/2022,1.415371,1.341314,1.218357,1.169813,1.227393,1.212116,1.385633,1.820723,2.265607,2.672511,2.996896,3.233276,3.444089,3.558086,3.647002,3.638741,3.57873,3.327987,3.032442,2.739873,2.345657,1.956228,1.642447,1.579721,
8/4/2022,1.47906,1.436456,1.294015,1.29287,1.344272,1.333477,1.52484,1.949869,2.606739,3.153912,3.624854,3.748993,3.872109,3.941649,4.130014,4.233262,4.034235,3.729324,3.357348,3.020701,2.638668,2.205003,1.836693,1.713621,
8/5/2022,1.687417,1.66126,1.499157,1.604038,1.552671,1.670794,1.703023,2.064984,2.529774,2.787885,3.042865,3.163165,3.339877,3.576589,3.591469,3.705735,3.660061,3.267981,2.904583,2.443223,2.213198,2.040946,1.734795,1.698331,
8/6/2022,1.560824,1.502578,1.430199,1.344842,1.34464,1.360325,1.42781,1.734354,2.031675,2.543086,2.678919,2.862307,3.11081,3.126565,3.129894,2.951111,2.954189,2.809818,2.69245,2.425079,2.244253,1.984076,1.781748,1.678755,
8/7/2022,1.610592,1.624628,1.621483,1.561434,1.579964,1.608459,1.687755,1.789669,2.026961,2.49703,2.889977,3.095282,3.20092,3.207533,2.95874,2.647873,2.817492,2.793796,2.796673,2.556494,2.346562,2.091742,1.82154,1.637224,
