RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
4/16/2020,0.621556,0.56607,0.520218,0.496687,0.4747,0.478943,0.508403,0.513906,0.530203,0.529771,0.587552,0.612221,0.686141,0.61249,0.576289,0.597043,0.616182,0.669459,0.689491,0.74322,0.812482,0.848246,0.747447,0.660985,0
4/17/2020,0.602486,0.559567,0.556615,0.534262,0.517989,0.549114,0.55093,0.551873,0.556318,0.573335,0.59403,0.627284,0.653222,0.673949,0.628866,0.682509,0.666552,0.71488,0.753851,0.827771,0.823574,0.807035,0.76,0.723962,0
4/18/2020,0.593512,0.549551,0.517867,0.488127,0.466984,0.476545,0.477016,0.495664,0.549204,0.587243,0.634384,0.629428,0.645722,0.651971,0.702066,0.696899,0.693592,0.728425,0.781492,0.815685,0.83662,0.810223,0.749567,0.738794,0
4/19/2020,0.693771,0.612762,0.564395,0.52763,0.519996,0.519037,0.5318,0.515591,0.536998,0.567747,0.562243,0.622316,0.611738,0.633655,0.626467,0.627373,0.647291,0.71856,0.773115,0.784752,0.845111,0.808204,0.752833,0.644182,0
4/20/2020,0.597126,0.533449,0.494312,0.467296,0.447336,0.433017,0.479122,0.456503,0.518454,0.562598,0.600205,0.60378,0.635293,0.593423,0.577698,0.588893,0.629996,0.638651,0.690429,0.711332,0.76392,0.746384,0.703939,0.658612,0
4/21/2020,0.561197,0.499235,0.506299,0.489032,0.477332,0.478645,0.496688,0.484533,0.5315,0.565012,0.557921,0.618542,0.653801,0.620577,0.67772,0.648255,0.640691,0.642697,0.691661,0.735755,0.815402,0.782638,0.725423,0.661907,0
4/22/2020,0.599014,0.55424,0.524853,0.502107,0.509971,0.493085,0.514483,0.531529,0.567547,0.582675,0.630415,0.6166,0.646363,0.641137,0.671011,0.633461,0.638924,0.623964,0.668409,0.775654,0.80834,0.795892,0.738555,0.66471,0
4/23/2020,0.619538,0.555067,0.52384,0.51866,0.478771,0.516639,0.524825,0.538411,0.606477,0.597442,0.59939,0.614993,0.625224,0.62637,0.631935,0.606851,0.600882,0.672629,0.730313,0.746968,0.807617,0.757243,0.689783,0.633067,0
4/24/2020,0.595014,0.544047,0.485249,0.464286,0.465067,0.469457,0.489688,0.505978,0.557137,0.595512,0.63867,0.714925,0.697508,0.680491,0.684652,0.656477,0.7265,0.758269,0.754309,0.781811,0.799313,0.774108,0.698833,0.682292,0
4/25/2020,0.623496,0.559999,0.519116,0.496923,0.471291,0.470222,0.471853,0.512971,0.520008,0.529653,0.562256,0.602502,0.578182,0.594092,0.619008,0.575331,0.616561,0.615288,0.64338,0.71812,0.773979,0.759088,0.716849,0.622869,0
4/26/2020,0.534887,0.50067,0.465095,0.431742,0.424592,0.422441,0.430879,0.470999,0.513078,0.565434,0.620102,0.662635,0.697378,0.678257,0.692195,0.71853,0.747199,0.786145,0.814683,0.822924,0.820566,0.784009,0.711434,0.666487,0
4/27/2020,0.593763,0.551706,0.50925,0.481581,0.478258,0.480494,0.496394,0.532182,0.565103,0.58584,0.619522,0.64932,0.678234,0.656493,0.644589,0.645709,0.679093,0.738643,0.787232,0.826828,0.823361,0.793304,0.754532,0.655625,0
4/28/2020,0.590988,0.568705,0.532115,0.501647,0.481498,0.493357,0.509185,0.508522,0.568386,0.558491,0.587244,0.590576,0.61548,0.570252,0.56875,0.56174,0.570805,0.589308,0.610831,0.646188,0.700238,0.738639,0.689485,0.596508,0
4/29/2020,0.518445,0.480278,0.457505,0.424965,0.413016,0.431896,0.467337,0.494366,0.5179,0.514337,0.548906,0.539529,0.575402,0.564046,0.567085,0.593817,0.60619,0.657707,0.751893,0.794948,0.80819,0.78452,0.714182,0.623288,0
4/30/2020,0.535655,0.472477,0.466846,0.435556,0.433597,0.420331,0.430193,0.440261,0.502919,0.536187,0.566248,0.568381,0.6448,0.650741,0.647414,0.606144,0.625512,0.691354,0.755286,0.776591,0.799828,0.744896,0.685197,0.604438,0
5/1/2020,0.498829,0.46614,0.452834,0.42167,0.411728,0.404733,0.427324,0.437035,0.481567,0.503668,0.535539,0.551548,0.564703,0.579954,0.564312,0.57871,0.578925,0.589785,0.628852,0.655824,0.708962,0.697121,0.668022,0.635,0
5/2/2020,0.5266,0.480857,0.453682,0.404407,0.404482,0.412154,0.402695,0.407066,0.448094,0.510408,0.481409,0.528774,0.567017,0.575772,0.570214,0.567219,0.582748,0.624363,0.640535,0.689988,0.755756,0.715314,0.65778,0.622108,0
5/3/2020,0.546136,0.496489,0.447696,0.395911,0.388714,0.381401,0.399155,0.407895,0.445852,0.502141,0.521125,0.555459,0.590971,0.601861,0.655434,0.645121,0.668927,0.736359,0.770002,0.848407,0.844683,0.857931,0.762746,0.698734,0
5/4/2020,0.635622,0.570407,0.506829,0.464588,0.422635,0.424759,0.437095,0.452196,0.489964,0.525845,0.555265,0.636268,0.61399,0.645904,0.589502,0.617294,0.649285,0.685989,0.681746,0.694494,0.717568,0.734782,0.710042,0.624688,0
5/5/2020,0.51543,0.453551,0.445671,0.422647,0.414844,0.411044,0.433636,0.468633,0.497651,0.527721,0.552184,0.561975,0.588397,0.564865,0.577009,0.536414,0.581003,0.614949,0.658971,0.711358,0.754478,0.752936,0.718593,0.603147,0
5/6/2020,0.5191,0.470289,0.456244,0.424238,0.426551,0.430097,0.478869,0.487982,0.516271,0.561621,0.589337,0.642245,0.64176,0.642154,0.676145,0.685063,0.705072,0.717257,0.778896,0.772361,0.810185,0.763227,0.69108,0.616271,0
5/7/2020,0.553492,0.501155,0.476172,0.464804,0.452041,0.461246,0.482703,0.483232,0.483755,0.507235,0.505252,0.529372,0.557007,0.557328,0.57818,0.570839,0.563411,0.623862,0.658713,0.661689,0.746737,0.726225,0.646059,0.613167,0
5/8/2020,0.546765,0.478639,0.43572,0.440732,0.426345,0.423386,0.418361,0.468717,0.511185,0.577615,0.573689,0.607821,0.652209,0.671329,0.656398,0.640381,0.668217,0.714376,0.746244,0.786257,0.830005,0.779115,0.716403,0.665033,0
5/9/2020,0.598501,0.549325,0.516692,0.497917,0.507602,0.508517,0.529726,0.542581,0.541295,0.594368,0.604972,0.651214,0.657817,0.658725,0.613451,0.604168,0.620223,0.668297,0.747073,0.782178,0.829128,0.842922,0.752081,0.673856,0
5/10/2020,0.61747,0.583303,0.535328,0.523442,0.514429,0.504428,0.499374,0.499555,0.536552,0.533302,0.57687,0.591986,0.590676,0.556959,0.567451,0.556668,0.565631,0.577628,0.617775,0.665617,0.736982,0.732185,0.678281,0.567982,0
5/11/2020,0.536437,0.504878,0.47359,0.439017,0.448139,0.443235,0.454806,0.483198,0.515307,0.544628,0.543741,0.574568,0.574478,0.567383,0.581525,0.570119,0.590112,0.658398,0.692837,0.738307,0.757201,0.757811,0.688991,0.607065,0
5/12/2020,0.554987,0.543509,0.495647,0.460574,0.44504,0.461633,0.510052,0.524449,0.53137,0.520801,0.592679,0.606143,0.586435,0.573406,0.56109,0.568349,0.562746,0.63452,0.665992,0.691354,0.760684,0.7431,0.664607,0.612356,0
5/13/2020,0.565989,0.503061,0.47272,0.437891,0.44204,0.466882,0.479985,0.498505,0.514869,0.524997,0.537331,0.551828,0.595978,0.565791,0.556197,0.538942,0.554607,0.577512,0.615457,0.673662,0.739578,0.726599,0.669011,0.599797,0
5/14/2020,0.54736,0.48098,0.453512,0.420732,0.408368,0.445539,0.487046,0.493615,0.490575,0.499333,0.519977,0.530823,0.584642,0.561831,0.554779,0.535668,0.570675,0.580921,0.647017,0.69337,0.73712,0.696061,0.679938,0.599338,0
5/15/2020,0.516618,0.45679,0.43363,0.413403,0.409855,0.406758,0.429574,0.449322,0.491331,0.521313,0.579477,0.610788,0.651252,0.680155,0.700508,0.708786,0.827383,0.844313,0.888302,0.918347,0.961174,1.064941,1.015375,0.90928,0
5/16/2020,0.791913,0.693943,0.650802,0.605652,0.562965,0.537709,0.52228,0.502328,0.560135,0.598741,0.640034,0.671863,0.721628,0.727198,0.76462,0.779475,0.828077,0.863879,0.857081,0.926749,0.975036,0.938715,0.850576,0.774264,0
5/17/2020,0.691729,0.607656,0.536637,0.499126,0.467138,0.43728,0.412408,0.429842,0.50364,0.516186,0.609177,0.648388,0.651597,0.66063,0.674331,0.691147,0.685274,0.686404,0.697832,0.796706,0.824661,0.785302,0.714526,0.644533,0
5/18/2020,0.583494,0.510026,0.465642,0.444848,0.422129,0.435844,0.461299,0.481586,0.51059,0.529636,0.535409,0.571577,0.626549,0.610788,0.633395,0.621562,0.61905,0.677715,0.701736,0.708035,0.732965,0.756545,0.676892,0.606441,0
5/19/2020,0.533111,0.474652,0.460131,0.431107,0.405454,0.40372,0.420921,0.459525,0.480691,0.524428,0.534778,0.534122,0.564237,0.548651,0.559145,0.561409,0.588731,0.617427,0.665516,0.674507,0.747457,0.767249,0.700666,0.610614,0
5/20/2020,0.527909,0.477994,0.44856,0.437459,0.417501,0.420339,0.433793,0.446669,0.479092,0.494963,0.509461,0.520231,0.568535,0.54342,0.543387,0.591533,0.596732,0.633339,0.642534,0.65027,0.703521,0.736149,0.68133,0.595847,0
5/21/2020,0.514915,0.464219,0.435244,0.417583,0.415878,0.434066,0.465801,0.484534,0.524054,0.547259,0.554273,0.556096,0.560525,0.582695,0.571328,0.586788,0.58264,0.663177,0.694709,0.731012,0.714957,0.741832,0.728315,0.611677,0
5/22/2020,0.512001,0.461623,0.431944,0.417729,0.41847,0.410151,0.409272,0.428756,0.479635,0.537771,0.560621,0.599541,0.636359,0.632152,0.655343,0.682959,0.713319,0.75613,0.750314,0.757324,0.775777,0.78746,0.7393,0.695596,0
5/23/2020,0.618236,0.585757,0.539866,0.49649,0.469703,0.452246,0.466254,0.483496,0.527628,0.560661,0.604985,0.666789,0.70782,0.742319,0.686161,0.723076,0.720578,0.738456,0.757042,0.784276,0.751382,0.737929,0.750828,0.649371,0
5/24/2020,0.582238,0.528484,0.475922,0.439312,0.428714,0.419044,0.403832,0.424872,0.474842,0.502169,0.587907,0.603246,0.620549,0.604308,0.59709,0.615712,0.65172,0.63258,0.678857,0.684181,0.711839,0.702872,0.687609,0.649798,0
5/25/2020,0.563019,0.509971,0.480273,0.450473,0.423292,0.423023,0.429301,0.432745,0.484584,0.517025,0.5798,0.598443,0.603514,0.640738,0.66702,0.67257,0.684966,0.725021,0.77131,0.791754,0.825842,0.841683,0.746877,0.684803,0
5/26/2020,0.602201,0.537442,0.491659,0.456816,0.440895,0.444335,0.462279,0.478423,0.519929,0.570956,0.598715,0.634205,0.683027,0.715761,0.73537,0.836489,0.923275,0.942282,0.947758,0.934544,0.957953,0.970951,0.903911,0.751574,0
5/27/2020,0.663014,0.589455,0.515499,0.491985,0.484404,0.470419,0.490114,0.507296,0.516517,0.552278,0.594825,0.650884,0.720996,0.788863,0.860311,0.873451,0.935188,0.943014,1.037622,1.022623,1.002064,0.980325,0.966715,0.813768,0
5/28/2020,0.712334,0.643248,0.564501,0.536123,0.522759,0.520207,0.557279,0.578616,0.594523,0.65535,0.720116,0.736382,0.797572,0.808484,0.870298,0.841887,0.89432,1.006751,1.073952,1.13155,1.155936,1.076131,0.994134,0.903475,0
5/29/2020,0.798857,0.715871,0.671324,0.635342,0.624288,0.601312,0.570527,0.631279,0.682799,0.750279,0.82079,0.895316,0.979534,1.086776,1.105468,1.156463,1.291364,1.305222,1.344778,1.4042,1.355841,1.293293,1.132279,1.034956,0
5/30/2020,0.931254,0.85255,0.761787,0.668465,0.641264,0.602338,0.596989,0.602004,0.658124,0.723915,0.795928,0.90154,0.937792,0.994724,1.057694,1.069763,1.071744,1.133134,1.178825,1.172458,1.1442,1.206048,1.085962,0.932811,0
5/31/2020,0.821652,0.715283,0.649396,0.562111,0.517184,0.478118,0.472052,0.494715,0.578467,0.583677,0.648473,0.683626,0.696321,0.732532,0.730552,0.746503,0.698671,0.73542,0.73225,0.75433,0.777282,0.792455,0.764903,0.665215,0
6/1/2020,0.560935,0.520238,0.481984,0.441115,0.425891,0.425197,0.433766,0.482486,0.521984,0.541689,0.53295,0.581271,0.608968,0.58448,0.60949,0.578752,0.651522,0.702978,0.714353,0.75983,0.810695,0.809519,0.707544,0.628571,0
6/2/2020,0.577568,0.514915,0.473627,0.453051,0.447725,0.444227,0.442101,0.477736,0.494902,0.535937,0.552738,0.562158,0.620758,0.627513,0.61106,0.613351,0.634673,0.686264,0.733176,0.777496,0.808471,0.805294,0.751124,0.727822,0
6/3/2020,0.63679,0.572553,0.530474,0.463292,0.447735,0.436193,0.446785,0.493419,0.527395,0.56459,0.6342,0.687643,0.7689,0.805006,0.759444,0.822145,0.892975,0.999319,1.07651,1.127602,1.156151,1.113668,1.036182,0.885388,0
6/4/2020,0.761909,0.692674,0.629803,0.590186,0.556518,0.556884,0.547059,0.617379,0.693382,0.729506,0.81371,0.899171,0.974636,1.101287,1.223127,1.259948,1.362023,1.557206,1.541404,1.561227,1.459356,1.432019,1.351837,1.159902,0
6/5/2020,1.017458,0.895967,0.807477,0.762394,0.721541,0.690663,0.658889,0.713922,0.760335,0.79722,0.901046,0.89873,1.033493,1.085602,1.153926,1.142394,1.231912,1.31969,1.240434,1.147365,1.180147,1.151024,1.133913,1.009913,0
6/6/2020,0.943484,0.84667,0.757161,0.697929,0.683175,0.695542,0.659422,0.707958,0.776864,0.909276,1.057816,1.168844,1.358716,1.469727,1.475784,1.50533,1.552304,1.633801,1.564105,1.491013,1.437138,1.330609,1.177328,1.026462,0
6/7/2020,0.901897,0.769201,0.689186,0.635885,0.593597,0.54739,0.534361,0.575075,0.640078,0.733959,0.746015,0.810364,0.852167,0.901521,0.883207,0.926993,0.926638,0.955033,0.95991,1.017892,1.05016,1.006837,1.01867,0.940852,0
6/8/2020,0.759229,0.657582,0.58385,0.516269,0.487312,0.486824,0.494632,0.529946,0.571144,0.641082,0.654372,0.67349,0.756319,0.827817,0.890511,0.946535,1.037746,1.088981,1.077045,1.142596,1.116403,1.124785,0.986685,0.84789,0
6/9/2020,0.753776,0.6795,0.622327,0.565799,0.526157,0.520922,0.529653,0.579504,0.62721,0.691469,0.768165,0.909683,1.018211,1.084974,1.192237,1.347773,1.420199,1.577659,1.715662,1.711899,1.640769,1.547862,1.433466,1.204924,0
6/10/2020,1.074635,0.94681,0.82874,0.740999,0.694931,0.687113,0.670024,0.74447,0.80252,0.9585,1.079917,1.191827,1.343313,1.422566,1.543224,1.577488,1.710046,1.744917,1.758325,1.795632,1.798517,1.691695,1.565289,1.437237,0
6/11/2020,1.249947,1.118737,1.017032,0.925783,0.894896,0.83741,0.813644,0.858202,0.901404,0.940919,0.99899,1.150915,1.231589,1.279908,1.295719,1.167383,1.216616,1.323065,1.407889,1.417698,1.457963,1.441361,1.312521,1.140387,0
6/12/2020,0.989073,0.866915,0.794797,0.737844,0.682111,0.688576,0.649931,0.744446,0.830934,0.853338,0.94193,1.007182,1.111043,1.172812,1.28049,1.332425,1.373373,1.47715,1.441625,1.410461,1.426075,1.32574,1.201889,1.079305,0
6/13/2020,0.960185,0.821199,0.716037,0.621426,0.571137,0.554768,0.53519,0.54967,0.602741,0.655687,0.66915,0.713974,0.732364,0.794682,0.842107,0.902707,0.974678,0.989489,1.019071,1.015089,0.904159,0.921309,0.879529,0.808121,0
6/14/2020,0.696473,0.570078,0.522979,0.478183,0.464175,0.451938,0.454774,0.510536,0.548672,0.587332,0.63921,0.669897,0.665083,0.700013,0.749377,0.753252,0.839219,0.883688,0.840722,0.886265,0.850757,0.92959,0.802304,0.75842,0
6/15/2020,0.667119,0.603074,0.544979,0.508749,0.490321,0.488188,0.477319,0.517093,0.540351,0.553594,0.603025,0.656551,0.709345,0.757385,0.773193,0.782466,0.844273,0.879859,0.901128,0.888065,0.891737,0.909832,0.837252,0.71299,0
6/16/2020,0.658635,0.591059,0.566236,0.511325,0.490908,0.491055,0.468186,0.498692,0.539182,0.603779,0.637979,0.685984,0.762965,0.816149,0.833786,0.846087,0.914627,0.942277,1.045447,0.98159,1.005584,1.027336,0.884268,0.751302,0
6/17/2020,0.683341,0.624395,0.584456,0.547449,0.525434,0.506521,0.487339,0.554581,0.582316,0.601764,0.670004,0.678402,0.741561,0.810746,0.846857,0.918043,0.944769,0.956642,0.951879,0.981031,1.023553,1.017263,0.942714,0.863016,0
6/18/2020,0.772549,0.689615,0.622757,0.595334,0.58124,0.579894,0.554533,0.571027,0.616184,0.674573,0.722716,0.756667,0.778191,0.852326,0.836107,0.918419,0.987786,1.118872,1.223487,1.208194,1.231086,1.20166,1.089942,0.94782,0
6/19/2020,0.808343,0.718244,0.634077,0.588401,0.562836,0.568549,0.574344,0.616604,0.670122,0.762871,0.852988,0.950511,1.047179,1.183214,1.249998,1.286815,1.42888,1.388814,1.369514,1.387684,1.382952,1.262282,1.188308,1.067092,0
6/20/2020,0.909599,0.836747,0.745351,0.677238,0.63842,0.641936,0.618153,0.665222,0.761933,0.826492,0.962509,1.071397,1.274931,1.371781,1.439651,1.452136,1.431165,1.374807,1.332927,1.316234,1.291782,1.229532,1.140408,1.038122,0
6/21/2020,0.931318,0.808638,0.748837,0.699522,0.674814,0.636404,0.618132,0.66827,0.746489,0.847345,1.005171,1.125526,1.264392,1.369715,1.433134,1.527565,1.567648,1.644623,1.66269,1.613843,1.604405,1.498757,1.406216,1.207733,0
6/22/2020,1.081657,0.969184,0.872392,0.824228,0.726189,0.745908,0.744101,0.801978,0.911988,1.025039,1.160517,1.333204,1.451555,1.609769,1.697652,1.783427,1.818651,1.906552,1.86896,1.986065,1.933903,1.811115,1.618291,1.440838,0
6/23/2020,1.233466,1.057853,0.975226,0.86517,0.807274,0.774975,0.754639,0.865391,0.945274,1.082467,1.204812,1.423448,1.566946,1.652869,1.739517,1.797893,1.878512,1.956313,2.053047,1.998841,1.977879,1.874186,1.699343,1.480129,0
6/24/2020,1.255014,1.146235,1.032515,0.991023,0.897362,0.912253,0.922415,0.931786,0.96199,1.068335,1.169966,1.231543,1.325465,1.402466,1.499801,1.536339,1.596252,1.666993,1.699797,1.694785,1.615542,1.487233,1.386101,1.184544,0
6/25/2020,0.991418,0.903565,0.839598,0.783341,0.736023,0.727184,0.674664,0.717999,0.762853,0.821128,0.9345,1.075582,1.18309,1.330309,1.459359,1.391472,1.391397,1.546463,1.563515,1.497866,1.459714,1.454567,1.28731,1.136174,0
6/26/2020,0.997269,0.93714,0.769953,0.682977,0.662603,0.659667,0.646558,0.703017,0.74789,0.85787,0.966084,1.092442,1.234128,1.32194,1.399128,1.514515,1.616259,1.652041,1.628045,1.540249,1.473794,1.384649,1.290179,1.086082,0
6/27/2020,0.966082,0.884085,0.822037,0.758849,0.717979,0.687478,0.652959,0.700326,0.756969,0.785233,0.836704,0.955074,1.032675,1.134273,1.251187,1.330402,1.320647,1.361808,1.338399,1.413018,1.396733,1.395799,1.246885,1.194565,0
6/28/2020,1.052543,0.928694,0.873954,0.792643,0.732172,0.691004,0.699539,0.759051,0.872817,1.049712,1.281885,1.43436,1.542664,1.643407,1.772339,1.824242,1.88654,1.889835,1.809271,1.781764,1.670559,1.626765,1.46147,1.30672,0
6/29/2020,1.128017,0.979831,0.923882,0.847644,0.765902,0.746809,0.729171,0.796527,0.867233,0.982009,1.112364,1.222737,1.329414,1.477479,1.559504,1.648061,1.724404,1.807902,1.796813,1.767332,1.716365,1.6101,1.463139,1.318734,0
6/30/2020,1.05067,0.891281,0.829063,0.759938,0.72191,0.702219,0.684375,0.734758,0.799961,0.865319,0.958986,0.969504,1.093306,1.161204,1.158188,1.23752,1.297966,1.332046,1.363662,1.407867,1.39243,1.311044,1.22184,1.068307,0
7/1/2020,0.913063,0.79447,0.73581,0.672201,0.645789,0.66593,0.641351,0.690046,0.72567,0.827404,0.949655,1.036303,1.065672,1.074325,1.156507,1.255446,1.372908,1.404126,1.415403,1.415726,1.332357,1.27985,1.188707,1.021593,0
7/2/2020,0.868444,0.784379,0.734704,0.709638,0.659851,0.623077,0.601145,0.675347,0.734542,0.886962,1.016699,1.182006,1.395331,1.53331,1.657525,1.728592,1.848079,1.981031,1.970525,1.928685,1.853621,1.770978,1.678338,1.417137,0
7/3/2020,1.262758,1.121489,1.034892,0.930527,0.880792,0.888563,0.853035,0.932914,1.027335,1.106234,1.23439,1.362648,1.503132,1.689476,1.743529,1.833887,1.958371,2.024536,2.068406,2.012022,1.876781,1.699327,1.545535,1.374561,0
7/4/2020,1.220588,1.081752,0.990615,0.909704,0.84235,0.808828,0.790385,0.790212,0.807576,0.874785,0.990107,1.165143,1.379831,1.484337,1.545589,1.667414,1.731526,1.790243,1.710938,1.686077,1.629143,1.525648,1.460497,1.326698,0
7/5/2020,1.186711,1.054181,0.975381,0.865584,0.807536,0.785643,0.755232,0.775933,0.892287,1.084086,1.20904,1.379052,1.562262,1.739235,1.832533,1.907647,1.962086,1.989969,2.025301,2.033257,2.022062,1.874113,1.735911,1.526856,0
7/6/2020,1.332535,1.141586,1.053307,0.996128,0.916538,0.867993,0.824683,0.903755,0.999772,1.156845,1.317777,1.497488,1.743619,1.86037,1.929653,1.778191,1.549679,1.50677,1.53844,1.520669,1.506265,1.447311,1.385201,1.184287,0
7/7/2020,1.016788,0.895961,0.845157,0.807635,0.786001,0.759552,0.743418,0.791327,0.904836,0.997244,1.058053,1.177465,1.32082,1.392259,1.463067,1.561373,1.593805,1.727552,1.774647,1.69502,1.724315,1.624498,1.447195,1.265743,0
7/8/2020,1.142413,1.057962,1.01335,0.963019,0.902329,0.912465,0.87514,0.939944,0.939428,1.091808,1.124049,1.30659,1.474054,1.548277,1.64063,1.731502,1.670521,1.655939,1.623688,1.646644,1.621843,1.551647,1.45035,1.259421,0
7/9/2020,1.129649,1.034771,0.943548,0.881776,0.847209,0.832251,0.805754,0.849876,0.91884,1.053376,1.187773,1.339769,1.53998,1.634241,1.662043,1.809301,1.893365,1.976155,2.017975,2.00615,1.87509,1.759796,1.655176,1.446951,0
7/10/2020,1.277541,1.121933,1.009824,0.952853,0.933481,0.956838,0.955417,0.973278,0.998378,1.067552,1.130213,1.131412,1.104006,1.122156,1.08872,1.052937,1.168536,1.2082,1.257723,1.255789,1.317132,1.314494,1.24508,1.164992,0
7/11/2020,1.049643,0.954139,0.888868,0.873146,0.811547,0.789729,0.751862,0.799536,0.914782,1.052711,1.212419,1.38412,1.482665,1.585476,1.653991,1.688834,1.792314,1.90118,1.801368,1.701289,1.63053,1.511924,1.458163,1.352796,0
7/12/2020,1.221969,1.0501,1.005891,0.90128,0.846945,0.817776,0.801998,0.845196,0.947143,1.102249,1.234048,1.398238,1.564631,1.62597,1.713381,1.823532,1.876065,1.939405,1.937722,1.922508,1.813748,1.755347,1.621671,1.435664,0
7/13/2020,1.235204,1.114079,1.017712,0.945005,0.888027,0.843272,0.830819,0.941847,0.999415,1.141083,1.20507,1.296964,1.438152,1.559762,1.64056,1.747482,1.789606,1.881355,1.894517,1.890528,1.709612,1.585931,1.458569,1.31009,0
7/14/2020,1.140631,1.026402,0.90142,0.84862,0.831114,0.770979,0.751625,0.807989,0.877891,0.949993,1.019071,1.129912,1.33424,1.429322,1.472821,1.507346,1.667988,1.764232,1.83394,1.80589,1.721689,1.60831,1.496335,1.284234,0
7/15/2020,1.054145,0.983659,0.88694,0.861765,0.790202,0.777506,0.754573,0.787322,0.815553,0.892265,1.058856,1.072541,1.181264,1.296931,1.358721,1.420971,1.523772,1.592717,1.586021,1.580272,1.511962,1.499726,1.326495,1.188075,0
7/16/2020,1.03256,0.922453,0.818478,0.792162,0.741908,0.744661,0.704987,0.768054,0.80308,0.879927,0.983861,0.999129,1.124139,1.192195,1.249253,1.269586,1.370737,1.428567,1.39389,1.311593,1.264646,1.213913,1.102531,0.967013,0
7/17/2020,0.930944,0.852588,0.765724,0.748599,0.719714,0.713309,0.720043,0.735495,0.74582,0.788867,0.828714,0.869566,0.981963,1.086966,1.186378,1.4049,1.587182,1.718932,1.809848,1.814551,1.693719,1.601869,1.499393,1.36852,0
7/18/2020,1.254855,1.115422,1.000389,0.931913,0.849315,0.790504,0.795908,0.814517,0.991789,1.130539,1.287947,1.415179,1.580998,1.702189,1.798922,1.849185,2.016833,2.022662,2.035159,1.985483,1.907747,1.803034,1.678118,1.531572,0
7/19/2020,1.359876,1.186301,1.082382,1.005619,0.923455,0.857033,0.832526,0.893827,1.03027,1.276038,1.497602,1.754295,1.847167,2.050348,2.148661,2.236481,2.300112,2.319519,2.310055,2.270217,2.200748,2.13206,2.022646,1.862734,0
7/20/2020,1.674705,1.499932,1.40462,1.315846,1.236875,1.167793,1.184217,1.234086,1.394123,1.531978,1.629662,1.817872,1.994219,2.048426,2.104461,2.238587,2.252087,2.316613,2.319849,2.345207,2.236848,2.160278,1.920668,1.725093,0
7/21/2020,1.509414,1.347313,1.171132,1.12154,1.034213,1.01555,1.030077,1.035378,1.164013,1.321965,1.511339,1.677312,1.803385,1.990828,2.017538,2.085642,2.2193,2.302329,2.320671,2.286723,2.157448,2.038544,1.848697,1.653891,0
7/22/2020,1.455024,1.292122,1.19047,1.138226,1.068994,1.039716,1.043708,1.090676,1.219177,1.348168,1.463487,1.58416,1.771854,1.961035,2.041968,2.165817,2.230021,2.275457,2.111953,1.92332,1.850276,1.75151,1.533981,1.375923,0
7/23/2020,1.217522,1.116406,1.058196,1.015421,0.946902,0.898766,0.889134,0.922436,0.972991,1.104994,1.133256,1.269016,1.404071,1.662598,1.752916,1.910097,1.990713,2.040564,2.007463,1.959139,1.836927,1.769916,1.648616,1.515102,0
7/24/2020,1.370169,1.194702,1.133361,1.021219,0.956596,0.910903,0.91378,0.91529,0.995244,1.012789,1.09822,1.160637,1.162152,1.261168,1.255021,1.270281,1.35868,1.408783,1.463208,1.465684,1.469733,1.439965,1.348914,1.240203,0
7/25/2020,1.123516,0.984116,0.91816,0.875328,0.84304,0.786459,0.742468,0.789698,0.888228,1.009057,1.255081,1.453256,1.517639,1.673394,1.788869,1.904135,1.912414,1.983221,2.03595,2.042341,1.904418,1.839197,1.771707,1.622208,0
7/26/2020,1.429494,1.285426,1.175808,1.109281,1.034845,0.995134,0.956717,0.980838,1.111385,1.317516,1.507548,1.676947,1.794734,1.96447,1.992216,2.095294,2.099819,2.169301,2.119761,2.125889,2.034804,1.979665,1.774603,1.587938,0
7/27/2020,1.385608,1.206859,1.110049,1.033703,0.954383,0.941572,0.906812,0.968918,1.070115,1.264348,1.470496,1.638243,1.792216,1.93877,2.011887,2.070222,2.196912,2.222339,2.276946,2.283871,2.275841,2.183049,2.009117,1.834868,0
7/28/2020,1.648085,1.507418,1.395296,1.324978,1.261699,1.175193,1.189191,1.257531,1.386854,1.488176,1.692814,1.799464,1.907471,1.970018,2.032229,2.077327,2.156676,2.182138,2.130706,2.128855,2.08175,2.011372,1.823646,1.665068,0
7/29/2020,1.42816,1.279767,1.168182,1.080043,1.015365,0.951003,0.961207,1.008445,1.117186,1.254323,1.391173,1.551955,1.68329,1.801793,1.893335,2.003149,2.103286,2.159362,2.149724,2.204923,2.062607,2.014673,1.823061,1.564932,0
7/30/2020,1.404823,1.216322,1.127345,1.026613,0.954069,0.905659,0.851582,0.934412,1.068755,1.220432,1.349893,1.501188,1.736676,1.897243,1.98875,1.974576,2.070383,2.043744,1.981271,2.0158,2.04172,1.872064,1.791495,1.609751,0
7/31/2020,1.447858,1.289851,1.114521,1.031995,0.975163,0.960343,0.929845,0.940776,0.939792,0.961292,0.983075,1.009495,0.990071,1.055041,1.190227,1.285729,1.469626,1.605526,1.657031,1.653512,1.556803,1.52301,1.391142,1.19577,0
