RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
4/16/2009,1.437361,1.34383,1.212822,1.293368,1.282504,1.355851,2.105902,2.038855,1.730876,1.516429,1.492452,1.344923,1.106177,1.068057,1.005125,1.010653,0.884016,0.825261,0.980054,1.170974,1.55667,1.61536,1.28334,1.220472,0
4/17/2009,1.412571,1.081491,1.233727,1.177471,1.142065,1.31787,1.602187,1.63386,1.746851,1.594135,1.215757,1.172832,1.416624,1.510258,1.089596,0.864094,0.784963,0.833327,0.856469,1.046938,1.140039,1.461735,1.4018,1.271213,0
4/18/2009,0.988184,0.791547,0.757011,0.749053,0.656359,0.794047,1.128871,1.188237,1.164449,1.245978,1.364794,1.27085,0.964979,0.777882,0.815543,0.910696,0.882367,1.013139,1.245187,1.032927,0.907655,1.046842,1.017555,0.942774,0
4/19/2009,0.886246,0.781649,0.738302,0.604571,0.627433,0.590359,0.751554,0.73198,0.937382,1.154568,1.453945,1.371805,1.425975,1.107681,1.043193,1.212532,1.311009,1.262403,1.506446,1.305243,1.350815,1.65697,1.611651,1.379746,0
4/20/2009,1.226211,1.012625,0.839317,0.828555,0.889077,0.831219,1.246616,1.309748,1.574532,1.416301,1.389237,1.519551,1.377942,1.543365,1.436759,1.474266,1.586839,1.622427,1.716301,1.569737,1.68247,1.689929,1.745336,1.406232,0
4/21/2009,1.396184,1.2635,1.077107,1.078348,1.018683,1.138262,1.508367,1.461161,1.626159,1.557162,1.366103,1.133,1.301722,1.101827,0.799975,0.925312,0.945615,1.150126,1.067031,1.100686,1.299935,1.261862,1.158961,1.289411,0
4/22/2009,1.073467,0.899124,0.751216,0.652125,0.726565,0.740891,1.206184,1.252676,1.459239,1.56871,1.052276,0.907936,0.906098,0.922748,0.908477,0.90826,0.908855,0.994216,1.179749,1.342037,1.435561,1.457671,1.607417,1.771002,0
4/23/2009,1.290241,1.070825,1.015029,1.01702,1.166113,1.193984,1.621249,1.708951,1.538066,1.514715,1.168642,1.075936,1.197212,0.995982,0.904837,0.981509,0.977366,1.174776,1.157504,1.134422,1.722994,1.762648,1.437505,1.540488,0
4/24/2009,1.324682,1.244326,1.176107,1.055498,1.142428,1.228953,1.656674,1.604587,1.605599,1.458996,1.146676,0.966191,1.201038,1.036585,0.736957,0.798855,0.779689,0.810334,0.776554,1.036787,1.06986,1.186727,1.264605,1.191278,0
4/25/2009,0.948119,0.690535,0.703309,0.599494,0.60024,0.683336,0.732236,0.876305,1.13064,1.205879,1.188496,1.0324,1.02924,1.062733,1.172254,1.013613,1.037448,1.086349,1.09886,1.119666,1.278133,1.438047,1.257721,1.326331,0
4/26/2009,1.008903,0.740836,0.734397,0.61519,0.549391,0.539813,0.648144,0.752038,0.937693,0.960853,1.260629,1.325833,1.371557,1.401426,1.356135,1.389522,1.489303,1.746818,1.772683,1.657805,1.645738,1.609808,1.386329,1.240716,0
4/27/2009,0.996823,0.802817,0.703555,0.643902,0.661341,0.614979,0.815684,0.921539,1.04563,1.216029,1.282062,1.27547,1.135322,1.147497,1.242506,1.16887,1.471761,1.531786,1.344746,1.703621,1.741742,1.549863,1.392383,1.516474,0
4/28/2009,1.154239,0.825188,0.72196,0.72634,0.663063,0.754205,1.170863,0.928837,1.201314,1.29177,1.16205,0.967099,1.109644,1.248706,1.318633,1.383704,1.373202,1.728904,1.580871,1.43136,1.479965,1.548256,1.44144,1.283854,0
4/29/2009,1.046976,0.831926,0.73052,0.695171,0.57905,0.644828,0.994993,0.978678,1.309969,1.165177,0.895226,0.805695,0.786701,0.863956,0.692092,0.713205,0.81933,0.961124,0.908581,1.047615,1.192168,1.096719,1.037619,1.170295,0
4/30/2009,0.820848,0.756462,0.704695,0.60621,0.615687,0.696402,1.172242,1.065567,1.192125,1.222773,1.146591,1.356645,1.179351,1.014419,0.910113,0.721796,0.882865,1.02776,0.958738,1.16364,1.687436,1.389714,1.238947,1.015037,0
5/1/2009,0.817329,0.746505,0.635102,0.587768,0.547937,0.614165,1.083147,0.872912,1.260267,1.038798,1.047754,1.185475,0.985454,0.803306,0.871066,1.057653,0.999438,1.038601,1.257163,1.188735,1.28686,1.164734,1.114454,0.991189,0
5/2/2009,0.835347,0.744717,0.741345,0.636765,0.678569,0.6054,0.694552,0.781532,1.210893,1.146823,1.274962,1.267894,1.513269,1.375107,1.346052,1.078828,1.193432,1.39266,1.242673,1.222117,1.299028,1.207059,1.218283,1.199899,0
5/3/2009,0.985728,0.760262,0.708912,0.716536,0.632953,0.669111,0.630207,0.802081,0.924905,1.256153,1.213604,1.487393,1.331102,1.435707,1.379537,1.199141,1.164666,1.376566,1.600238,1.426682,1.836467,1.488121,1.313668,1.195834,0
5/4/2009,1.09,0.837636,0.76956,0.669475,0.661065,0.65211,0.904326,0.97443,1.236541,1.100489,1.087131,0.980268,1.077087,1.287993,1.265087,1.174056,1.121614,1.334943,1.365271,1.483562,1.620752,1.482523,1.505825,1.198842,0
5/5/2009,1.022494,0.907566,0.757974,0.768501,0.778772,0.838187,1.234224,1.124944,1.42536,1.682332,0.978639,1.027938,1.005804,0.77872,0.836493,1.127049,1.117909,1.275614,1.440664,1.294461,1.482671,1.414165,1.245521,1.175938,0
5/6/2009,0.960489,0.792988,0.79739,0.697582,0.739086,0.765633,1.095378,1.166888,1.471525,1.123902,0.869933,1.021039,0.993279,1.013492,0.904251,0.829148,0.966598,1.146765,1.321857,1.056749,1.44125,1.200937,1.076917,1.133649,0
5/7/2009,0.969434,0.827638,0.684555,0.725175,0.670974,0.661712,1.175274,1.035472,1.148111,1.120574,0.948293,0.968478,0.968437,0.960587,0.888651,0.936747,0.890312,1.028411,1.092871,1.085395,1.185325,1.216101,1.360638,1.164226,0
5/8/2009,0.942937,0.862368,0.60084,0.615342,0.574621,0.547945,0.89,1.009212,1.146998,1.055917,0.935208,1.01478,1.024794,0.771286,0.724499,0.732518,1.007841,1.198647,1.002979,1.155267,1.36124,1.210656,1.051928,0.954322,0
5/9/2009,0.872277,0.815467,0.709047,0.597424,0.561898,0.527896,0.601366,0.559796,0.724077,1.190276,1.179293,1.277041,1.084487,1.21855,1.101093,1.162581,1.508906,1.483996,1.400489,1.384986,1.546008,1.614958,1.721641,1.37253,0
5/10/2009,1.097157,0.907352,0.693088,0.576379,0.566741,0.520657,0.598652,0.637892,0.782463,0.96186,1.237395,1.162275,1.244076,1.289634,1.267888,1.263555,1.120078,1.055041,1.103191,0.93736,1.124532,1.326648,1.237759,1.13004,0
5/11/2009,0.809618,0.73967,0.669417,0.653814,0.601334,0.657391,0.881126,0.926414,1.116583,1.133708,0.983118,0.976915,1.088155,1.246737,1.036816,1.000091,0.874048,1.112625,1.204798,1.17892,1.238745,1.025399,0.980112,1.015809,0
5/12/2009,0.700094,0.579846,0.54883,0.559994,0.630105,0.621255,0.799841,0.989023,1.327276,1.206622,1.127742,1.133182,0.959712,0.919845,0.716617,0.898776,0.989713,1.120963,1.174185,1.249493,1.329956,1.089013,1.072043,1.121734,0
5/13/2009,0.882518,0.698541,0.671187,0.620337,0.711265,0.657106,1.059793,0.944946,1.389364,0.983582,1.019206,1.069675,0.748713,0.71559,0.817927,0.747992,0.761606,1.101058,1.1405,1.101228,1.30026,1.23762,1.134266,0.949781,0
5/14/2009,0.75491,0.684844,0.588139,0.544001,0.586041,0.602452,0.979082,0.750564,1.035547,1.103627,1.092911,1.084031,1.112806,0.883651,0.897814,0.720739,0.802195,1.053607,1.10239,1.175753,1.223075,1.227459,1.01168,0.93768,0
5/15/2009,0.832859,0.806209,0.640153,0.598769,0.534864,0.630105,0.893466,0.797153,1.068458,0.990693,0.998517,0.933421,0.92655,0.884093,0.887668,1.009479,0.873409,1.125531,1.301118,1.157503,1.027272,1.272165,1.163142,0.98124,0
5/16/2009,0.902157,0.684386,0.642454,0.596976,0.56218,0.547863,0.668916,0.61679,0.912219,1.15468,1.323959,1.272497,1.135708,1.142402,1.381272,1.329056,1.211727,1.299225,1.156497,1.261992,1.231584,1.452104,1.451572,1.329677,0
5/17/2009,0.928519,0.858556,0.693467,0.657389,0.585325,0.592495,0.645333,0.608661,0.866274,1.176998,1.39762,1.084292,1.344919,1.28176,1.271394,1.142565,1.029491,1.085617,1.496079,1.422098,1.341402,1.352317,1.205129,0.998711,0
5/18/2009,0.933416,0.77729,0.68228,0.674491,0.653629,0.747806,0.975537,1.079011,1.15014,1.148789,1.301775,1.260648,1.03085,0.963377,0.844445,0.822391,1.067289,1.206407,1.16075,1.082031,1.207003,1.283894,1.232037,1.086203,0
5/19/2009,0.909237,0.867767,0.641892,0.751168,0.884002,0.862871,1.223521,1.44525,1.197625,1.120377,1.060644,1.039468,0.77477,0.930633,0.841121,0.839621,0.856915,1.186861,1.167626,1.21311,1.265873,1.078026,1.27227,1.151921,0
5/20/2009,0.794439,0.735012,0.668046,0.680201,0.652891,0.688932,1.013262,1.145233,1.109153,1.045341,0.965451,1.074766,0.907755,0.951565,0.949911,0.839327,1.052919,0.958104,1.228277,1.08069,1.260087,1.175504,1.136617,0.981029,0
5/21/2009,0.838741,0.692036,0.62509,0.65949,0.546897,0.588054,0.966989,0.887972,1.074514,1.102858,1.126547,1.06232,1.006332,1.042504,0.940911,1.068582,1.054657,1.010823,0.968554,1.009587,1.349632,1.279802,1.316715,1.083701,0
5/22/2009,0.82375,0.810829,0.636813,0.628979,0.581704,0.623711,0.93694,0.866838,1.082095,1.141842,1.029103,1.093576,1.121491,1.097584,1.010463,1.271735,1.457862,1.474971,1.123787,1.277047,1.434675,1.466866,1.261154,1.155259,0
5/23/2009,1.004293,1.007521,0.788267,0.675861,0.608228,0.628973,0.80409,0.750428,0.967353,1.266202,1.21672,1.453121,1.733711,1.608075,1.408402,1.377866,1.427083,1.319811,1.138396,1.05097,1.223494,1.297108,1.235507,0.989051,0
5/24/2009,0.96795,0.79111,0.818385,0.74162,0.608117,0.532031,0.627308,0.886701,0.857497,1.185101,1.498677,1.635153,1.509211,1.409605,1.634057,1.569079,1.527724,1.708423,1.618621,1.406163,1.38911,1.385147,1.328095,1.318865,0
5/25/2009,0.995717,0.833744,0.76801,0.756712,0.719172,0.62319,0.614973,0.671669,1.015745,1.215618,1.510805,1.350476,1.489236,1.682381,1.486258,1.569401,1.486463,1.548448,1.357922,1.287874,1.556408,1.464329,1.309238,1.156098,0
5/26/2009,0.905264,0.694364,0.565357,0.564736,0.537276,0.565845,0.787126,0.829626,1.063239,0.989642,1.219174,1.132889,1.030677,0.851452,0.821862,0.841204,0.830912,0.929663,1.268195,1.166116,1.243307,1.45332,1.223743,0.943238,0
5/27/2009,0.916115,0.655286,0.627003,0.590012,0.571187,0.628499,0.899005,0.928211,1.037293,0.888317,0.85634,1.043319,0.987283,0.935337,0.844464,1.056823,1.049477,0.987239,1.044507,1.047718,1.114575,1.379759,1.440942,1.006416,0
5/28/2009,0.809816,0.677942,0.573988,0.556428,0.595806,0.546682,0.854067,0.760737,1.110968,1.171988,1.036953,1.017418,1.051089,0.962368,0.807007,0.786769,0.948847,1.205528,1.138361,1.438152,1.310711,1.404964,1.178222,0.945378,0
5/29/2009,0.886621,0.710997,0.657962,0.555046,0.493512,0.560274,0.694875,0.863715,1.08547,1.115479,1.01811,0.866987,0.835103,0.871936,1.013041,1.006417,1.087904,1.129366,1.307305,1.245691,1.238548,1.223743,1.109174,0.921139,0
5/30/2009,0.792592,0.626273,0.641382,0.55359,0.587917,0.509028,0.626153,0.716886,1.000893,1.196583,1.319912,1.064955,1.097187,1.081313,1.020716,0.931151,1.020555,1.126519,1.010402,1.017171,1.071603,1.129017,1.136511,1.038726,0
5/31/2009,0.848384,0.642087,0.576813,0.513742,0.533747,0.544851,0.613811,0.603876,0.930831,0.861601,1.051939,1.095051,1.187028,1.472715,1.243086,1.207303,1.24466,1.370938,1.256753,1.280579,1.284625,1.033733,1.08543,1.007794,0
6/1/2009,0.968893,0.730617,0.60931,0.546868,0.540278,0.567843,0.683525,0.704258,1.055122,1.113988,1.000877,1.067016,1.059261,1.139784,0.875431,0.908139,0.976166,1.268846,1.115314,1.315738,1.316341,1.196641,1.108764,1.011646,0
6/2/2009,0.780017,0.770253,0.648363,0.581616,0.536144,0.641382,0.807093,0.81865,1.032475,1.164695,0.972663,0.965634,1.101911,1.049032,1.172006,1.099741,1.247857,1.545316,1.359558,1.302811,1.44956,1.365218,1.331963,1.160214,0
6/3/2009,0.995999,0.656397,0.550276,0.541491,0.532376,0.529654,0.822238,0.836179,1.206838,1.042605,0.981069,0.982265,1.090283,1.09185,1.198342,1.083106,1.13961,1.293079,1.35115,1.311845,1.336385,1.240493,1.284376,1.039511,0
6/4/2009,0.787559,0.565792,0.693052,0.583419,0.497662,0.499454,0.640465,0.920944,1.253469,1.04712,1.0042,0.92857,1.093457,0.868107,0.688802,0.743139,0.825895,0.982824,1.105708,1.203132,1.331767,1.365103,1.121376,0.932945,0
6/5/2009,0.768088,0.677286,0.590238,0.581538,0.521782,0.574349,0.806415,0.746613,1.08047,1.003543,1.150072,0.963934,0.971123,1.132992,0.950838,0.858662,0.946946,1.038114,1.26148,1.262808,1.500094,1.451144,1.129787,0.956012,0
6/6/2009,0.796487,0.696744,0.638971,0.571435,0.556992,0.52871,0.59237,0.701877,1.030647,1.026873,1.061899,1.147249,1.301645,1.443913,1.648633,1.502742,1.230889,1.227517,1.385586,1.396104,1.074128,1.233908,1.281012,1.395651,0
6/7/2009,1.175659,0.765746,0.693278,0.63399,0.569441,0.556314,0.70494,0.569712,0.846785,1.109917,1.292173,1.367841,1.546734,1.662977,1.430166,1.49081,1.522813,1.617901,1.459295,1.371639,1.475405,1.776995,1.639978,1.330848,0
6/8/2009,0.899105,0.793544,0.720681,0.657715,0.643354,0.599566,0.824386,0.850058,1.014167,1.125428,1.447547,1.267046,1.385951,1.158877,1.176685,1.275839,1.273585,1.338098,1.371149,1.188571,1.397661,1.21411,1.429431,1.225687,0
6/9/2009,0.991672,0.721145,0.645449,0.609588,0.559822,0.626473,0.670124,0.78811,1.190948,0.996429,1.071863,1.111018,1.059997,0.849848,0.965639,1.08535,1.041543,1.218863,1.456456,1.445844,1.712556,1.65155,1.281437,1.230991,0
6/10/2009,1.004552,0.755061,0.645958,0.606132,0.581642,0.620492,0.877345,0.838862,1.137738,1.130619,1.079118,0.875799,0.942637,0.869453,1.151406,1.096082,0.940603,1.186228,1.290003,1.332676,1.291712,1.204901,1.102428,0.974489,0
6/11/2009,0.862052,0.59184,0.639344,0.552625,0.536173,0.512737,0.687016,0.713944,0.907956,1.10382,1.208968,1.233161,1.088967,0.994212,0.914226,0.851406,0.964969,1.106681,1.199164,1.378407,1.36974,1.299473,1.273975,1.089514,0
6/12/2009,0.842907,0.831042,0.600684,0.536387,0.559526,0.530134,0.839363,0.811842,1.041658,1.083309,1.037523,1.157256,1.217812,1.213282,1.174537,1.241148,1.135988,1.413264,1.612852,1.377866,1.315489,1.357976,1.285408,1.185958,0
6/13/2009,1.183936,0.821353,0.683896,0.575708,0.568471,0.551569,0.691362,0.832026,1.06503,1.215587,1.253512,1.363899,1.406039,1.500532,1.375213,1.376175,1.276139,1.286582,1.335089,1.195708,1.282506,1.414512,1.280216,0.94736,0
6/14/2009,1.044166,0.778413,0.63739,0.549735,0.538589,0.518753,0.654204,0.757444,0.978141,0.959108,1.386428,1.336036,1.207056,1.31091,1.397432,1.41382,1.547192,1.532457,1.400219,1.445605,1.207575,1.180655,1.151468,1.109577,0
6/15/2009,1.058634,0.751651,0.601461,0.532815,0.492939,0.48826,0.705741,0.74671,0.93905,0.947401,1.030826,0.9697,1.097854,1.229593,1.171397,1.062613,1.176425,1.136549,1.256395,1.432382,1.431945,1.272485,1.322593,1.014342,0
6/16/2009,0.862017,0.74045,0.538717,0.594752,0.527536,0.570145,0.84436,0.859297,0.867499,1.128375,1.087752,1.188252,1.183287,0.769331,0.904366,0.796916,0.899359,1.219118,1.280117,1.224169,1.414246,1.345735,1.187086,1.063663,0
6/17/2009,0.886752,0.710526,0.586973,0.55428,0.500006,0.480589,0.794423,0.750918,0.952615,0.86833,0.718743,0.856221,0.958929,0.973892,0.828976,0.961221,1.096926,1.026695,1.225366,1.384553,1.278385,1.416728,1.262038,1.114873,0
6/18/2009,0.924978,0.699269,0.632715,0.595494,0.506879,0.5312,0.666157,0.688013,1.055785,1.34587,1.316578,1.211941,1.271593,1.117245,0.974441,0.987465,1.154384,1.113917,1.022796,1.071848,1.137006,1.160587,1.131336,0.984712,0
6/19/2009,0.731096,0.685,0.583044,0.532895,0.480812,0.570012,0.782074,0.906962,1.078224,1.203435,1.039634,1.047232,1.01053,0.897016,1.000399,1.037377,1.074125,1.359914,1.508611,1.417615,1.335461,1.501151,1.309489,0.96365,0
6/20/2009,0.814739,0.803074,0.708539,0.657866,0.581156,0.514199,0.599634,0.709939,0.982623,1.222551,1.10828,1.322825,1.458607,1.342516,1.481797,1.334163,1.528598,1.336776,1.204074,1.305374,1.253207,1.075058,1.05728,1.161193,0
6/21/2009,0.982837,0.722627,0.70415,0.588187,0.58467,0.606218,0.575753,0.673438,0.851964,1.124559,1.212188,1.196188,1.533377,1.543829,1.362875,1.322355,1.471259,1.34425,1.608325,1.370851,1.500931,1.622789,1.484139,1.269847,0
6/22/2009,1.036144,0.746177,0.762409,0.571637,0.505672,0.574072,0.708212,0.825218,1.038804,1.056839,1.234129,1.283366,1.356095,1.19152,1.097059,1.287424,1.270606,1.477113,1.35366,1.364707,1.441087,1.296577,1.331521,1.134888,0
6/23/2009,0.913891,0.750503,0.688725,0.574739,0.575691,0.562514,0.712975,0.861232,1.096719,1.163256,1.114055,0.952671,1.163106,1.195273,1.337166,1.373942,1.258754,1.31988,1.468688,1.478609,1.544495,1.641396,1.6196,1.439177,0
6/24/2009,1.364198,1.003506,0.801595,0.739714,0.649612,0.649424,0.897324,0.924654,1.342071,1.275642,1.190181,1.218824,1.260641,1.308271,1.271986,1.240811,1.26711,1.177758,1.422001,1.394576,1.535778,1.476006,1.310193,1.229747,0
6/25/2009,1.034292,0.774375,0.744436,0.648145,0.601271,0.671206,0.693458,0.928522,0.986782,1.316345,1.190173,1.417434,1.327443,1.227972,1.192947,1.34929,1.509968,1.605392,1.664173,1.76792,1.892069,1.893457,1.881839,1.432924,0
6/26/2009,1.214492,1.017957,0.886589,0.766465,0.702961,0.705141,0.885614,1.057482,1.255451,1.309891,1.29991,1.331691,1.3267,1.548763,1.656553,1.644564,1.599245,1.788839,1.879305,1.874486,1.656611,1.435178,1.410913,1.270998,0
6/27/2009,0.961246,0.739997,0.763439,0.697504,0.638725,0.633493,0.708658,0.746807,1.115671,1.470814,1.433207,1.382768,1.379116,1.6168,1.496576,1.479599,1.4261,1.377192,1.356365,1.382226,1.252181,1.293588,1.178941,1.112364,0
6/28/2009,1.096674,0.90679,0.855745,0.742966,0.73158,0.667062,0.766432,0.753845,0.931016,1.22786,1.522112,1.710099,1.874239,1.955139,1.821297,1.803966,2.072157,1.969055,1.860197,1.740966,1.640774,1.568919,1.665506,1.591626,0
6/29/2009,1.228785,0.895575,0.854432,0.76964,0.696261,0.651611,0.868907,0.979365,1.158858,1.307341,1.245265,1.227727,1.516676,1.496745,1.343307,1.509327,1.677575,1.706692,1.389238,1.785248,1.716435,1.762645,1.823886,1.419636,0
6/30/2009,1.047871,0.809098,0.842523,0.674297,0.645579,0.699701,0.803384,0.8953,0.965703,1.382882,1.271564,1.359927,1.573247,1.323333,1.351763,1.355557,1.385379,1.56806,1.46409,1.48085,1.475951,1.457702,1.539871,1.213503,0
7/1/2009,0.929755,0.88881,0.782725,0.726292,0.650424,0.791988,0.828884,0.91032,1.055174,1.138735,1.165661,1.427531,1.264255,1.45056,1.45719,1.306314,1.475867,1.654833,1.516104,1.658072,1.578813,1.64304,1.422926,1.294369,0
7/2/2009,1.025966,0.860338,0.903903,0.737749,0.700077,0.800885,1.008656,0.914425,0.956832,1.172285,1.458187,1.503067,1.369481,1.688477,1.369376,1.175652,1.546052,1.723623,1.518904,1.334966,1.378373,1.275934,1.391421,1.370059,0
7/3/2009,1.154653,0.888893,0.937493,0.74372,0.678728,0.714539,0.717045,0.702324,1.014543,1.38053,1.249034,1.384184,1.297529,1.588711,1.710133,1.349052,1.347016,1.279311,1.334123,1.256342,1.400158,1.601292,1.484621,1.29163,0
7/4/2009,1.220393,0.984783,0.905669,0.767441,0.691044,0.702098,0.705377,0.663876,0.972698,1.444105,1.534508,1.303864,1.359229,1.239926,1.368972,1.299507,1.316089,1.36916,1.395625,1.327706,1.366865,1.266391,1.222782,1.108303,0
7/5/2009,1.016408,0.824632,0.75175,0.659467,0.648522,0.734424,0.681928,0.640793,1.060812,1.090847,1.072069,1.416975,1.360848,1.356387,1.42901,1.635622,1.495252,1.686146,1.699374,1.40852,1.453131,1.372053,1.590596,1.326715,0
7/6/2009,1.069293,0.919613,0.794759,0.693348,0.645803,0.653771,0.760319,0.839669,1.136461,1.249067,1.151804,1.203959,1.288841,1.319001,1.32394,1.463939,1.679997,1.977448,1.85503,2.157287,1.893224,1.681973,1.761126,1.303131,0
7/7/2009,1.045695,0.917298,0.819955,0.716246,0.747932,0.724653,0.889256,1.012162,1.055366,1.191588,1.252628,1.280864,1.35935,1.568907,1.524148,1.412711,1.458394,1.491052,1.48731,1.592089,1.568324,1.466364,1.402457,1.118787,0
7/8/2009,0.986496,0.758973,0.722486,0.68107,0.552038,0.640476,0.795508,0.809475,1.145008,1.292985,1.108183,1.162261,1.097358,1.090785,1.25616,1.130317,1.158153,1.242967,1.351412,1.496344,1.420181,1.583188,1.440817,1.216967,0
7/9/2009,0.899466,0.802602,0.71099,0.599111,0.582167,0.624096,0.804325,0.807197,1.007325,1.214386,1.240151,1.147554,1.13783,1.049992,1.0495,0.957519,1.204252,1.34403,1.297998,1.292172,1.302593,1.192232,1.187431,1.239043,0
7/10/2009,0.959704,0.781273,0.609756,0.582014,0.549868,0.604604,0.791621,0.899155,0.82227,1.061557,1.155396,1.23783,1.230036,1.377422,1.171733,1.27046,1.442594,1.353115,1.38416,1.284111,1.165172,1.156101,1.099912,1.061601,0
7/11/2009,0.827201,0.721998,0.625052,0.64256,0.592441,0.590402,0.665294,0.681234,1.029977,1.24817,1.365237,1.453037,1.538172,1.712099,1.598012,1.457584,1.710793,1.676927,1.266253,1.210594,1.521814,1.659315,1.413266,1.15065,0
7/12/2009,0.987797,0.786999,0.664197,0.663725,0.636011,0.551546,0.637899,0.752769,0.90168,1.313192,1.398223,1.189304,1.361774,1.232268,1.487881,1.442367,1.485331,1.296903,1.361349,1.47976,1.546709,1.34846,1.366448,1.268481,0
7/13/2009,1.011922,0.944537,0.777674,0.648903,0.601014,0.626758,0.712889,0.829963,0.982628,0.97448,1.310354,1.585842,1.543102,1.46097,1.277861,1.558348,1.405383,1.63763,1.586392,1.628532,1.597489,1.267764,1.310754,1.221874,0
7/14/2009,0.981794,0.800119,0.714835,0.675753,0.6089,0.609354,0.813903,0.807844,0.946802,1.095202,1.12565,1.31086,1.212397,1.300357,1.238048,1.412907,1.442041,1.431539,1.654164,1.518387,1.435023,1.246177,1.416593,1.128528,0
7/15/2009,0.972603,0.838414,0.875894,0.721119,0.651673,0.610501,0.715657,0.850503,0.984742,0.959857,1.092225,1.382605,1.358326,1.273504,1.292977,1.267535,1.331671,1.505615,1.601212,1.48594,1.602577,1.657001,1.567576,1.364902,0
7/16/2009,0.975617,0.893305,0.835108,0.79018,0.75906,0.728278,0.873637,0.83147,1.051058,1.395192,1.31517,1.285263,1.336388,1.620977,1.471913,1.603464,1.66678,1.79429,2.206657,2.118417,2.071536,2.007007,1.834233,1.560152,0
7/17/2009,1.418734,1.15994,1.027199,0.922687,0.835849,0.894948,0.859354,1.075742,1.027137,1.332449,1.535397,1.666298,1.61886,1.869369,1.756695,1.575287,1.652367,1.694957,1.667525,1.793394,1.950929,2.010457,1.842857,1.714534,0
7/18/2009,1.418662,1.200586,0.965534,0.854695,0.825714,0.807822,0.778155,0.884877,1.299935,1.650285,1.858528,1.872647,1.60444,1.572715,1.48337,1.672978,1.675722,1.778729,1.586605,1.526585,1.477368,1.424149,1.550936,1.371845,0
7/19/2009,1.062496,0.951554,0.842774,0.766812,0.720477,0.622727,0.676144,0.791844,1.029462,1.098882,1.264809,1.561954,1.519512,1.588716,1.522432,1.634455,1.467014,1.771187,1.757346,1.528054,1.33331,1.611045,1.547518,1.331418,0
7/20/2009,1.142725,0.872512,0.7836,0.784679,0.732039,0.706619,0.910283,0.884683,1.01916,1.050995,1.20148,1.472233,1.546816,1.4624,1.27948,1.458863,1.543218,1.523014,1.474211,1.525352,1.466717,1.964096,1.626794,1.557128,0
7/21/2009,1.202102,1.021521,0.88031,0.792155,0.797559,0.808726,0.892609,1.014111,0.937999,0.936094,1.041386,1.087702,1.080446,1.060067,1.08693,1.175444,1.140347,1.35479,1.29391,1.418963,1.61915,1.685896,1.571393,1.172871,0
7/22/2009,0.91057,0.769427,0.715377,0.666536,0.636791,0.662196,0.785862,0.921912,1.049051,1.020463,1.37711,1.543831,1.366578,1.412121,1.577337,1.643019,1.498404,1.556099,1.651815,1.638042,1.716917,1.895791,1.786881,1.5197,0
7/23/2009,1.148526,0.984044,0.904943,0.805578,0.920299,0.879455,1.076918,1.197232,1.100664,1.235649,1.423613,1.505459,1.346834,1.48509,1.584032,1.444352,1.418495,1.672316,1.608201,1.531949,1.728726,1.586565,1.42984,1.316597,0
7/24/2009,1.126463,0.962335,0.784666,0.6547,0.611303,0.662915,0.913385,0.9548,0.972533,1.119268,1.144819,1.277221,1.535623,1.613862,1.64321,1.520666,1.51687,1.637827,1.620718,1.520496,1.856004,1.677996,1.394779,1.34617,0
7/25/2009,1.135081,1.10083,0.99723,0.778839,0.711354,0.639179,0.73611,0.753744,1.042898,1.215452,1.636352,1.604475,1.652856,1.684676,1.618718,1.794381,1.851578,1.80885,1.669303,1.491493,1.683772,1.708415,1.597749,1.521335,0
7/26/2009,1.299851,1.131079,1.185189,0.950024,0.900561,0.866899,0.966688,0.917823,1.21832,1.375141,1.465967,1.736056,1.684866,1.93756,1.978724,1.910405,2.023141,2.175049,2.15865,1.911002,1.762281,1.747343,1.861075,1.576911,0
7/27/2009,1.223989,0.94498,0.976965,0.870417,0.847619,0.94907,0.999427,1.184427,1.268244,1.333151,1.325574,1.412743,1.625838,1.579974,1.644613,1.753373,1.780597,1.983902,2.05518,2.196662,1.985511,2.110029,1.782005,1.618731,0
7/28/2009,1.446822,1.084622,1.019037,0.996185,0.885886,0.877036,1.027095,1.09651,1.166388,1.278535,1.370538,1.550516,1.783992,1.697536,1.97949,1.878241,1.776991,1.953204,2.115415,2.043688,2.035168,2.163695,2.08041,1.750572,0
7/29/2009,1.425248,1.131586,1.087345,0.967465,0.891001,0.888114,1.041043,1.200156,1.459828,1.524274,1.398326,1.388076,1.538766,1.503185,1.744594,1.747187,1.705597,1.929864,1.877376,1.633669,1.547897,1.74159,1.656466,1.511609,0
7/30/2009,1.289387,1.095669,0.990806,0.971336,0.844455,0.825639,1.047059,1.137156,1.222941,1.439919,1.399607,1.658987,1.690675,1.757317,1.666174,1.864401,1.996574,2.140376,1.938883,1.858063,1.807429,2.064391,1.76875,1.644875,0
7/31/2009,1.339514,1.120729,1.083718,1.001248,0.951743,0.891563,1.072925,1.195104,1.373886,1.437645,1.436765,1.803127,1.612262,1.714264,1.921552,1.884071,1.834683,1.661415,1.679774,1.736142,1.622585,1.603757,1.662647,1.416881,0
