RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/17/2009,0.527555,0.485731,0.415077,0.447177,0.450254,0.455554,0.499451,0.577991,0.620884,0.516399,0.490604,0.513471,0.490368,0.514817,0.512338,0.502016,0.45502,0.499922,0.560894,0.607035,0.657194,0.700129,0.690833,0.623983,0
4/18/2009,0.547985,0.458294,0.399669,0.382976,0.412099,0.385007,0.393822,0.401543,0.468739,0.494961,0.491457,0.490118,0.550462,0.643835,0.561665,0.603888,0.642049,0.631583,0.5805,0.653275,0.688379,0.731093,0.667178,0.594627,0
4/19/2009,0.478052,0.409714,0.369303,0.359839,0.350026,0.350723,0.362655,0.362945,0.426813,0.486849,0.618591,0.590112,0.540614,0.516606,0.578238,0.562678,0.57879,0.581432,0.674679,0.795825,0.882366,0.951054,0.793009,0.641613,0
4/20/2009,0.482746,0.44501,0.392227,0.363716,0.356133,0.378584,0.422201,0.580966,0.555083,0.518631,0.472953,0.532662,0.581802,0.731701,0.623031,0.650766,0.706474,0.794336,0.81798,0.957609,0.97803,0.880376,0.739822,0.610582,0
4/21/2009,0.500372,0.457818,0.444649,0.399982,0.412528,0.422738,0.476192,0.499838,0.520748,0.477438,0.43386,0.488271,0.555917,0.507401,0.462156,0.452546,0.48509,0.542236,0.598671,0.662892,0.724331,0.728736,0.691899,0.50313,0
4/22/2009,0.444858,0.40031,0.382051,0.368732,0.4043,0.389958,0.42004,0.509535,0.535226,0.490778,0.471746,0.482596,0.501004,0.554507,0.518065,0.533305,0.509385,0.559795,0.666002,0.683761,0.817131,0.746069,0.71933,0.625495,0
4/23/2009,0.581814,0.550169,0.460435,0.422885,0.428555,0.485586,0.481092,0.541605,0.529794,0.50389,0.55758,0.534852,0.526947,0.499538,0.476316,0.470363,0.568285,0.562521,0.59833,0.692323,0.750977,0.770763,0.749118,0.621034,0
4/24/2009,0.505912,0.474256,0.428084,0.457193,0.481306,0.517445,0.540452,0.540748,0.56496,0.473288,0.445127,0.462822,0.495525,0.530716,0.486164,0.554138,0.517307,0.559904,0.593753,0.613106,0.646955,0.641998,0.644704,0.58538,0
4/25/2009,0.527202,0.41888,0.358763,0.343907,0.359294,0.386408,0.403732,0.378502,0.48746,0.493482,0.499584,0.541793,0.627989,0.615095,0.674124,0.646825,0.649425,0.6555,0.674336,0.723337,0.834285,0.840042,0.869119,0.71299,0
4/26/2009,0.604586,0.549979,0.519838,0.496821,0.467776,0.456346,0.45889,0.514514,0.548374,0.676533,0.733762,0.740417,0.814282,0.926705,0.932381,1.062106,1.194766,1.24765,1.164273,1.243188,1.256145,1.261272,1.282371,1.115225,0
4/27/2009,0.903377,0.736002,0.637906,0.600602,0.601439,0.619711,0.583434,0.628047,0.659794,0.684118,0.632273,0.656825,0.648831,0.688724,0.860096,1.003109,1.123359,1.136492,1.217001,1.201166,1.247035,1.199757,1.129069,0.940529,0
4/28/2009,0.722528,0.657013,0.657182,0.597926,0.581347,0.580289,0.593231,0.641025,0.659127,0.663018,0.681459,0.712335,0.786647,0.84438,1.011996,1.165992,1.28002,1.385589,1.285053,1.245761,1.250286,1.272914,1.083263,0.941616,0
4/29/2009,0.7905,0.681939,0.591741,0.542709,0.489647,0.461632,0.476496,0.534577,0.533636,0.479609,0.481129,0.49288,0.49662,0.492567,0.471356,0.472394,0.541695,0.568624,0.585974,0.635127,0.730465,0.76444,0.670598,0.51923,0
4/30/2009,0.445521,0.397078,0.359481,0.339515,0.336475,0.371762,0.394597,0.468065,0.489344,0.450628,0.45503,0.398756,0.467238,0.514878,0.444062,0.470472,0.48803,0.535355,0.592285,0.731146,0.796685,0.776695,0.697197,0.569085,0
5/1/2009,0.49179,0.412442,0.373551,0.399643,0.401296,0.401769,0.419764,0.472656,0.549514,0.524453,0.504654,0.50897,0.502399,0.535985,0.473451,0.518634,0.546637,0.589929,0.636315,0.655856,0.703509,0.680488,0.673874,0.575863,0
5/2/2009,0.474153,0.405547,0.398374,0.35931,0.356636,0.372896,0.388591,0.43372,0.511064,0.511738,0.542889,0.656036,0.702751,0.712142,0.656427,0.683861,0.598452,0.576735,0.615342,0.591669,0.670014,0.691795,0.709512,0.543258,0
5/3/2009,0.457193,0.413144,0.3636,0.356266,0.352898,0.336033,0.379318,0.399838,0.463954,0.511586,0.574985,0.580551,0.550166,0.622355,0.651857,0.679376,0.681096,0.714229,0.723808,0.782572,0.771321,0.772539,0.673523,0.621495,0
5/4/2009,0.527052,0.420316,0.378129,0.383604,0.363878,0.365413,0.38913,0.501519,0.498193,0.488727,0.48425,0.512469,0.533192,0.551203,0.552585,0.557164,0.634018,0.677689,0.735509,0.771633,0.838125,0.778771,0.670961,0.602422,0
5/5/2009,0.547678,0.552728,0.424082,0.368881,0.360911,0.396185,0.416409,0.544609,0.512924,0.477674,0.467377,0.505597,0.475298,0.490323,0.468887,0.480372,0.531737,0.598225,0.669343,0.743134,0.810935,0.754248,0.674393,0.56253,0
5/6/2009,0.450893,0.392013,0.356444,0.373852,0.382996,0.376515,0.421906,0.525498,0.505377,0.469984,0.490255,0.50058,0.462323,0.447201,0.460489,0.486588,0.501408,0.562097,0.601333,0.693547,0.822912,0.805177,0.675486,0.543885,0
5/7/2009,0.485288,0.414044,0.40471,0.379709,0.370475,0.410462,0.447143,0.529967,0.54851,0.467729,0.513645,0.530724,0.545962,0.476105,0.521112,0.53466,0.538696,0.56622,0.711862,0.720541,0.769281,0.826473,0.66852,0.528908,0
5/8/2009,0.455241,0.424607,0.385275,0.380902,0.395576,0.363654,0.418023,0.534998,0.551445,0.471154,0.523337,0.577269,0.544667,0.530892,0.49897,0.53201,0.586306,0.605887,0.613273,0.70056,0.740353,0.795865,0.735883,0.64104,0
5/9/2009,0.542733,0.450301,0.415628,0.424608,0.41111,0.401742,0.414852,0.461415,0.544978,0.620144,0.597694,0.622084,0.608115,0.635193,0.708336,0.724383,0.80839,0.807725,0.786744,0.798967,0.871693,0.907973,0.844476,0.825574,0
5/10/2009,0.63646,0.552831,0.478953,0.427201,0.445264,0.423579,0.408674,0.418727,0.504957,0.540851,0.570035,0.570198,0.541501,0.560609,0.581946,0.597641,0.618838,0.552158,0.573169,0.589213,0.749367,0.760604,0.669174,0.535905,0
5/11/2009,0.428618,0.405338,0.376269,0.362216,0.360633,0.368204,0.409148,0.517632,0.527281,0.51026,0.507637,0.495762,0.567533,0.53307,0.575449,0.530893,0.511027,0.540195,0.580966,0.600659,0.716788,0.810478,0.747466,0.556325,0
5/12/2009,0.45299,0.408261,0.365563,0.358277,0.359844,0.360794,0.427358,0.489131,0.458068,0.446345,0.432149,0.469328,0.496108,0.546688,0.520658,0.507743,0.534634,0.537658,0.599564,0.692622,0.707877,0.723265,0.687765,0.589188,0
5/13/2009,0.485403,0.40838,0.416362,0.364502,0.365524,0.39407,0.406457,0.492898,0.508497,0.49448,0.458439,0.492095,0.470753,0.4672,0.467175,0.538917,0.617376,0.636942,0.641615,0.620734,0.721193,0.797242,0.706494,0.547435,0
5/14/2009,0.422371,0.375305,0.357604,0.342425,0.342705,0.35791,0.435054,0.537005,0.565581,0.489608,0.4661,0.525187,0.531835,0.533796,0.500585,0.497121,0.536903,0.628411,0.718952,0.700921,0.83435,0.799153,0.702805,0.528498,0
5/15/2009,0.461557,0.431836,0.369804,0.350241,0.342446,0.354365,0.406465,0.485168,0.510388,0.552229,0.451449,0.546873,0.530579,0.523312,0.545918,0.605963,0.604178,0.619642,0.685395,0.766286,0.823742,0.784315,0.756153,0.613783,0
5/16/2009,0.527795,0.480118,0.45028,0.4191,0.383076,0.389064,0.401858,0.390852,0.439274,0.508068,0.605111,0.614626,0.628415,0.631893,0.671694,0.66747,0.605682,0.703991,0.742575,0.694873,0.788065,0.813903,0.781009,0.739519,0
5/17/2009,0.585793,0.505993,0.454655,0.43879,0.436195,0.432479,0.441509,0.445375,0.457125,0.537349,0.648356,0.634337,0.571225,0.616576,0.593701,0.584421,0.668337,0.667015,0.667115,0.745793,0.817212,0.800024,0.751381,0.643143,0
5/18/2009,0.487133,0.41957,0.388237,0.399281,0.380502,0.37248,0.398734,0.558732,0.53029,0.5025,0.455982,0.4751,0.477314,0.519742,0.536541,0.483773,0.533025,0.58358,0.665077,0.736182,0.853257,0.846381,0.71834,0.603375,0
5/19/2009,0.483618,0.425739,0.416523,0.40765,0.422949,0.421302,0.479708,0.485196,0.463906,0.450894,0.469051,0.45238,0.464958,0.483801,0.516983,0.481972,0.518355,0.593866,0.631736,0.611246,0.679531,0.749165,0.68909,0.675506,0
5/20/2009,0.551373,0.500038,0.390774,0.36553,0.378922,0.414351,0.46974,0.588034,0.489083,0.459632,0.472305,0.483157,0.55358,0.552964,0.550629,0.54891,0.56987,0.66174,0.710818,0.755303,0.840452,0.833704,0.767772,0.653351,0
5/21/2009,0.510896,0.432371,0.398892,0.381361,0.373843,0.414536,0.448137,0.538166,0.589146,0.542336,0.493212,0.499969,0.552349,0.58875,0.550827,0.560902,0.638148,0.738464,0.872534,0.944636,0.979668,0.997077,0.949537,0.76473,0
5/22/2009,0.605221,0.514369,0.458114,0.448625,0.407096,0.414736,0.451952,0.488921,0.528602,0.55827,0.535842,0.528356,0.565479,0.716623,0.768411,0.780796,0.901285,0.923159,1.000179,0.959974,0.958773,1.009267,0.900207,0.820723,0
5/23/2009,0.708007,0.632118,0.572026,0.532136,0.481343,0.454559,0.45722,0.482316,0.510159,0.595576,0.598638,0.676015,0.76438,0.798776,0.857781,0.85097,0.937447,0.9074,0.90866,0.841184,0.770503,0.818921,0.815487,0.74349,0
5/24/2009,0.665042,0.588597,0.501663,0.443953,0.436178,0.411847,0.418181,0.451393,0.520163,0.558804,0.616983,0.633505,0.783679,0.854192,0.865385,0.879763,0.888174,0.884086,0.887839,0.854527,0.972059,1.097902,1.044615,0.916493,0
5/25/2009,0.828144,0.71397,0.629302,0.592076,0.559132,0.529392,0.531381,0.520827,0.589614,0.713701,0.809126,0.928829,1.024626,1.015859,0.983353,0.977385,1.076789,1.096852,1.037911,1.037978,1.085624,1.104641,1.041586,0.870832,0
5/26/2009,0.694219,0.540517,0.55514,0.512472,0.468149,0.425721,0.527415,0.519277,0.481438,0.462466,0.497342,0.482346,0.507135,0.562799,0.522906,0.561971,0.621024,0.749215,0.798955,0.874178,0.847387,0.799488,0.722371,0.619183,0
5/27/2009,0.510548,0.423147,0.392477,0.378903,0.375072,0.373984,0.421374,0.528899,0.514001,0.437407,0.447149,0.479736,0.521048,0.546469,0.55763,0.48482,0.577068,0.649666,0.739857,0.724652,0.756458,0.77469,0.735837,0.606344,0
5/28/2009,0.469446,0.42854,0.396542,0.372122,0.360957,0.376754,0.422696,0.495386,0.510067,0.469968,0.44562,0.48864,0.509663,0.480611,0.494365,0.509639,0.615895,0.623307,0.683241,0.753745,0.778213,0.738162,0.697327,0.598863,0
5/29/2009,0.537661,0.445976,0.401987,0.359202,0.34648,0.354708,0.425811,0.51929,0.547338,0.494631,0.486869,0.509171,0.513027,0.476259,0.499076,0.555419,0.662111,0.655897,0.752126,0.747902,0.801272,0.804613,0.765242,0.649266,0
5/30/2009,0.579365,0.506256,0.447494,0.410577,0.385912,0.401549,0.399212,0.426027,0.475948,0.579553,0.621656,0.693502,0.7402,0.718732,0.787139,0.880211,0.862156,0.828301,0.77349,0.801782,0.874354,0.835878,0.793399,0.768331,0
5/31/2009,0.664938,0.636623,0.553832,0.481074,0.457946,0.429716,0.438927,0.462906,0.5453,0.593825,0.642802,0.651589,0.695067,0.721087,0.727918,0.790018,0.746624,0.74841,0.801752,0.860508,0.844608,0.85997,0.928533,0.737101,0
6/1/2009,0.606446,0.441336,0.416063,0.393654,0.377106,0.37159,0.424974,0.495144,0.519356,0.471276,0.447064,0.498379,0.552771,0.551922,0.511002,0.558074,0.55163,0.603688,0.734428,0.799109,0.842787,0.868776,0.802451,0.638587,0
6/2/2009,0.508579,0.459771,0.433497,0.406136,0.39305,0.398319,0.450322,0.524078,0.532304,0.478533,0.486283,0.538286,0.551814,0.624856,0.607114,0.657146,0.713466,0.767033,0.85051,0.90129,1.010361,1.113484,1.016887,0.901732,0
6/3/2009,0.715474,0.612003,0.552873,0.510513,0.472502,0.477722,0.462902,0.568893,0.558243,0.552213,0.543663,0.606423,0.621753,0.667203,0.620463,0.632943,0.758404,0.841684,0.876724,0.839794,0.982805,0.864484,0.737914,0.604953,0
6/4/2009,0.515413,0.437019,0.435052,0.397774,0.395375,0.431526,0.435652,0.544199,0.550963,0.515605,0.503587,0.538106,0.516396,0.566652,0.523089,0.522249,0.563317,0.611798,0.635426,0.698875,0.785857,0.74359,0.674647,0.577662,0
6/5/2009,0.485807,0.421138,0.43727,0.393712,0.381059,0.385205,0.432337,0.521573,0.54197,0.539707,0.511446,0.484854,0.502535,0.490692,0.592843,0.558316,0.597657,0.712937,0.780609,0.760712,0.774914,0.726995,0.680197,0.594702,0
6/6/2009,0.49376,0.460761,0.439545,0.39147,0.378485,0.409864,0.420159,0.463975,0.536819,0.54126,0.577996,0.600021,0.618389,0.713833,0.626253,0.664766,0.669547,0.713415,0.759086,0.770896,0.810532,0.821976,0.855941,0.759086,0
6/7/2009,0.659046,0.579052,0.524767,0.46947,0.426251,0.434922,0.419335,0.458606,0.563499,0.576859,0.612656,0.728075,0.739175,0.811308,0.832597,0.88199,0.967382,0.987152,0.959487,0.962489,1.030371,1.10527,0.99805,0.881753,0
6/8/2009,0.736767,0.633355,0.587191,0.567912,0.528927,0.514206,0.521681,0.609519,0.665946,0.583059,0.588961,0.646405,0.739718,0.785587,0.836441,0.892999,0.924508,1.055789,1.049166,1.070937,1.066051,1.074117,1.051822,0.845031,0
6/9/2009,0.690655,0.589155,0.540652,0.500625,0.487564,0.476222,0.504063,0.589909,0.597058,0.556608,0.535434,0.568674,0.636331,0.602879,0.604207,0.655726,0.733669,0.76169,0.873115,0.938147,0.942189,0.988159,0.962369,0.810978,0
6/10/2009,0.741445,0.616991,0.505471,0.474812,0.444578,0.434424,0.481335,0.579695,0.587211,0.549773,0.541406,0.526062,0.573285,0.522035,0.573966,0.580886,0.689315,0.790313,0.804465,0.886347,0.929146,0.86621,0.844371,0.737956,0
6/11/2009,0.552888,0.471691,0.455718,0.452385,0.427719,0.421986,0.466971,0.526542,0.545555,0.518836,0.500863,0.498517,0.50097,0.523876,0.526196,0.556381,0.574674,0.624086,0.760615,0.810106,0.873571,0.809546,0.741522,0.61478,0
6/12/2009,0.547244,0.457183,0.418919,0.403978,0.393869,0.40785,0.445474,0.559178,0.575654,0.601601,0.579717,0.616925,0.609919,0.675985,0.736452,0.859018,1.00993,1.048098,0.964212,0.846157,0.893155,0.891363,0.888228,0.801014,0
6/13/2009,0.793069,0.697783,0.640911,0.593735,0.581863,0.558967,0.56137,0.575475,0.602356,0.712369,0.702843,0.758443,0.871225,0.766103,0.813732,0.872667,0.832727,0.856357,0.823936,0.827158,0.913144,0.926006,0.906078,0.804263,0
6/14/2009,0.657775,0.571752,0.507265,0.481939,0.409903,0.402082,0.395616,0.413632,0.520018,0.570639,0.607996,0.615817,0.680213,0.739347,0.774358,0.81018,0.924266,0.959999,0.961683,0.958164,0.953592,0.967609,0.985355,0.775079,0
6/15/2009,0.622883,0.535671,0.468745,0.43632,0.4462,0.410412,0.43343,0.549598,0.511287,0.469061,0.471636,0.510131,0.557113,0.592613,0.603754,0.619993,0.671232,0.737842,0.802482,0.814859,0.844604,0.860816,0.775339,0.656911,0
6/16/2009,0.563998,0.465416,0.417793,0.395908,0.382816,0.388102,0.458302,0.548436,0.545867,0.477816,0.471394,0.490068,0.50931,0.494292,0.503925,0.494267,0.543743,0.597468,0.677054,0.681723,0.809205,0.798435,0.766472,0.642646,0
6/17/2009,0.517968,0.464985,0.442563,0.409622,0.404157,0.383556,0.415404,0.521854,0.519158,0.49795,0.545637,0.573598,0.575104,0.600368,0.590821,0.560407,0.569444,0.639139,0.741703,0.795827,0.755647,0.774133,0.697563,0.614579,0
6/18/2009,0.500664,0.436601,0.39587,0.413074,0.412094,0.41153,0.436626,0.533161,0.535955,0.522255,0.536518,0.530514,0.545317,0.552816,0.559678,0.592959,0.62847,0.684446,0.733779,0.758826,0.785956,0.802866,0.730667,0.639572,0
6/19/2009,0.549038,0.488905,0.443018,0.413449,0.394785,0.399313,0.419909,0.545448,0.556023,0.486889,0.536282,0.523278,0.574438,0.622423,0.597437,0.606161,0.761215,0.790287,0.865108,0.839929,0.85423,0.904231,0.904479,0.77593,0
6/20/2009,0.62331,0.560947,0.505819,0.468824,0.435809,0.446539,0.463896,0.469916,0.565851,0.625494,0.672151,0.74,0.733106,0.664917,0.766702,0.719245,0.701597,0.723056,0.718735,0.79525,0.772358,0.711598,0.753254,0.679191,0
6/21/2009,0.638181,0.563273,0.468809,0.434974,0.425071,0.411043,0.431972,0.46129,0.538023,0.575365,0.620702,0.614278,0.668818,0.75896,0.741594,0.745971,0.799866,0.734384,0.734945,0.760111,0.867872,0.919102,0.897022,0.835131,0
6/22/2009,0.748897,0.694573,0.605921,0.513247,0.464475,0.471612,0.506648,0.573746,0.60966,0.580798,0.63906,0.663899,0.684773,0.712644,0.705563,0.73145,0.755837,0.816165,0.808348,0.917705,0.927873,0.920027,0.873237,0.793308,0
6/23/2009,0.650804,0.562271,0.494505,0.477335,0.452716,0.461668,0.471171,0.537909,0.557538,0.569353,0.563372,0.620939,0.62934,0.703344,0.770926,0.792904,0.85524,0.919887,1.108436,1.201959,1.134156,1.000898,0.968905,0.86599,0
6/24/2009,0.81789,0.729238,0.686626,0.631372,0.631306,0.555494,0.541989,0.614108,0.628012,0.633135,0.651764,0.697237,0.709678,0.756283,0.897992,0.818322,0.920047,0.994528,1.089766,1.078123,1.039768,1.041066,1.022071,0.872811,0
6/25/2009,0.712173,0.634322,0.566616,0.540114,0.553986,0.558707,0.569846,0.568894,0.640409,0.660286,0.650224,0.72617,0.773212,0.921999,0.973721,1.042834,1.149963,1.280612,1.298128,1.3566,1.279659,1.229967,1.182221,1.056624,0
6/26/2009,0.907716,0.756237,0.663488,0.651561,0.585453,0.585625,0.565505,0.652591,0.671982,0.718785,0.691587,0.789656,0.889612,0.946283,1.114235,1.171764,1.217838,1.405396,1.385061,1.228863,1.116423,1.113463,1.033541,0.95615,0
6/27/2009,0.803122,0.667021,0.637613,0.588237,0.536426,0.503834,0.534591,0.578609,0.633829,0.745018,0.791209,0.898427,0.954696,0.97781,1.020555,1.070567,1.209329,1.227273,1.108105,1.007593,1.032168,0.981594,0.921279,0.86516,0
6/28/2009,0.730626,0.631206,0.577304,0.534312,0.48443,0.484545,0.516932,0.562029,0.630096,0.664742,0.702565,0.815499,0.967673,0.927936,0.927629,0.987733,1.190555,1.254143,1.18845,1.132863,1.146071,1.175242,1.136462,0.984135,0
6/29/2009,0.861665,0.777867,0.689518,0.631075,0.613008,0.609827,0.592202,0.642075,0.735238,0.787452,0.771903,0.802428,0.90394,1.016717,0.956596,1.003995,1.139787,1.222968,1.220273,1.289317,1.32903,1.447153,1.25336,1.081875,0
6/30/2009,0.883253,0.778497,0.690338,0.592136,0.528888,0.505879,0.5606,0.660317,0.682022,0.689563,0.708343,0.835156,0.940335,1.019474,1.154321,1.143892,1.053759,1.081701,1.135365,1.121165,1.116513,1.071976,1.074618,0.922224,0
7/1/2009,0.914773,0.793907,0.675512,0.640427,0.604519,0.579807,0.577411,0.651848,0.623503,0.663979,0.658512,0.643947,0.71786,0.802519,0.89579,0.999395,1.097346,1.190018,1.226637,1.213495,1.104048,1.208814,1.125728,0.955699,0
7/2/2009,0.805776,0.698296,0.634667,0.585588,0.611607,0.594625,0.590492,0.68861,0.7539,0.715804,0.729421,0.72322,0.778906,0.79763,0.866243,0.930966,0.945962,1.116908,1.153059,1.142725,1.28133,1.327694,1.164975,1.021384,0
7/3/2009,0.889387,0.758127,0.705426,0.625841,0.59527,0.573976,0.612913,0.636526,0.653675,0.658314,0.672687,0.696946,0.813187,0.900604,1.037187,1.067797,1.123845,1.245674,1.20149,1.124643,1.147762,1.019582,0.996463,0.853606,0
7/4/2009,0.768746,0.655343,0.596269,0.552777,0.515413,0.49643,0.530961,0.550582,0.594285,0.751286,0.787871,0.819002,0.850133,0.998421,1.04733,1.024026,1.043683,1.160238,1.050695,0.902549,0.89334,0.89157,0.919159,0.73209,0
7/5/2009,0.604324,0.543475,0.50247,0.511479,0.491634,0.520167,0.506638,0.513819,0.539627,0.586018,0.663025,0.780876,0.856857,0.872278,0.91963,0.922676,0.966117,1.041457,0.988013,1.003178,1.008371,1.050273,0.960282,0.865385,0
7/6/2009,0.746352,0.648662,0.600331,0.561255,0.598439,0.556977,0.583878,0.664827,0.658534,0.664498,0.70271,0.796616,0.806694,0.935521,1.000059,0.975297,1.14719,1.23871,1.302055,1.347506,1.236818,1.227563,1.093347,1.013961,0
7/7/2009,0.799879,0.72737,0.672015,0.660742,0.605574,0.59842,0.666285,0.692689,0.727557,0.742688,0.890365,0.921076,0.92602,0.953772,0.991412,0.990288,1.044745,1.204593,1.226953,1.153171,1.07643,1.026842,1.014371,0.871039,0
7/8/2009,0.749783,0.666008,0.663512,0.612457,0.547849,0.537797,0.599008,0.686215,0.660358,0.666354,0.675574,0.658071,0.648539,0.808845,0.900419,0.854389,0.937229,1.060656,1.135489,1.03161,1.000762,1.088489,0.962393,0.837718,0
7/9/2009,0.692037,0.570039,0.549817,0.533448,0.527509,0.47765,0.551323,0.604167,0.591304,0.564505,0.572038,0.593998,0.641279,0.617581,0.668657,0.68407,0.758642,0.82038,0.949099,0.942725,0.871224,0.891678,0.939423,0.745402,0
7/10/2009,0.612043,0.508808,0.477845,0.445287,0.412755,0.410733,0.499471,0.605739,0.594301,0.614703,0.597812,0.61997,0.757945,0.692562,0.733659,0.732116,0.786859,0.855169,0.827797,0.867671,0.871421,0.823381,0.798617,0.718391,0
7/11/2009,0.63808,0.533872,0.495478,0.469948,0.424127,0.422403,0.433841,0.465306,0.497799,0.564474,0.617789,0.744443,0.834129,0.898252,0.903126,0.91725,0.895533,0.977759,1.086178,1.028753,1.007036,0.976798,0.979152,0.895633,0
7/12/2009,0.805802,0.667791,0.662151,0.605292,0.557044,0.537377,0.554675,0.574192,0.616987,0.705584,0.811217,0.909931,1.05298,1.048844,1.065954,1.089119,1.230928,1.231943,1.094609,1.127062,1.156958,1.128867,1.128679,0.857622,0
7/13/2009,0.73058,0.635232,0.54115,0.480608,0.471606,0.456337,0.503378,0.559687,0.544518,0.573089,0.589091,0.627964,0.66677,0.766552,0.806925,0.791089,0.920042,1.033293,1.092169,1.070266,1.048862,1.075766,0.971517,0.810625,0
7/14/2009,0.71512,0.614962,0.53084,0.514805,0.475462,0.482486,0.547497,0.602128,0.577982,0.58861,0.589791,0.621737,0.705735,0.7232,0.765432,0.81823,0.867113,0.992473,1.018049,1.005681,0.993468,1.009037,0.962143,0.805365,0
7/15/2009,0.678509,0.571039,0.525793,0.484198,0.453481,0.465452,0.566259,0.611091,0.568894,0.527939,0.574766,0.681408,0.733166,0.802241,0.829908,0.889421,1.023429,1.083168,1.211831,1.233174,1.127624,1.203022,1.123333,0.970052,0
7/16/2009,0.818908,0.748454,0.65914,0.651025,0.613413,0.580736,0.609466,0.649874,0.642472,0.661443,0.682496,0.744562,0.954113,1.089428,1.205334,1.225072,1.340485,1.592144,1.711943,1.796159,1.738096,1.686613,1.602507,1.301612,0
7/17/2009,1.05949,0.958785,0.848179,0.785381,0.726205,0.732347,0.800645,0.83429,0.788269,0.876002,1.084517,1.16377,1.346112,1.390437,1.410927,1.356151,1.328877,1.383424,1.390254,1.450209,1.501639,1.441913,1.31508,1.133655,0
7/18/2009,1.020689,0.853904,0.833187,0.735808,0.664841,0.64986,0.633708,0.67159,0.770999,0.894713,0.914376,0.922647,1.052135,1.124545,1.241744,1.205344,1.278105,1.264216,1.239286,1.212444,1.127822,1.119825,1.069418,0.918745,0
7/19/2009,0.866752,0.773648,0.723071,0.651848,0.58202,0.541486,0.534471,0.55129,0.618528,0.679468,0.738375,0.812468,0.86169,0.981777,1.043155,1.134227,1.212863,1.256505,1.305688,1.27476,1.211069,1.206287,1.161209,0.938732,0
7/20/2009,0.832574,0.730492,0.659311,0.589725,0.566024,0.581942,0.540805,0.651955,0.642576,0.635454,0.762638,0.851138,1.002373,1.050359,1.165167,1.161509,1.183187,1.22802,1.274955,1.266277,1.252539,1.230744,1.136485,0.944269,0
7/21/2009,0.840916,0.73839,0.732111,0.641466,0.585148,0.579577,0.616768,0.649516,0.649001,0.618733,0.65821,0.676951,0.666454,0.760028,0.731048,0.726411,0.781925,0.825202,0.869317,0.991421,1.054888,1.000631,0.871185,0.704708,0
7/22/2009,0.630752,0.549374,0.494899,0.509919,0.485932,0.477772,0.528257,0.640347,0.632186,0.634294,0.718451,0.697064,0.801532,0.949266,1.063418,1.250788,1.321404,1.407803,1.468825,1.392873,1.336379,1.382336,1.189497,1.015623,0
7/23/2009,0.846104,0.786005,0.693974,0.662014,0.650077,0.616014,0.642613,0.7286,0.758606,0.75514,0.817076,0.885618,0.884788,0.970361,0.958099,0.921192,0.923058,0.946695,0.939112,0.935913,0.939319,0.896933,0.815032,0.763108,0
7/24/2009,0.693753,0.596045,0.527244,0.531329,0.471728,0.474068,0.5667,0.63447,0.620511,0.557144,0.615515,0.695101,0.738086,0.835359,0.866567,0.939729,1.133877,1.216754,1.299077,1.239198,1.229364,1.188401,1.165362,1.005238,0
7/25/2009,0.810825,0.708917,0.661213,0.582314,0.54345,0.493782,0.493875,0.522825,0.617999,0.71205,0.847959,0.988171,1.130628,1.239552,1.320461,1.425971,1.532135,1.45333,1.467408,1.36765,1.278369,1.309891,1.181839,1.135398,0
7/26/2009,0.914659,0.859472,0.822443,0.802908,0.747059,0.714671,0.722577,0.733288,0.815761,0.869775,0.946944,1.058439,1.263017,1.426486,1.518854,1.604848,1.670898,1.624025,1.604848,1.472951,1.435922,1.482743,1.439186,1.216501,0
7/27/2009,1.064593,0.886986,0.835499,0.731842,0.717199,0.730582,0.750579,0.7732,0.78821,0.815922,0.879376,0.974425,1.117707,1.263824,1.368163,1.454342,1.467096,1.604027,1.685536,1.719388,1.67021,1.565661,1.455917,1.328275,0
7/28/2009,1.119696,0.957275,0.906324,0.812973,0.782382,0.757238,0.833588,0.876293,0.851912,0.922561,0.994177,1.147487,1.302376,1.429931,1.528422,1.529339,1.593269,1.577134,1.667481,1.632869,1.567463,1.516308,1.466274,1.242314,0
7/29/2009,1.145867,1.074538,0.981462,0.868697,0.821935,0.83075,0.875901,0.918725,0.86015,0.845293,0.888207,1.026479,1.176341,1.25644,1.301814,1.21733,1.318819,1.355736,1.465951,1.340566,1.310898,1.364686,1.326202,1.247445,0
7/30/2009,0.981434,0.918679,0.807809,0.77082,0.697915,0.729146,0.716312,0.881299,0.932782,0.928292,0.974504,1.124901,1.19683,1.253778,1.379287,1.380361,1.418228,1.598636,1.522803,1.545787,1.484643,1.47747,1.367039,1.326829,0
7/31/2009,1.176268,1.018308,0.89912,0.885428,0.806448,0.806796,0.9292,1.007267,0.988924,1.070468,1.030826,1.167096,1.180441,1.244816,1.401689,1.410208,1.371218,1.400385,1.423988,1.318014,1.250684,1.17579,1.154273,1.080162,0
