GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
4/17/2019,2.292863,2.231822,2.20602,2.188626,2.24142,2.47141,2.759003,3.2005,3.739072,4.088734,4.198395,4.228714,4.256061,4.20135,4.177508,4.170119,3.943611,3.553097,3.226222,3.291929,3.143295,2.830876,2.596794,2.397728,0
4/18/2019,2.323572,2.277352,2.212341,2.209678,2.288421,2.464787,2.766469,3.246732,3.823868,4.126741,4.276986,4.385795,4.309645,4.308491,4.410636,4.294902,4.08664,3.590807,3.317262,3.362338,3.115501,2.840059,2.653229,2.40368,0
4/19/2019,2.326668,2.280838,2.199423,2.183962,2.244214,2.41941,2.607241,2.865466,3.385278,3.725773,3.861505,3.980367,3.987259,3.98751,4.042844,4.013599,3.8508,3.503294,3.234115,3.213411,3.033833,2.854903,2.671996,2.44552,0
4/20/2019,2.411743,2.361706,2.304519,2.258733,2.263453,2.341767,2.475078,2.673496,2.883851,3.165376,3.293784,3.347242,3.302077,3.183676,3.095147,2.978614,2.977817,2.813826,2.72829,2.750204,2.749362,2.634499,2.464738,2.373131,0
4/21/2019,2.338854,2.279552,2.262244,2.223165,2.192122,2.217929,2.203029,2.264459,2.396995,2.444051,2.590372,2.601001,2.610307,2.482075,2.455409,2.451021,2.441547,2.386548,2.383569,2.498443,2.563033,2.461392,2.353758,2.274138,0
4/22/2019,2.184277,2.13812,2.11677,2.108399,2.175406,2.351026,2.523543,2.995579,3.541186,3.858977,4.06925,4.136097,4.125675,4.079188,4.098884,3.991293,3.824637,3.335538,3.097798,3.050878,2.972972,2.704298,2.46098,2.304374,0
4/23/2019,2.24634,2.157265,2.156429,2.118558,2.165295,2.366307,2.552125,3.043838,3.645537,3.905154,4.104477,4.293232,4.464824,4.428355,4.522029,4.483736,4.216441,3.827455,3.449572,3.366707,3.214225,2.897803,2.593011,2.36058,0
4/24/2019,2.294034,2.222633,2.160389,2.149905,2.189749,2.36446,2.579783,3.084715,3.656392,4.059341,4.164088,4.367524,4.3595,4.359041,4.338222,4.278499,4.133464,3.786685,3.448108,3.286887,3.107421,2.80769,2.525196,2.324964,0
4/25/2019,2.268051,2.19563,2.147397,2.155551,2.19042,2.376717,2.586783,3.003337,3.660149,4.003531,4.151121,4.237125,4.26485,4.281241,4.37619,4.241126,4.059486,3.619948,3.305995,3.152207,3.005753,2.74376,2.519606,2.34646,0
4/26/2019,2.2224,2.183541,2.136658,2.119271,2.175934,2.383792,2.629386,3.121766,3.635625,4.003166,4.097826,4.168518,4.208031,4.152838,4.224721,4.067182,3.81972,3.375273,3.124011,3.095921,2.970209,2.743967,2.561315,2.433382,0
4/27/2019,2.352306,2.306366,2.226879,2.235125,2.260675,2.328763,2.364838,2.595213,2.976632,3.182877,3.382658,3.284195,3.210575,3.094134,3.034377,3.010561,2.938772,2.824361,2.695848,2.741313,2.721206,2.621086,2.512808,2.407261,0
4/28/2019,2.335503,2.255201,2.217616,2.167508,2.150223,2.176699,2.224974,2.358238,2.471276,2.494747,2.602445,2.680799,2.705958,2.693548,2.678807,2.674849,2.637891,2.581698,2.543844,2.62703,2.676391,2.576338,2.457403,2.371886,0
4/29/2019,2.264064,2.250047,2.183262,2.216933,2.265672,2.446917,2.690041,3.255397,3.789954,4.099376,4.194718,4.279289,4.185094,4.184792,4.152602,4.084855,3.865678,3.38522,3.115568,3.059698,2.972743,2.698997,2.48359,2.307338,0
4/30/2019,2.238473,2.174014,2.113909,2.165572,2.194503,2.384313,2.694264,3.238107,3.783513,4.097708,4.192856,4.334028,4.28318,4.261313,4.281042,4.226087,4.003149,3.65959,3.326794,3.204671,3.055504,2.826259,2.597699,2.385103,0
5/1/2019,2.276858,2.227501,2.175618,2.160948,2.216927,2.427226,2.7354,3.176354,3.723907,4.066217,4.235297,4.319957,4.270434,4.273748,4.321375,4.28502,4.136658,3.653423,3.350012,3.214854,3.096276,2.791322,2.563448,2.380733,0
5/2/2019,2.295851,2.246656,2.208748,2.205051,2.251561,2.431276,2.706493,3.180118,3.669118,4.091187,4.217702,4.372157,4.403673,4.535273,4.684759,4.790765,4.495591,4.01546,3.573679,3.382404,3.180446,2.886557,2.625432,2.350417,0
5/3/2019,2.242497,2.205071,2.140441,2.133402,2.207232,2.36313,2.665561,3.185682,3.783439,4.092097,4.33003,4.383898,4.363484,4.257373,4.200489,4.047188,3.90325,3.386874,3.147028,3.095414,2.944919,2.772484,2.551725,2.356168,0
5/4/2019,2.285095,2.245138,2.184308,2.160135,2.192931,2.272049,2.409801,2.486447,2.880352,3.09399,3.231928,3.343939,3.28222,3.254861,3.184326,3.163338,3.129126,3.000028,2.845648,2.862599,2.775626,2.647622,2.518142,2.383426,0
5/5/2019,2.310001,2.229308,2.20329,2.179054,2.167172,2.176288,2.220924,2.274026,2.410416,2.513457,2.622205,2.697729,2.745282,2.751597,2.658904,2.661935,2.614205,2.6215,2.658276,2.728832,2.684237,2.549755,2.459063,2.355779,0
5/6/2019,2.247411,2.190297,2.161359,2.150825,2.18313,2.366001,2.598386,3.067895,3.707366,4.060145,4.29619,4.294648,4.303387,4.392998,4.469563,4.343035,4.01211,3.523151,3.224621,3.01608,2.987634,2.739316,2.52429,2.296481,0
5/7/2019,2.219951,2.159759,2.099093,2.102132,2.161035,2.314412,2.620891,3.15858,3.771243,4.081066,4.242695,4.402275,4.503044,4.547511,4.607424,4.565556,4.439568,4.304038,3.844239,3.639732,3.29158,2.87237,2.614825,2.393409,0
5/8/2019,2.288647,2.199861,2.175386,2.172507,2.222163,2.370763,2.647734,3.161685,3.761309,4.1241,4.24596,4.377132,4.473243,4.434957,4.405194,4.518044,4.276296,3.938681,3.518395,3.357562,3.096064,2.848534,2.60432,2.415675,0
5/9/2019,2.317967,2.219836,2.157833,2.153089,2.225638,2.386521,2.653983,3.175767,3.796216,4.112735,4.284261,4.303064,4.326118,4.293336,4.307567,4.159262,3.939492,3.61955,3.315455,3.264726,3.068063,2.792552,2.614416,2.429749,0
5/10/2019,2.298998,2.219601,2.158019,2.164552,2.257344,2.423191,2.732208,3.286037,3.786681,4.116618,4.304768,4.428353,4.432336,4.448939,4.554974,4.520597,4.375316,3.915322,3.599808,3.419545,3.260527,2.971358,2.767864,2.56726,0
5/11/2019,2.447945,2.398296,2.298658,2.28582,2.263175,2.325617,2.340912,2.597853,2.974296,3.24709,3.444694,3.457621,3.551356,3.454631,3.36881,3.318657,3.347977,3.21639,2.977401,2.989341,2.899066,2.762284,2.560636,2.450735,0
5/12/2019,2.350649,2.277683,2.220385,2.2056,2.193142,2.211779,2.23524,2.3205,2.433406,2.526062,2.596565,2.703577,2.739294,2.762582,2.653374,2.628381,2.628282,2.562904,2.579245,2.581208,2.604329,2.555416,2.399696,2.298663,0
5/13/2019,2.235464,2.235403,2.174517,2.163625,2.244668,2.36569,2.653368,3.221418,3.804981,4.232591,4.447219,4.438021,4.452548,4.350914,4.39272,4.336605,4.014949,3.58634,3.304934,3.134165,3.075455,2.903958,2.647703,2.506286,0
5/14/2019,2.421759,2.335739,2.294908,2.272921,2.367161,2.556014,2.848185,3.34843,3.826206,4.158274,4.283666,4.272088,4.24173,4.257464,4.218773,4.151915,3.993391,3.528348,3.278087,3.161088,3.01686,2.842608,2.644839,2.453729,0
5/15/2019,2.361472,2.283351,2.228652,2.238423,2.304256,2.526127,2.817882,3.222781,3.747304,4.055514,4.196297,4.324478,4.285635,4.258636,4.308984,4.313959,4.138852,3.752892,3.335451,3.213938,3.08762,2.832879,2.625026,2.441925,0
5/16/2019,2.323368,2.233479,2.165837,2.140852,2.212506,2.379727,2.65018,3.1542,3.721793,4.13358,4.334213,4.527193,4.513354,4.519053,4.571246,4.575229,4.323527,4.007362,3.6302,3.393739,3.210596,2.934544,2.661218,2.423416,0
5/17/2019,2.287908,2.266415,2.168461,2.154979,2.231462,2.388353,2.626407,3.122895,3.839165,4.324595,4.534503,4.770445,4.709156,4.557746,4.672917,4.680407,4.511412,3.971185,3.617832,3.417333,3.288109,3.050549,2.8005,2.572165,0
5/18/2019,2.45694,2.369558,2.288461,2.221969,2.263447,2.325186,2.367827,2.59555,3.01203,3.234235,3.435851,3.524178,3.558814,3.531178,3.49636,3.473255,3.456959,3.439124,3.216483,3.116356,3.00199,2.835367,2.67529,2.528333,0
5/19/2019,2.412616,2.317841,2.241825,2.200271,2.197917,2.207491,2.260427,2.309349,2.614181,2.812587,3.055526,3.25521,3.367046,3.426035,3.450999,3.587871,3.581785,3.502046,3.382403,3.235388,3.228035,3.031733,2.829502,2.646979,0
5/20/2019,2.511776,2.439685,2.368003,2.326471,2.392309,2.54657,2.91182,3.572602,4.205311,4.956885,5.320999,5.73707,5.749347,5.778772,5.954128,5.853646,5.499399,4.884827,4.3987,4.164576,3.865298,3.49538,3.14528,2.838074,0
5/21/2019,2.618751,2.512595,2.378423,2.353749,2.357465,2.51794,2.803358,3.372545,3.924011,4.352914,4.484909,4.646957,4.654305,4.665251,4.734126,4.732278,4.580519,4.129564,3.668277,3.433277,3.316883,3.054037,2.721256,2.484022,0
5/22/2019,2.386435,2.318124,2.268426,2.212576,2.25247,2.390954,2.633563,3.15066,3.809111,4.201706,4.53169,4.653603,4.734042,4.735175,4.886338,4.973716,4.814477,4.31322,3.896805,3.68034,3.414368,3.119587,2.803414,2.592769,0
5/23/2019,2.439524,2.366378,2.298669,2.271131,2.302018,2.51605,2.785123,3.335636,3.881391,4.175245,4.390493,4.557783,4.567522,4.63635,4.745574,4.768881,4.496251,4.031262,3.646674,3.47362,3.309785,3.020869,2.801341,2.611117,0
5/24/2019,2.521086,2.440221,2.366067,2.339262,2.430743,2.543173,2.74933,3.369304,3.985165,4.45378,4.703165,4.824715,4.823211,4.806241,4.689999,4.666089,4.408971,4.064057,3.643707,3.451602,3.219632,3.059315,2.823641,2.594032,0
5/25/2019,2.512952,2.433779,2.307575,2.240219,2.279331,2.315378,2.367761,2.604585,3.030278,3.339817,3.539635,3.688531,3.615932,3.597245,3.587291,3.507332,3.376624,3.293476,3.066054,3.029757,2.933755,2.828284,2.672933,2.540858,0
5/26/2019,2.46105,2.357988,2.314424,2.253988,2.261116,2.254196,2.244615,2.343186,2.64584,2.883624,3.241909,3.397807,3.509164,3.57339,3.585807,3.538054,3.430034,3.226358,3.067036,2.969531,3.048051,2.985094,2.834996,2.688031,0
5/27/2019,2.524521,2.446925,2.355365,2.292228,2.318959,2.385548,2.41968,2.555392,2.837839,3.028898,3.181936,3.363425,3.436165,3.489666,3.471807,3.491629,3.436771,3.403706,3.346651,3.266769,3.169139,2.988386,2.771004,2.598719,0
5/28/2019,2.485055,2.373391,2.338562,2.314744,2.339798,2.52561,2.852429,3.438925,3.986649,4.481378,4.632236,4.729689,4.723707,4.666922,4.679109,4.611685,4.431722,4.083978,3.817999,3.608877,3.431791,3.182623,2.833569,2.599904,0
5/29/2019,2.495594,2.418331,2.367931,2.348711,2.428424,2.645761,3.007646,3.604339,4.209646,4.702268,4.918812,5.062047,5.113154,5.157639,5.158575,5.121125,4.681408,4.144833,3.768628,3.500085,3.180007,2.939724,2.73788,2.531663,0
5/30/2019,2.421016,2.341706,2.301313,2.302871,2.375472,2.559401,2.90566,3.3925,3.970787,4.314172,4.591704,4.764061,4.856518,4.928764,5.061608,5.045941,4.727702,4.264143,3.985016,3.645114,3.32603,3.103158,2.833423,2.619029,0
5/31/2019,2.477628,2.430873,2.378603,2.358185,2.408774,2.553907,2.885375,3.583807,4.310539,4.878035,5.147852,5.314929,5.416856,5.497526,5.542022,5.449983,5.227817,4.706084,4.184151,3.935826,3.67975,3.470166,3.121261,2.828061,0
6/1/2019,2.66224,2.537561,2.479721,2.424641,2.428088,2.486858,2.566448,2.824637,3.299081,3.554735,3.93803,3.992005,3.991658,4.025374,4.006258,3.974916,3.905653,3.742489,3.589693,3.482653,3.416378,3.224912,2.978207,2.799864,0
6/2/2019,2.715144,2.62238,2.537091,2.44178,2.405559,2.372689,2.423308,2.586468,2.940079,3.172451,3.433529,3.675815,3.738501,3.76122,3.81602,3.794444,3.693808,3.54471,3.471984,3.400672,3.286543,3.080501,2.853807,2.597195,0
6/3/2019,2.498515,2.371678,2.273376,2.250966,2.278013,2.448476,2.702846,3.38232,3.946627,4.440495,4.724961,4.881912,4.878491,4.826413,4.849243,4.790741,4.513663,4.093053,3.718085,3.468542,3.172705,2.9534,2.717904,2.480978,0
6/4/2019,2.338866,2.300224,2.231772,2.210426,2.285593,2.408487,2.630631,3.164786,3.827709,4.223121,4.505149,4.663245,4.617381,4.709519,4.810789,4.865882,4.671985,4.257121,3.795796,3.625869,3.46344,3.104116,2.73699,2.516623,0
6/5/2019,2.433192,2.363274,2.28798,2.284324,2.3829,2.522458,2.85492,3.427977,3.982577,4.41672,4.657128,4.951342,5.146737,5.453609,5.597825,5.486237,5.322875,4.964608,4.509403,4.273457,3.900326,3.528568,3.201138,2.952805,0
6/6/2019,2.806508,2.725297,2.619506,2.60484,2.664532,2.856077,3.277588,3.984863,4.784225,5.433584,5.732604,6.027557,6.027227,6.02547,6.104915,5.982945,5.746627,5.284687,4.746374,4.446998,4.127488,3.658402,3.246754,2.934077,0
6/7/2019,2.772983,2.666548,2.550128,2.524637,2.570227,2.723475,3.125043,3.770426,4.508768,5.058834,5.325299,5.620483,5.554845,5.643345,5.686377,5.594907,5.374257,4.69693,4.223821,4.004111,3.696924,3.460422,3.174105,2.906944,0
6/8/2019,2.69662,2.612992,2.505635,2.474275,2.504347,2.506873,2.614447,2.881458,3.431684,3.782777,4.020797,4.096303,4.079435,4.119913,4.08374,4.073828,3.920436,3.794613,3.625641,3.539657,3.291011,3.152047,2.906585,2.731019,0
6/9/2019,2.560265,2.487802,2.432055,2.391494,2.352783,2.322362,2.320962,2.494733,2.843461,3.007481,3.248299,3.501944,3.581174,3.634367,3.612988,3.562841,3.43116,3.371928,3.226479,3.075806,3.047294,2.909418,2.667302,2.493802,0
6/10/2019,2.37955,2.308095,2.256714,2.218214,2.26838,2.458981,2.799916,3.465804,4.000522,4.41288,4.643701,4.785812,4.777871,4.703687,4.777008,4.69389,4.405228,3.954915,3.587999,3.428006,3.338908,3.143373,2.893169,2.738635,0
6/11/2019,2.597543,2.516033,2.438457,2.42393,2.512366,2.710434,3.021451,3.484291,4.059437,4.421645,4.702746,4.895498,4.98816,5.112707,5.202752,5.186411,4.972032,4.457492,4.050847,3.655956,3.412362,3.153171,2.826826,2.585866,0
6/12/2019,2.389696,2.299533,2.245096,2.209858,2.250467,2.338558,2.631624,3.194411,3.884485,4.37098,4.731152,4.895041,5.042753,5.02985,5.161653,5.086734,4.85822,4.356104,3.933328,3.657933,3.387988,3.164728,2.860495,2.601043,0
6/13/2019,2.451875,2.367563,2.319877,2.272638,2.366367,2.503529,2.764628,3.382244,3.875278,4.164398,4.353722,4.422722,4.44884,4.555294,4.667574,4.505268,4.308352,3.87722,3.598558,3.443331,3.254335,3.01425,2.697313,2.514348,0
6/14/2019,2.375081,2.314036,2.241979,2.229421,2.297987,2.398137,2.572475,3.218236,3.884815,4.407843,4.617256,4.787087,4.736659,4.745111,4.709107,4.617014,4.428608,3.968715,3.635319,3.431096,3.156097,2.993949,2.733381,2.546959,0
6/15/2019,2.457489,2.354594,2.303274,2.233639,2.255991,2.263192,2.306304,2.537764,2.96617,3.325458,3.602382,3.768577,3.813254,3.836759,3.7968,3.835132,3.832588,3.701069,3.574373,3.46441,3.28853,3.154749,3.005195,2.855119,0
6/16/2019,2.677732,2.602864,2.548833,2.446589,2.442488,2.418255,2.479493,2.575291,2.848736,2.991555,3.326177,3.574907,3.641414,3.597897,3.634158,3.575774,3.574419,3.491926,3.375601,3.244279,3.196367,3.14048,2.947597,2.752542,0
6/17/2019,2.608604,2.559445,2.478838,2.467232,2.514698,2.679871,3.05499,3.715801,4.294471,4.869506,5.200991,5.395313,5.409465,5.376283,5.345818,5.471349,5.153892,4.589807,4.132136,3.904832,3.717154,3.44944,3.118836,2.881058,0
6/18/2019,2.672547,2.601617,2.535601,2.530986,2.577821,2.823108,3.219027,3.811496,4.46608,4.904538,5.152633,5.400241,5.400036,5.455965,5.506386,5.329351,5.142183,4.584002,4.135213,3.782561,3.619856,3.425459,3.101418,2.819601,0
6/19/2019,2.678417,2.606381,2.498381,2.47002,2.508634,2.681571,3.08459,3.682619,4.294375,4.742742,5.007179,5.070192,5.103115,5.089365,5.12989,4.983773,4.72032,4.237212,3.919099,3.673536,3.454968,3.21365,2.959345,2.692274,0
6/20/2019,2.602086,2.556056,2.465703,2.456035,2.556211,2.714592,3.004747,3.595885,4.201224,4.62806,4.917342,5.178978,5.297383,5.535837,5.744157,5.647132,5.329372,4.932487,4.470517,4.121245,3.870729,3.621168,3.284648,2.976674,0
6/21/2019,2.858239,2.756544,2.665776,2.61728,2.671405,2.869575,3.190002,3.800341,4.479456,4.939462,5.147033,5.139232,5.193628,5.14916,5.16124,5.211994,5.011508,4.535999,4.269187,4.030239,3.787249,3.554811,3.153304,2.801489,0
6/22/2019,2.621016,2.544837,2.474835,2.420481,2.445213,2.473668,2.548692,2.893849,3.406293,3.699034,4.04031,4.191269,4.212907,4.118779,4.14811,4.125012,4.012276,3.914181,3.720268,3.595261,3.399152,3.320143,2.991176,2.800804,0
6/23/2019,2.713201,2.575793,2.480808,2.379083,2.357858,2.348617,2.404826,2.537848,2.91556,3.052732,3.249421,3.550519,3.65627,3.72213,3.843056,3.950454,3.972443,3.874226,3.710505,3.534294,3.481772,3.35771,3.071921,2.842016,0
6/24/2019,2.690219,2.564278,2.478266,2.40446,2.459245,2.568455,2.916761,3.715318,4.469028,5.144892,5.545835,5.855176,5.888385,6.004057,6.037328,5.995698,5.752448,5.150979,4.597196,4.305164,4.065817,3.782454,3.416928,3.128009,0
6/25/2019,2.997332,2.894937,2.801346,2.747954,2.854796,3.09645,3.476547,4.142104,4.64765,5.198309,5.556269,5.77859,5.912014,6.080028,6.309781,6.378053,6.06947,5.453856,4.972076,4.697347,4.294049,3.958331,3.557536,3.130833,0
6/26/2019,2.968324,2.870847,2.795181,2.714106,2.744001,2.891966,3.249125,4.06859,4.918248,5.532018,5.957414,6.084837,6.278949,6.309449,6.467401,6.475442,6.182047,5.68227,5.200105,4.805118,4.409868,4.156675,3.708386,3.367309,0
6/27/2019,3.155422,3.016489,2.889361,2.795858,2.887126,3.059817,3.462095,4.31052,5.237146,5.884137,6.255949,6.603618,6.65371,6.648117,6.746781,6.64334,6.317278,5.720812,5.187942,4.795641,4.450195,4.052031,3.635155,3.268905,0
6/28/2019,3.081697,2.947032,2.816532,2.74469,2.816053,2.983583,3.360519,4.317232,5.083729,5.836813,6.226843,6.41653,6.451981,6.603396,6.611816,6.541018,6.231127,5.604845,5.099434,4.678306,4.405404,4.149532,3.778623,3.445875,0
6/29/2019,3.273969,3.133055,3.039344,2.972153,2.955326,3.003761,3.152427,3.48367,4.13026,4.587333,4.974933,5.29793,5.35565,5.367705,5.221162,5.211908,4.957135,4.48618,4.25216,4.100973,3.947977,3.771141,3.50444,3.230854,0
6/30/2019,3.116352,3.036546,2.998648,2.856155,2.842916,2.789787,2.830634,3.077089,3.48481,3.652883,3.967349,4.223058,4.327373,4.285418,4.256962,4.136646,4.034283,3.931585,3.815427,3.706673,3.594953,3.402866,3.166141,2.965943,0
7/1/2019,2.781852,2.676671,2.555869,2.515079,2.548182,2.701516,3.06219,3.868118,4.53358,5.153629,5.488818,5.736143,5.873757,6.007724,6.124844,6.167411,5.922833,5.411068,4.916853,4.504244,4.19911,3.9047,3.467267,3.199826,0
7/2/2019,3.03764,2.953241,2.764714,2.715532,2.753769,2.94502,3.299157,4.112013,4.936332,5.589365,6.081359,6.364652,6.428922,6.355598,6.339768,6.498492,6.186103,5.559684,5.00563,4.695584,4.354397,4.042242,3.656339,3.368035,0
7/3/2019,3.237835,3.133903,3.024484,2.974212,3.0401,3.252783,3.621632,4.386296,5.138094,5.781129,6.162451,6.343176,6.409499,6.47084,6.284395,6.181963,5.902197,5.47115,4.967854,4.78101,4.520226,4.255458,3.900371,3.495743,0
7/4/2019,3.271098,3.15051,3.015742,2.919433,2.958452,3.046652,3.123244,3.423872,3.897545,4.086674,4.286706,4.422836,4.522291,4.545984,4.576085,4.57673,4.507996,4.409784,4.225224,4.013805,3.862741,3.746123,3.492666,3.303954,0
7/5/2019,3.161832,3.069629,2.988216,2.941814,2.984638,3.187803,3.402233,3.989591,4.544621,5.005299,5.419664,5.553722,5.622399,5.664421,5.721871,5.708384,5.585605,5.173592,4.674029,4.48297,4.229314,3.992475,3.73475,3.533939,0
7/6/2019,3.349764,3.239503,3.17254,3.04705,3.121942,3.109555,3.224668,3.557339,4.11529,4.586428,4.918517,5.167704,5.213311,4.97839,4.690402,4.613318,4.635578,4.422381,4.237229,4.111252,3.923103,3.797343,3.503623,3.326336,0
7/7/2019,3.19209,3.085053,3.005951,2.940293,2.921257,2.907592,2.900035,3.061846,3.337898,3.577567,3.899891,4.152211,4.331654,4.300347,4.28549,4.273072,4.164196,4.025378,3.867892,3.718533,3.674272,3.57403,3.314266,3.053498,0
7/8/2019,2.93203,2.831001,2.738891,2.715711,2.809985,3.029362,3.382819,4.125916,4.778923,5.170506,5.458801,5.571279,5.477164,5.522536,5.584925,5.592848,5.36988,4.865636,4.529753,4.209996,3.921686,3.663009,3.349705,3.059705,0
7/9/2019,2.880325,2.793704,2.691391,2.674876,2.737763,2.914578,3.199571,4.026108,4.789789,5.495814,5.917762,6.274545,6.324802,6.482304,6.502172,6.494057,6.274489,5.746487,5.12207,4.78146,4.394247,4.075252,3.624729,3.331996,0
7/10/2019,3.148403,3.058745,2.92501,2.855883,2.880797,3.055087,3.448806,4.171516,5.122327,5.872615,6.350453,6.574357,7.00005,6.774095,6.754723,6.639842,6.502308,5.905302,5.362069,5.06377,4.748484,4.422871,3.96171,3.609329,0
7/11/2019,3.43996,3.326862,3.175508,3.110412,3.187626,3.325984,3.66332,4.503808,5.304008,5.985852,6.338108,6.692177,6.679366,6.633104,6.520088,6.270181,5.77172,5.246445,4.785085,4.518899,4.195655,3.846504,3.469949,3.177074,0
7/12/2019,3.072014,2.993229,2.873065,2.814284,2.927855,3.177442,3.514814,4.294209,5.169059,5.888678,6.214888,6.45918,6.437456,6.563754,6.512741,6.445443,6.089795,5.378822,4.91853,4.659684,4.267536,3.967586,3.602715,3.280623,0
7/13/2019,3.143972,3.008039,2.875843,2.800105,2.825179,2.856656,2.949013,3.354134,3.961392,4.393176,4.705666,4.914078,4.865559,4.872029,4.790106,4.847335,4.89486,4.736887,4.578327,4.436909,4.2084,4.068785,3.796744,3.502842,0
7/14/2019,3.286024,3.125742,3.012668,2.915915,2.862989,2.845582,2.872215,3.127746,3.580194,3.901956,4.163223,4.497214,4.631653,4.59245,4.570953,4.59211,4.540868,4.502545,4.337808,4.226732,4.06123,3.782388,3.483072,3.174489,0
7/15/2019,3.056666,2.986918,2.82424,2.745297,2.743479,2.907145,3.268651,4.06643,5.051357,5.693417,6.040399,6.264059,6.247624,6.391454,6.571498,6.510843,6.090679,5.583868,5.01749,4.714788,4.419068,4.137329,3.694142,3.353925,0
7/16/2019,3.189296,3.08098,2.903905,2.84307,2.914802,3.125717,3.48853,4.264797,5.147607,5.898581,6.309755,6.604424,6.58394,6.888082,7.004948,7.036132,6.750065,6.262445,5.655812,5.171467,4.929909,4.568255,4.0952,3.779109,0
7/17/2019,3.551961,3.424342,3.294192,3.199809,3.32848,3.5306,3.999294,4.890937,5.695642,6.540332,7.031912,7.299285,7.427734,7.495358,7.498124,7.442012,7.160631,6.589028,6.005293,5.687564,5.029937,4.492256,4.026477,3.664049,0
7/18/2019,3.565641,3.444029,3.326952,3.246688,3.331129,3.574637,4.043261,4.731377,5.383912,5.874663,6.155783,6.268259,6.286731,6.330911,6.357273,6.290075,6.040251,5.345209,4.843607,4.545582,4.339593,3.981146,3.610202,3.340417,0
7/19/2019,3.163578,3.075464,3.001894,2.931006,3.033883,3.318869,3.673324,4.552922,5.182875,5.813506,6.323864,6.642819,6.847858,6.995044,7.006546,6.950776,6.707093,6.101641,5.517408,5.182763,4.930522,4.684826,4.262051,3.948246,0
7/20/2019,3.806599,3.676122,3.525244,3.473608,3.468448,3.537938,3.697491,4.049302,4.757719,5.249783,5.671032,5.882447,5.931042,5.840413,5.761629,5.719098,5.6432,5.475752,5.228624,5.074288,4.981133,4.736251,4.395937,4.127536,0
7/21/2019,3.953889,3.831534,3.759239,3.660939,3.609515,3.571924,3.587488,3.857261,4.264651,4.467433,4.799277,5.137061,5.253515,5.183054,5.198604,5.285526,5.348833,5.125323,4.942966,4.748032,4.493607,4.294566,3.961116,3.70597,0
7/22/2019,3.60996,3.508011,3.350583,3.309155,3.349923,3.543961,3.892115,4.951307,5.598407,6.130921,6.651852,7.035492,7.148914,7.181163,7.10399,6.941985,6.53629,5.918114,5.168998,4.732396,4.331931,4.079373,3.736584,3.401346,0
7/23/2019,3.290747,3.263674,3.118483,3.076616,3.119601,3.314511,3.535599,4.287514,4.753402,5.113456,5.388878,5.624428,5.625178,5.575053,5.529377,5.456478,5.184303,4.767335,4.294356,4.012861,3.799382,3.598512,3.222585,2.95828,0
7/24/2019,2.78681,2.699186,2.634584,2.626313,2.640319,2.858407,3.109924,4.011963,4.820415,5.34837,5.635998,5.944104,5.971829,6.077975,6.229048,6.2282,6.020835,5.508784,4.893936,4.542988,4.271504,3.951058,3.574311,3.180416,0
7/25/2019,2.993629,2.925883,2.824802,2.758755,2.777022,2.983157,3.347155,4.086795,4.851083,5.385977,5.826431,6.092098,6.201652,6.285292,6.328151,6.34669,6.058584,5.501369,5.008152,4.63037,4.302068,4.03944,3.603144,3.280933,0
7/26/2019,3.087119,2.988134,2.84433,2.789593,2.828273,3.029739,3.353964,4.129146,4.98219,5.562532,5.997943,6.399664,6.436254,6.455088,6.471309,6.31804,6.011501,5.34912,4.760484,4.464759,4.187331,3.982194,3.735397,3.426096,0
7/27/2019,3.214132,3.064761,2.917069,2.827468,2.802649,2.869576,2.96834,3.345299,3.971624,4.423102,4.801009,5.045798,5.144249,5.071097,4.983351,4.954901,4.955014,4.785199,4.567938,4.436536,4.26054,3.968406,3.666455,3.420387,0
7/28/2019,3.23871,3.154259,3.079587,2.971948,2.905398,2.916391,2.88425,3.071442,3.431715,3.759731,4.11669,4.45196,4.55872,4.585818,4.7536,4.813063,4.696103,4.561906,4.432268,4.265292,4.193101,3.995047,3.688504,3.40223,0
7/29/2019,3.091512,2.989782,2.860952,2.847123,2.863309,3.15542,3.550439,4.482714,5.423244,6.274339,6.647871,6.964841,6.992801,7.059815,7.113736,7.031112,6.700319,6.051305,5.40983,5.055103,4.710784,4.341496,3.904222,3.640425,0
7/30/2019,3.444302,3.303935,3.209979,3.121582,3.190434,3.416583,3.823731,4.667546,5.501178,6.123824,6.593721,6.971,7.098772,7.224801,7.11808,6.905166,6.747566,6.100693,5.444411,5.073483,4.714402,4.347607,3.943832,3.671255,0
7/31/2019,3.434485,3.270393,3.145288,3.079697,3.109381,3.319276,3.782634,4.642975,5.369367,6.059315,6.458505,6.681663,6.827325,6.8158,6.576795,6.222617,5.723498,5.097114,4.605926,4.280539,4.012514,3.740724,3.388626,3.094179,0
8/1/2019,3.004872,2.901163,2.82926,2.764967,2.80059,3.068706,3.449806,4.232004,4.975776,5.596723,5.999534,6.232414,6.294725,6.407986,6.455311,6.461865,6.320208,5.598352,4.963293,4.620555,4.357128,4.024001,3.556546,3.238525,0
