HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
TRANSDATE,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
4/16/2019,1.266495,1.310074,1.326618,1.402621,1.446224,1.527073,1.767145,1.851427,2.136769,2.150195,2.101698,2.02573,1.891064,1.715368,1.621132,1.604511,1.410092,1.379953,1.306952,1.251929,1.223564,1.15261,1.123654,1.072183,0
4/17/2019,1.066,1.124647,1.117647,1.158011,1.126671,1.281655,1.475104,1.57528,1.579688,1.558156,1.609328,1.605426,1.525126,1.521137,1.560751,1.601606,1.524005,1.362791,1.213266,1.26214,1.139903,1.024637,0.967389,0.996109,0
4/18/2019,0.992337,1.025605,1.071163,1.10428,1.125306,1.134933,1.294033,1.450098,1.493097,1.601354,1.611108,1.613463,1.559662,1.738098,1.776832,1.757926,1.782259,1.552789,1.383735,1.302851,1.214479,1.048866,0.962198,0.981786,0
4/19/2019,0.918152,0.942815,0.940085,0.977637,0.994672,1.012669,1.069474,1.205899,1.409563,1.56205,1.810515,1.750983,1.818025,1.827467,1.798058,1.765302,1.698461,1.589647,1.393633,1.339402,1.281376,1.071332,0.986213,0.956594,0
4/20/2019,0.93379,0.967968,0.992151,0.963728,0.927495,0.944605,1.003634,1.120934,1.150364,1.253841,1.270846,1.289834,1.292021,1.307786,1.30914,1.291374,1.212037,1.027239,0.980768,0.971718,1.038383,0.978533,0.945972,0.887762,0
4/21/2019,0.905903,0.866939,0.900206,0.938743,0.957188,0.971863,0.993009,1.065169,1.021513,0.983997,1.022286,1.091917,1.138157,1.048115,1.001135,0.994732,0.973058,0.962058,0.988279,1.02627,0.935548,0.890233,0.845453,0.859151,0
4/22/2019,0.909895,0.91921,0.879427,0.90548,0.972638,1.039568,1.162076,1.323811,1.492984,1.482405,1.504844,1.486595,1.468374,1.527095,1.562055,1.517775,1.35833,1.250733,1.151059,1.065442,1.109726,0.961179,0.908451,0.866059,0
4/23/2019,0.902021,0.871785,0.878525,0.949504,0.947706,1.045722,1.160423,1.215709,1.412744,1.558475,1.705393,1.838498,1.840114,1.865177,2.064601,2.037879,1.856819,1.634631,1.44539,1.17422,1.148566,1.060964,0.954182,0.862076,0
4/24/2019,0.830571,0.796324,0.80494,0.812429,0.846704,0.821799,1.011919,1.291737,1.419175,1.55383,1.714854,1.753436,1.648868,1.74513,1.794864,1.859333,1.784512,1.652803,1.478811,1.316965,1.217408,0.979665,0.919957,0.82667,0
4/25/2019,0.794104,0.762848,0.804742,0.856629,0.894975,0.949006,1.001825,1.137978,1.279609,1.490355,1.568932,1.825216,1.688563,1.707573,1.801334,1.60487,1.445126,1.360894,1.203835,1.27638,1.232052,0.945454,0.843938,0.856805,0
4/26/2019,0.825394,0.813175,0.877225,0.853421,0.900729,0.933271,1.070245,1.135874,1.35005,1.526759,1.606166,1.675507,1.5841,1.590114,1.535897,1.519904,1.406671,1.354779,1.179936,1.164435,1.083332,0.999857,0.941574,0.876163,0
4/27/2019,0.863834,0.949657,1.011118,1.03088,0.990722,1.021816,1.188732,1.261147,1.254349,1.379885,1.439909,1.392974,1.361085,1.326092,1.269611,1.364694,1.281545,1.098043,1.020338,1.02848,1.077396,1.086905,1.004267,0.991162,0
4/28/2019,1.007159,0.998064,1.01684,1.014012,0.989988,1.07287,1.118224,1.135721,1.135092,1.182837,1.246293,1.236088,1.194943,1.194655,1.116215,1.028058,1.00652,0.975907,0.973814,1.027857,1.130673,1.140811,1.098907,1.113054,0
4/29/2019,1.131971,1.092989,1.149908,1.158165,1.343126,1.382808,1.728944,1.83324,1.821185,1.865034,1.716811,1.630113,1.512206,1.583048,1.538158,1.508694,1.379439,1.342077,1.195295,1.200973,1.210502,1.04539,1.009397,1.034217,0
4/30/2019,1.02576,0.975754,1.034189,1.054023,1.10593,1.149924,1.289991,1.347229,1.498445,1.697688,1.624626,1.606233,1.597608,1.627289,1.590158,1.723803,1.692944,1.661568,1.398432,1.19403,1.131224,1.072359,1.010438,0.988967,0
5/1/2019,0.955635,0.973109,0.974202,1.026037,1.010363,1.040105,1.316953,1.390362,1.445588,1.605849,1.500605,1.531624,1.462265,1.540169,1.563028,1.616455,1.437574,1.308178,1.284802,1.298527,1.276039,1.156751,0.998347,0.981793,0
5/2/2019,0.98649,0.981377,0.932288,0.979072,1.027528,1.069775,1.238705,1.267959,1.356672,1.612054,1.562785,1.733346,1.800507,1.924996,2.096483,2.228537,2.211038,1.765019,1.505537,1.317327,1.183716,1.017181,0.981758,0.938836,0
5/3/2019,0.934076,0.887467,0.866899,0.890094,0.891637,0.957856,1.068022,1.161511,1.353222,1.586075,1.632676,1.607746,1.601475,1.670065,1.619294,1.608636,1.485885,1.393743,1.237168,1.297565,1.241594,1.095791,0.984604,1.007362,0
5/4/2019,1.022674,0.959677,0.925462,0.937657,0.973708,1.010949,1.180936,1.225255,1.301965,1.368108,1.291966,1.358196,1.236294,1.283329,1.274333,1.324747,1.25376,1.205202,1.077787,1.033778,1.100176,1.028468,1.002739,0.932947,0
5/5/2019,0.938245,0.972,0.92845,0.875425,0.871897,0.89462,0.95017,0.999139,0.996312,1.079245,1.1106,1.11118,1.137108,1.172883,1.057579,1.048825,1.046864,1.038275,1.078765,1.022418,1.035523,1.022566,1.009415,0.950054,0
5/6/2019,0.920145,0.930262,0.933508,0.949353,1.018663,1.046365,1.162481,1.317723,1.332312,1.452055,1.580723,1.622284,1.635147,1.782827,1.846774,1.794549,1.596278,1.412105,1.303802,1.222861,1.152095,1.057019,0.952236,0.928905,0
5/7/2019,0.893185,0.868969,0.919168,0.898519,0.902217,0.993212,1.081771,1.131156,1.225035,1.437945,1.529363,1.677427,1.722595,1.757062,1.974451,2.048433,2.039224,1.990185,1.687229,1.426323,1.264713,1.161953,1.00689,0.887687,0
5/8/2019,0.856082,0.8566,0.843701,0.848361,0.82867,0.878012,1.07129,1.234849,1.291432,1.501688,1.605002,1.743028,1.743124,1.818281,1.974667,2.00951,1.825596,1.724137,1.42221,1.294171,1.220998,1.007109,0.958055,0.863898,0
5/9/2019,0.835636,0.839873,0.82094,0.841533,0.881766,0.8994,1.025037,1.138761,1.379071,1.511864,1.459759,1.527481,1.563577,1.605333,1.627679,1.591584,1.444498,1.305441,1.204001,1.188487,1.10857,0.998178,0.973027,0.880189,0
5/10/2019,0.848902,0.878307,0.900078,0.938672,0.896811,0.975542,1.104031,1.150721,1.294216,1.465907,1.69356,1.76676,1.651276,1.713481,1.87878,1.94807,1.888255,1.7235,1.510632,1.457114,1.311173,1.143819,1.045113,0.919424,0
5/11/2019,0.902462,0.892585,0.819497,0.83262,0.815809,0.80384,0.873597,0.979448,1.060436,1.334572,1.333796,1.351479,1.34921,1.402724,1.326455,1.398131,1.320664,1.192874,1.084643,1.029411,1.031609,0.963798,0.91087,0.856086,0
5/12/2019,0.836732,0.807693,0.799533,0.844412,0.887098,0.933589,0.938237,0.959847,0.969274,1.000411,1.066332,1.033279,1.106289,1.091244,1.070651,1.118296,1.090465,1.021494,0.984228,1.017093,1.055552,1.054327,1.075902,1.12725,0
5/13/2019,1.080967,1.096682,1.088789,1.121868,1.189563,1.235012,1.39258,1.492606,1.714593,2.031932,1.964797,1.918572,1.836874,1.9795,1.904687,1.850662,1.717391,1.586337,1.44014,1.421629,1.378926,1.348207,1.320178,1.253787,0
5/14/2019,1.233049,1.236581,1.265474,1.248449,1.331323,1.361789,1.435329,1.705814,1.749008,1.921993,1.812143,1.629977,1.645914,1.657847,1.744695,1.749533,1.61594,1.454362,1.338558,1.280676,1.288175,1.239887,1.204274,1.141917,0
5/15/2019,1.122777,1.141792,1.168979,1.170466,1.288435,1.290188,1.524011,1.737609,1.63006,1.753235,1.673169,1.746882,1.663988,1.683822,1.840662,1.748511,1.704691,1.585552,1.296621,1.273045,1.192533,1.058936,0.98153,0.926237,0
5/16/2019,0.936788,0.928662,0.87392,0.917889,0.903779,0.960953,1.053289,1.196713,1.328927,1.549966,1.711967,1.826092,1.772051,1.931396,2.08397,2.031359,1.978867,1.864422,1.757321,1.517039,1.262591,1.048561,0.943482,0.904276,0
5/17/2019,0.870455,0.874944,0.873949,0.867039,0.888317,0.892463,1.049638,1.254729,1.530662,1.831144,1.95391,2.075124,2.057751,1.964165,2.196446,2.250039,2.12525,1.923934,1.854054,1.483184,1.4601,1.20109,1.065228,0.976018,0
5/18/2019,0.966697,0.90504,0.780745,0.79323,0.758496,0.733666,0.810856,0.99785,1.218817,1.3935,1.504864,1.518146,1.530793,1.444626,1.513232,1.569839,1.693204,1.564826,1.333105,1.216586,1.118728,0.998072,0.963289,0.854156,0
5/19/2019,0.768698,0.760931,0.73712,0.775231,0.751716,0.729567,0.805913,0.813971,0.92192,1.061011,1.343278,1.590814,1.646129,1.576182,1.603455,1.753281,1.754022,1.673486,1.511008,1.376967,1.362313,1.20987,1.140146,1.031647,0
5/20/2019,0.956227,0.941539,0.892397,0.933238,0.921458,0.965728,1.236851,1.577022,2.028259,2.499184,2.777851,2.929633,3.018262,3.134453,3.216309,3.225759,3.062206,2.668259,2.216186,2.029962,1.65984,1.386474,1.228538,1.095844,0
5/21/2019,1.002053,0.979706,0.905279,0.873585,0.839319,0.824915,0.94406,1.076244,1.42712,1.715965,1.890597,1.969947,1.987269,2.013742,2.084255,2.061046,2.090062,1.873556,1.63391,1.401404,1.184637,1.059413,0.892782,0.844282,0
5/22/2019,0.790398,0.756401,0.760159,0.743554,0.761082,0.744667,0.934929,1.150892,1.220919,1.507155,1.741677,1.95872,2.060351,2.121053,2.35048,2.310033,2.275189,2.085207,1.890831,1.59946,1.361297,1.096517,1.01419,0.925055,0
5/23/2019,0.883515,0.810546,0.777567,0.79601,0.781674,0.802725,0.982022,1.194263,1.306009,1.506572,1.653493,1.871779,1.941601,2.170033,2.321127,2.152154,2.072805,1.839665,1.523186,1.425033,1.234201,1.01484,0.951198,0.898556,0
5/24/2019,0.894237,0.870406,0.887179,0.858783,0.825862,0.818583,1.07867,1.265094,1.681782,1.945227,2.073586,2.045144,2.063146,2.20157,2.191576,2.272437,2.168954,2.053171,1.837748,1.572751,1.317033,1.135142,0.998229,0.875133,0
5/25/2019,0.827271,0.805387,0.772741,0.772522,0.769321,0.74896,0.831527,1.002047,1.091645,1.339513,1.485501,1.48237,1.482061,1.548742,1.623335,1.487903,1.460521,1.397472,1.190001,1.09712,1.047336,0.949449,0.914579,0.879288,0
5/26/2019,0.816109,0.767528,0.82489,0.817515,0.78162,0.753183,0.776217,0.884184,1.061643,1.391261,1.641997,1.763886,1.82182,1.679521,1.790788,1.796733,1.792724,1.433125,1.224162,1.237744,1.230007,1.157534,1.114904,1.029305,0
5/27/2019,1.009028,0.922225,0.84425,0.837501,0.834972,0.834301,0.994785,1.141658,1.20734,1.304733,1.461602,1.62195,1.64947,1.686561,1.630945,1.660974,1.717446,1.626996,1.505835,1.406429,1.245209,1.145154,1.046556,0.942194,0
5/28/2019,0.851809,0.838154,0.79805,0.856135,0.8318,0.811879,0.975845,1.264021,1.568928,1.848725,1.820739,1.847621,1.89361,1.868409,2.101117,2.10997,2.075005,1.885795,1.553586,1.380183,1.341781,1.074721,1.036828,0.927032,0
5/29/2019,0.886451,0.891398,0.835821,0.869596,0.878225,0.941669,1.226869,1.505288,1.760639,1.915998,1.992299,2.187107,2.243566,2.356226,2.44026,2.410418,2.042956,1.762337,1.46152,1.203542,1.069444,0.907597,0.822355,0.783639,0
5/30/2019,0.744294,0.721463,0.686853,0.682557,0.714144,0.724393,0.872942,1.047229,1.286876,1.528443,1.707325,1.906887,2.020553,2.125245,2.195009,2.131083,2.023035,1.756297,1.372631,1.318786,1.164528,0.916707,0.826219,0.793892,0
5/31/2019,0.755602,0.715931,0.729334,0.720957,0.706624,0.695089,0.948233,1.28359,1.604894,2.14785,2.192873,2.33291,2.423652,2.462967,2.541849,2.671724,2.507037,2.347793,1.96263,1.716871,1.312859,1.190928,1.084261,1.021532,0
6/1/2019,0.871463,0.858318,0.856281,0.820171,0.801394,0.740334,0.828963,0.965147,1.289957,1.584439,1.676952,1.940868,2.003167,1.993482,1.947871,1.875507,1.886865,1.670121,1.342293,1.319147,1.205032,1.090748,0.965332,0.925411,0
6/2/2019,0.814305,0.798023,0.76259,0.750643,0.755736,0.768406,0.742814,0.84357,1.104244,1.367042,1.611464,1.907053,1.938862,1.74557,1.823932,1.756309,1.744985,1.518211,1.343011,1.242025,1.148212,1.015824,0.958636,0.882767,0
6/3/2019,0.771689,0.727621,0.683446,0.684064,0.69101,0.742269,0.964724,1.159531,1.354277,1.73709,1.862701,1.870976,1.889259,1.974644,1.978868,1.978063,1.958483,1.802876,1.403505,1.224764,1.060569,0.882617,0.802989,0.742249,0
6/4/2019,0.668051,0.643623,0.628379,0.64071,0.648798,0.630337,0.752839,0.909353,1.144456,1.396273,1.575014,1.694054,1.806888,1.852955,1.956379,2.099271,2.045667,1.890876,1.55655,1.270435,1.073672,0.941507,0.871936,0.799721,0
6/5/2019,0.710037,0.665114,0.685596,0.664663,0.672646,0.673984,0.826177,1.023502,1.327451,1.699978,1.779262,2.110335,2.321037,2.59457,2.941327,2.872169,2.777368,2.410489,2.06333,1.800656,1.509243,1.217217,1.064584,1.021064,0
6/6/2019,0.945005,0.861858,0.838273,0.89229,0.850914,0.830135,1.154812,1.518032,1.987834,2.45048,2.692813,2.805976,2.983282,2.998387,3.176975,3.125254,3.047694,2.780144,2.430104,2.010365,1.563813,1.22037,1.179669,1.085992,0
6/7/2019,0.981659,0.919327,0.835843,0.837487,0.815194,0.840166,1.245347,1.441315,1.852491,2.166154,2.395302,2.455561,2.506499,2.655869,2.866201,2.859907,2.555328,2.324329,1.836652,1.522726,1.353408,1.147791,0.959831,0.960763,0
6/8/2019,0.90249,0.888038,0.830054,0.781169,0.769497,0.750079,0.870775,1.110412,1.396143,1.670394,1.898017,1.964693,1.973658,1.918863,1.8514,1.866889,1.84379,1.713794,1.405201,1.294384,1.157563,1.072228,0.941831,0.852519,0
6/9/2019,0.789201,0.764008,0.776348,0.811057,0.806491,0.725684,0.724989,0.868681,1.050254,1.274164,1.580957,1.605551,1.692672,1.536889,1.647569,1.696923,1.582453,1.513931,1.367613,1.222414,1.046699,1.017796,0.957259,0.914225,0
6/10/2019,0.870924,0.829978,0.791963,0.814169,0.797234,0.797779,0.981317,1.20132,1.389887,1.603439,1.688005,1.692066,1.718234,1.829434,1.871379,1.806229,1.696119,1.555577,1.330278,1.233856,1.093362,0.966568,0.874424,0.865572,0
6/11/2019,0.819091,0.835087,0.838857,0.84786,0.845985,0.885544,1.153229,1.252942,1.462951,1.834706,1.877776,2.03477,2.10465,2.234633,2.407505,2.367023,2.397055,2.208125,1.992112,1.643832,1.311967,1.03328,0.893673,0.805525,0
6/12/2019,0.758453,0.729723,0.67324,0.683591,0.659958,0.661673,0.801975,1.045691,1.360607,1.680521,1.967685,2.07093,2.219254,2.264884,2.467115,2.411055,2.304278,2.115797,1.736317,1.41714,1.291237,1.076365,0.913663,0.847741,0
6/13/2019,0.795745,0.769179,0.780812,0.751803,0.722887,0.717359,0.864591,1.01787,1.150158,1.373836,1.479294,1.631405,1.784491,1.902416,1.964301,1.96336,1.8543,1.579262,1.395627,1.279915,1.189041,1.039735,0.937432,0.819709,0
6/14/2019,0.771797,0.781413,0.778302,0.723051,0.722565,0.76207,0.845842,1.057297,1.320788,1.663246,1.775159,1.991262,1.887399,1.970656,2.05912,1.989086,1.970986,1.992957,1.731824,1.447746,1.150049,1.004092,0.905276,0.860098,0
6/15/2019,0.788549,0.768629,0.770325,0.7119,0.707838,0.65565,0.74576,0.927984,1.112646,1.382161,1.525811,1.710671,1.745596,1.867682,1.843047,1.848175,1.869154,1.575926,1.388511,1.319505,1.223531,1.19964,1.078077,1.034425,0
6/16/2019,0.987746,0.960997,0.954429,0.967161,0.968958,0.916243,0.920441,0.986621,1.183858,1.479431,1.689216,1.811295,1.869137,1.595332,1.705989,1.585794,1.521034,1.410652,1.195595,1.167288,1.092171,1.102683,1.058453,1.044974,0
6/17/2019,0.95545,0.979197,0.919756,0.891378,0.893629,0.925078,1.167914,1.42759,1.764364,2.13327,2.287822,2.401676,2.564063,2.582041,2.521455,2.486775,2.397445,2.336464,1.929176,1.626122,1.271573,1.105581,0.970425,0.896997,0
6/18/2019,0.817293,0.811068,0.768918,0.817482,0.790263,0.860291,1.201451,1.328972,1.69345,2.19027,2.353049,2.436583,2.370986,2.34395,2.239821,2.438384,2.236362,1.896864,1.625698,1.442311,1.261248,1.009338,0.795681,0.748284,0
6/19/2019,0.713047,0.759035,0.733927,0.703659,0.705499,0.835613,1.06034,1.336076,1.7075,2.017636,2.01754,2.07344,1.974184,1.962057,2.199659,2.14195,2.028394,1.721268,1.46869,1.340404,1.136042,0.967171,0.826814,0.820963,0
6/20/2019,0.750915,0.75796,0.768243,0.742794,0.741288,0.765246,0.987183,1.285846,1.564571,1.878668,1.994887,2.177396,2.419356,2.690223,2.708293,2.622794,2.439456,2.220119,1.982861,1.698422,1.449545,1.153979,0.987999,0.930682,0
6/21/2019,0.889517,0.858615,0.826896,0.823745,0.790068,0.872797,1.123057,1.350413,1.595381,2.016445,2.091586,2.001444,1.899006,1.955407,2.083449,2.13568,2.14054,2.01122,1.799865,1.501377,1.262082,1.015484,0.774411,0.740409,0
6/22/2019,0.707046,0.68499,0.649216,0.612137,0.607439,0.591848,0.705487,0.930168,1.263335,1.544231,1.71468,1.776256,1.78402,1.727285,1.749986,1.752072,1.789784,1.636407,1.415703,1.375376,1.175525,1.069408,0.958827,0.855436,0
6/23/2019,0.850737,0.785561,0.734747,0.749183,0.728592,0.681495,0.735003,0.820672,1.050385,1.455676,1.59694,1.662356,1.75998,1.714389,1.880885,1.944369,1.974097,1.948591,1.709492,1.538148,1.321319,1.196625,1.101715,0.977383,0
6/24/2019,0.938682,0.88458,0.847078,0.8125,0.791329,0.911931,1.15128,1.440652,1.977816,2.622796,2.918813,3.131133,3.095981,3.122992,3.305323,3.183743,3.188135,2.746499,2.326343,2.00545,1.613134,1.299007,1.220377,1.119818,0
6/25/2019,1.101967,1.056856,1.037912,0.994319,0.96074,1.054441,1.416251,1.636723,1.950288,2.518732,2.700927,2.791021,2.957863,2.973969,3.233175,3.360103,3.333001,3.236499,2.809146,2.366748,1.923336,1.496239,1.257111,1.161506,0
6/26/2019,1.084801,1.031744,1.020671,1.020003,0.961122,1.074395,1.421992,1.732409,2.296795,2.795548,3.228554,3.418335,3.473568,3.540621,3.582248,3.74534,3.697359,3.406208,2.879447,2.395778,1.92462,1.51575,1.234255,1.180619,0
6/27/2019,1.104849,1.090538,1.033012,1.007875,1.005509,1.015605,1.418009,1.826378,2.412994,3.051318,3.520925,3.591194,3.636892,3.674141,3.702663,3.759995,3.673972,3.301597,3.01171,2.699794,2.092651,1.620886,1.330667,1.237581,0
6/28/2019,1.10932,1.109305,1.027857,1.001002,0.978465,1.140892,1.535285,1.831327,2.523929,3.127028,3.520458,3.678705,3.652888,3.717136,3.924904,3.755807,3.512721,3.45023,2.862587,2.348535,1.917142,1.483478,1.259012,1.147237,0
6/29/2019,1.069882,1.003599,0.978922,0.930434,0.919483,0.924128,1.090197,1.482939,1.920048,2.321935,2.66962,2.7971,2.829299,2.779114,2.823311,2.851351,2.636207,1.980976,1.664227,1.526203,1.434992,1.29606,1.130936,1.034361,0
6/30/2019,1.025604,1.0091,1.006821,0.983748,1.000714,1.059015,1.095585,1.307254,1.657312,2.085548,2.240298,2.240153,2.186913,2.090873,2.130984,2.093987,2.201671,2.155455,1.935723,1.655859,1.37095,1.193558,1.092476,1.076778,0
7/1/2019,1.02654,0.95439,0.911875,0.855733,0.848055,0.974212,1.188387,1.460838,1.906737,2.471464,2.786982,2.872119,2.932811,2.952545,3.105992,3.121879,3.144732,2.792994,2.400438,1.978907,1.545492,1.264466,1.110772,1.010082,0
7/2/2019,0.914192,0.8668,0.852117,0.830429,0.801189,0.863509,1.296972,1.492107,2.070937,2.715414,3.01742,3.125349,3.177689,3.170293,3.167688,3.212144,3.20261,3.031088,2.61761,2.234013,1.944368,1.397783,1.2071,1.144218,0
7/3/2019,1.139257,1.071302,1.068202,1.057,1.027251,1.234929,1.493663,1.722198,2.142959,2.653436,2.821718,3.064366,2.978215,3.086835,3.162546,3.311588,3.074799,2.933028,2.667607,2.352289,1.853807,1.4795,1.285905,1.244539,0
7/4/2019,1.180374,1.123418,1.114684,1.010325,0.98913,1.043018,1.340063,1.546213,1.666963,1.889549,2.047994,2.174947,2.287475,2.354428,2.330986,2.39265,2.329488,2.27547,1.93687,1.815605,1.53583,1.318785,1.156346,1.09915,0
7/5/2019,1.061481,1.008424,0.992882,0.957904,0.984756,1.123708,1.572723,1.738832,2.044194,2.19441,2.424007,2.517373,2.681081,2.759269,2.81596,2.832577,2.820832,2.524438,2.201656,1.913031,1.716086,1.349458,1.1008,1.105949,0
7/6/2019,1.04211,1.034576,1.038549,0.987037,1.019258,1.091901,1.227872,1.418396,1.873962,2.189706,2.505798,2.658906,2.703452,2.480332,2.198004,2.018001,2.116286,1.996371,1.569808,1.408693,1.324497,1.174064,1.032242,0.978878,0
7/7/2019,0.968595,0.916424,0.903206,0.888072,0.873371,1.024615,1.087445,1.258168,1.518396,1.912571,2.084999,2.277184,2.249771,2.082418,2.116051,2.058859,1.976858,1.973314,1.695674,1.479102,1.315645,1.115636,1.015176,0.992273,0
7/8/2019,1.026537,0.982654,0.979643,0.921707,0.91161,1.098138,1.416026,1.488436,1.882294,2.122587,2.193805,2.247358,2.251523,2.528849,2.656027,2.756992,2.726928,2.412694,1.995791,1.690452,1.361742,1.123107,0.955135,0.881755,0
7/9/2019,0.83368,0.80418,0.816751,0.815277,0.794869,0.852898,1.231612,1.568094,2.030443,2.615706,2.936988,3.124206,3.27295,3.359663,3.526943,3.594688,3.515438,3.089897,2.659934,2.215059,1.708112,1.335593,1.118767,1.044206,0
7/10/2019,1.014844,0.988081,0.926663,0.913114,0.876993,1.057824,1.397614,1.659674,2.235717,2.87468,3.201057,3.405769,3.491709,3.469266,3.610293,3.78272,3.654583,3.482916,3.035215,2.513567,2.118562,1.616492,1.369296,1.287545,0
7/11/2019,1.285825,1.168178,1.146825,1.106421,1.077274,1.127373,1.565333,2.0056,2.363637,3.028273,3.298123,3.485853,3.517226,3.446084,3.19458,2.883834,2.773838,2.370392,2.106268,1.768641,1.498299,1.207556,1.060489,0.926298,0
7/12/2019,0.939767,0.893868,0.870828,0.912577,0.902931,0.992783,1.405725,1.799677,2.270752,2.887024,3.170014,3.240584,3.455298,3.47687,3.470126,3.479937,3.231539,2.769956,2.429554,2.050486,1.709573,1.344958,1.146098,1.034691,0
7/13/2019,1.019153,0.953595,0.911742,0.853015,0.81446,0.89942,1.035088,1.328027,1.753168,2.032728,2.153519,2.199875,2.243484,2.13431,2.251546,2.267105,2.336438,2.13746,1.91401,1.813443,1.534051,1.358908,1.135926,1.071659,0
7/14/2019,1.046396,1.024864,0.936626,0.916419,0.903101,1.056181,1.16207,1.354397,1.742961,2.150433,2.452296,2.650289,2.600911,2.468585,2.406756,2.467602,2.414872,2.32096,2.167532,1.957748,1.668393,1.435103,1.240071,1.116938,0
7/15/2019,1.061453,0.986065,0.957584,0.978545,0.933727,1.121237,1.41731,1.79928,2.290749,2.905816,3.218359,3.293363,3.259201,3.47394,3.588265,3.418202,3.448944,2.954621,2.544239,2.050345,1.657142,1.367402,1.19955,1.072144,0
7/16/2019,0.977924,0.922644,0.888492,0.902659,0.885386,0.946691,1.393819,1.734702,2.281225,2.91287,3.342085,3.550473,3.646582,3.738216,3.866277,3.878301,3.919785,3.597463,3.068067,2.532449,1.9928,1.611836,1.529444,1.421576,0
7/17/2019,1.377583,1.35881,1.268332,1.301765,1.325628,1.529923,1.92222,2.226554,2.597645,3.293879,3.777245,3.989713,4.190942,4.268909,4.198466,4.351773,4.306447,3.866792,3.298041,2.817999,2.084258,1.631111,1.464468,1.363573,0
7/18/2019,1.374685,1.322585,1.314642,1.352511,1.366129,1.407465,1.793603,1.976053,2.247531,2.599452,2.906143,3.017557,2.921748,3.082619,3.175226,3.069528,2.971543,2.681811,2.271254,1.96073,1.654285,1.27506,1.169973,1.057812,0
7/19/2019,0.97479,0.915355,0.881465,0.889299,0.9785,1.054747,1.40709,1.606614,2.075795,2.671101,3.130726,3.316878,3.512828,3.753474,3.920231,3.797735,3.695994,3.476881,3.05377,2.807566,2.480552,2.090072,1.775523,1.735606,0
7/20/2019,1.668465,1.682214,1.590519,1.546919,1.482388,1.511066,1.556622,1.847476,2.303471,2.747747,3.098794,3.209521,3.325411,3.240561,3.211373,3.158237,3.155189,3.064024,2.912022,2.617524,2.454666,2.256908,2.001259,1.911988,0
7/21/2019,1.817547,1.748295,1.738418,1.69047,1.647934,1.654417,1.803661,2.047802,2.406209,2.78869,3.047465,3.305554,3.360513,3.276033,3.324215,3.388898,3.340157,3.24797,3.007885,2.502915,2.103898,1.904223,1.751778,1.615686,0
7/22/2019,1.626572,1.535927,1.500564,1.428086,1.452961,1.469502,1.981744,2.430866,2.853125,3.337999,3.806394,4.033169,4.127752,4.183158,4.162808,4.010652,3.810731,3.161578,2.404192,2.126148,1.747821,1.413515,1.302355,1.246072,0
7/23/2019,1.160198,1.123337,1.116474,1.110088,1.051671,1.094706,1.418713,1.52611,1.861032,2.178799,2.230897,2.341508,2.385948,2.352249,2.283264,2.247233,2.302717,2.049266,1.67107,1.554508,1.263443,1.01743,0.931037,0.803562,0
7/24/2019,0.782159,0.789032,0.729026,0.745917,0.735806,0.89825,1.193757,1.508502,2.002028,2.525576,2.565713,2.521009,2.619539,2.760039,2.871111,3.108245,3.179931,2.799253,2.5118,2.15513,1.702333,1.300885,1.141297,1.03299,0
7/25/2019,0.919788,0.876897,0.848647,0.867296,0.816738,0.92118,1.140717,1.450071,1.92123,2.450895,2.792544,2.971856,3.061853,3.130469,3.163429,3.173204,3.241511,3.062117,2.638782,2.352549,1.706212,1.355043,1.07147,0.979251,0
7/26/2019,0.885502,0.908949,0.828582,0.801293,0.783202,0.948936,1.339825,1.606253,2.146989,2.780178,3.012804,3.142153,3.134084,3.286239,3.240905,3.234279,3.125932,2.825333,2.436967,1.999599,1.755664,1.444853,1.214181,1.085673,0
7/27/2019,1.141767,1.092465,1.028886,0.894266,0.923085,0.95488,1.040398,1.264685,1.604028,1.989171,2.167177,2.305348,2.402369,2.411772,2.371732,2.223736,2.274062,2.202573,1.985275,1.765846,1.551339,1.443606,1.220366,1.180972,0
7/28/2019,1.092963,1.10017,1.043223,0.991077,1.00504,1.114169,1.142188,1.356794,1.795486,2.046745,2.305285,2.54418,2.500412,2.458024,2.459869,2.41232,2.35245,2.299352,2.12957,1.880218,1.69882,1.605211,1.48462,1.398493,0
7/29/2019,1.312945,1.222658,1.171734,1.149165,1.223545,1.318821,1.575056,1.965152,2.395805,3.002167,3.472612,3.639452,3.617951,3.734408,3.857995,3.955904,3.8796,3.311776,2.920094,2.617631,2.145878,1.837858,1.673805,1.520137,0
7/30/2019,1.47538,1.411756,1.350246,1.362305,1.308851,1.378135,1.825283,2.133455,2.587623,3.246517,3.667674,3.939764,4.072765,4.119785,3.975955,3.897133,3.857266,3.597076,3.213636,2.727759,2.279308,1.934527,1.765978,1.562606,0
7/31/2019,1.55982,1.509604,1.423247,1.383985,1.346562,1.472253,1.829028,2.203913,2.5376,2.972655,3.418747,3.647632,3.711106,3.776868,3.578961,3.250493,2.636156,2.270807,2.017392,1.698589,1.544936,1.34582,1.243576,1.195906,0
