LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
4/18/2019,77.7048,75.7754,72.2923,72.1935,75.4192,80.5469,91.8721,107.5646,118.1328,120.9053,121.9679,123.2364,120.3697,118.5101,118.8818,115.628,111.0477,107.4961,102.434,102.1655,96.2475,91.4609,85.5846,79.0478,0
4/19/2019,75.9478,73.8858,72.0112,72.7088,76.1616,80.3803,87.7315,97.5864,103.8572,105.9437,107.5169,109.7854,109.0747,109.774,110.5864,107.9003,105.7842,105.0591,100.0158,99.0346,94.3136,90.3047,86.0879,81.1757,0
4/20/2019,75.57285,73.35669,72.86563,72.81428,73.29939,75.71642,82.13722,86.22654,89.08793,92.29888,93.62818,92.87253,91.05229,89.92127,89.34133,87.70355,87.44195,85.50107,85.2418,86.2087,84.87625,81.47262,78.84825,75.20778,0
4/21/2019,71.63918,69.856,69.29798,69.63313,70.27726,71.8386,71.42908,73.01967,73.73121,75.5261,76.9557,77.15414,78.55105,79.30801,79.25957,79.51742,79.63781,79.20269,77.75465,78.56641,78.01602,75.77066,72.64197,71.10111,0
4/22/2019,69.2887,68.81,68.9167,70.5813,74.2701,80.5136,90.12,103.7322,110.3816,116.3552,117.108,118.0263,117.9919,119.8814,118.1588,113.644,107.6426,104.0744,100.0136,99.4734,95.5494,90.2391,84.4497,79.2841,0
4/23/2019,75.8021,72.9573,71.9007,72.8426,76.5274,81.1413,91.1993,103.8591,112.2635,116.8197,119.6621,123.265,122.8442,125.2688,124.2849,123.7034,117.4565,111.7935,105.6089,106.6996,98.5938,91.4963,84.6681,79.7984,0
4/24/2019,75.9739,73.9577,72.2195,72.9558,76.0344,81.6283,90.6625,106.674,111.7126,114.0689,115.0391,117.4052,119.9586,119.2755,120.7183,119.0749,115.5147,109.8238,104.4231,101.729,95.8996,91.2034,84.9403,79.567,0
4/25/2019,74.0905,72.6424,72.1835,70.7978,72.7452,76.7158,87.3724,99.012,106.5782,110.9008,115.3962,116.334,116.1855,117.9699,115.0544,113.0672,108.5383,104.8601,99.7996,97.9481,93.4762,90.6728,83.861,79.1325,0
4/26/2019,75.8306,74.8326,71.8711,71.9992,73.9347,78.6172,89.7648,104.1737,111.1042,114.3062,115.9646,118.4822,116.2764,116.8102,114.9736,111.1553,105.7108,102.1446,98.3765,97.8766,93.5989,88.9666,83.437,77.5367,0
4/27/2019,73.55239,71.93474,70.43994,70.14257,71.57706,75.90242,79.76541,81.45724,84.20788,85.67534,86.19719,86.04843,84.98975,82.59791,81.99432,81.96644,81.40992,81.63352,81.86922,83.6226,83.28058,80.98742,78.19437,75.21515,0
4/28/2019,71.46896,69.98548,68.72455,69.99325,69.88311,72.25378,71.95822,74.71764,76.10655,78.16702,78.61174,79.75153,79.55328,81.51641,79.53959,80.61613,81.22034,82.1472,79.74696,81.55748,81.08325,80.27217,77.52074,75.44969,0
4/29/2019,73.8973,74.0431,73.4767,76.0773,80.4808,86.7756,97.2724,111.757,117.6147,120.8808,121.6715,122.272,119.3995,119.3795,117.5558,115.8402,111.5246,103.6422,99.7222,100.1596,95.4314,91.5674,84.7149,80.2165,0
4/30/2019,76.1043,74.9866,72.1799,73.2347,76.7588,80.7452,93.3526,109.6095,119.02,123.6875,124.3241,123.5891,121.8398,121.7231,122.2365,118.9081,114.2337,106.6773,101.5025,100.7947,98.2722,93.7627,86.199,80.9132,0
5/1/2019,75.9005,74.5263,74.2395,74.6768,77.8443,81.7515,93.4159,111.5823,118.9356,123.202,123.4789,123.7654,122.0062,121.6009,120.6967,115.9171,111.8217,107.9914,103.2713,101.6053,98.8729,94.8025,86.9457,81.7641,0
5/2/2019,78.1512,76.3267,75.0233,75.7194,78.4127,81.723,93.3765,108.4552,117.1293,120.2619,123.6878,126.863,128.0518,132.4688,132.7615,131.1874,124.7021,118.3897,110.0466,106.9876,101.5931,94.1318,86.74,80.1474,0
5/3/2019,78.1859,75.467,73.9548,74.2915,77.5787,80.4956,91.7795,105.4478,116.6182,118.7721,120.0506,119.9421,119.0654,119.9303,116.7709,110.6131,104.9338,103.2509,98.626,99.7028,96.7157,92.3257,86.5931,81.7156,0
5/4/2019,75.91146,74.77571,72.28048,72.84217,73.1441,76.85963,81.02831,83.26145,83.69778,86.00694,87.47356,88.4948,88.91023,87.5332,88.3009,89.05412,89.51723,88.50304,88.12603,88.61155,87.69133,85.19279,80.64877,76.73836,0
5/5/2019,72.37105,70.67054,70.46512,70.47699,71.80909,72.45415,74.65236,77.15831,79.81595,80.91333,82.85106,83.01196,83.94901,84.28985,84.14094,84.64652,84.65556,85.58523,84.80833,86.27905,84.31082,81.40005,78.21309,75.9807,0
5/6/2019,75.0268,74.2171,73.6844,75.9564,78.2963,81.8651,90.3082,103.8745,114.0595,117.6342,120.3266,122.758,123.3952,124.7391,127.1746,121.8592,116.1577,108.4485,102.068,99.9626,96.6242,92.18,86.0633,79.3447,0
5/7/2019,75.7731,74.9129,72.9104,73.8691,77.471,81.7847,91.5001,106.5608,115.4938,122.4903,124.713,126.2147,125.838,127.9418,128.7279,126.5266,120.3885,114.9228,108.1234,107.6482,101.8061,96.0476,87.899,82.27,0
5/8/2019,77.6677,76.4704,74.651,74.8707,77.8592,81.3218,92.8528,106.3183,116.9086,120.7685,123.2112,124.943,125.1924,127.5756,129.1989,125.1134,120.4085,110.4985,103.4955,99.8053,96.7169,91.1644,85.5011,79.7518,0
5/9/2019,76.0797,74.7017,73.6063,74.06,76.2587,79.6078,90.2592,105.8691,117.2113,120.8978,121.035,121.2534,120.8741,122.2359,120.6543,113.8887,110.8321,106.2196,101.2519,99.0654,97.3227,91.2526,86.2867,79.0084,0
5/10/2019,76.6494,75.372,74.614,74.0073,76.6288,80.3283,92.7521,108.2746,115.9997,121.5117,123.3357,127.4075,127.5176,126.7902,126.6702,122.2093,117.6033,113.1408,108.2369,106.1172,102.2203,97.1552,90.3319,84.7774,0
5/11/2019,78.79143,75.9605,73.96846,72.79686,72.93996,74.26472,77.05236,80.29313,82.4991,86.43652,88.68795,90.07072,90.38407,88.89116,89.59676,88.68261,89.70992,87.41374,87.21257,87.37952,86.91315,84.28706,80.24213,76.83515,0
5/12/2019,72.99432,71.70137,70.29929,71.09511,71.03768,72.61062,73.51623,76.08993,78.01782,80.19244,82.12771,83.07581,83.48133,85.13603,83.91695,84.45539,83.7063,84.7598,84.03705,85.86338,84.9586,83.33,79.98403,77.64912,0
5/13/2019,75.3915,75.3806,74.4906,77.2711,79.2112,84.6491,95.9292,113.148,121.213,126.6736,129.7115,130.2722,128.7477,129.8702,125.8057,122.5152,116.7183,111.5528,106.2161,103.3376,100.3403,96.409,91.1805,84.7475,0
5/14/2019,82.5651,81.5409,78.2376,79.1506,82.9262,87.4386,98.9664,115.8689,125.6538,128.9072,128.6963,128.2204,125.5114,126.6196,123.1759,120.3555,115.3153,107.118,103.2665,102.5724,98.8085,95.3652,90.3928,83.6091,0
5/15/2019,81.5288,79.6016,78.0703,79.1583,82.945,86.8673,97.5806,110.7314,117.5955,119.5944,121.7936,124.0761,122.0702,124.1961,125.0014,121.6298,115.4049,109.0427,103.9211,100.9171,98.0071,93.7357,88.0523,80.5946,0
5/16/2019,77.3426,76.2463,74.1632,75.1183,78.1236,82.2955,94.0644,109.952,117.5563,120.5356,125.5968,128.4074,126.9144,128.1931,127.2015,123.8047,118.5537,111.6527,105.8118,102.2444,99.4196,92.9582,86.2758,81.0148,0
5/17/2019,76.8813,75.6566,73.0003,72.6063,75.8418,80.8869,92.0673,107.5575,118.5841,125.1707,129.5447,132.9838,132.2949,131.2131,130.2148,125.4422,121.6167,115.8573,111.1206,109.3321,105.0328,99.7992,92.191,84.7127,0
5/18/2019,79.06387,75.14218,72.65283,71.9766,73.2117,75.16877,78.16453,81.77697,85.42544,89.30942,90.77503,93.4075,95.24378,93.598,94.75766,95.80388,96.36988,96.06554,94.46135,92.28926,90.37521,86.32189,81.68686,77.40342,0
5/19/2019,74.754,72.1206,72.049,72.1117,72.5985,74.0684,74.7158,75.9109,78.0465,82.765,87.1735,91.3558,95.6998,98.4735,100.5097,102.6444,103.5697,103.0097,102.2452,99.6603,96.3563,91.9189,88.412,82.8359,0
5/20/2019,81.8381,80.4493,79.0587,82.2304,87.9374,92.526,102.3476,122.7572,140.6359,151.5288,155.6249,157.8444,159.2817,159.5557,161.3501,153.9008,147.4593,138.5386,129.2751,124.6976,118.4009,110.1959,99.6319,90.3254,0
5/21/2019,84.2384,80.1775,77.7183,76.8511,80.4228,84.2735,95.1261,110.0343,120.5484,125.7366,129.6073,131.9294,132.9771,134.1156,132.8435,129.5963,123.7655,117.8314,111.8579,107.371,102.4876,95.0766,87.6443,79.5935,0
5/22/2019,76.3774,74.672,74.0621,74.521,76.3734,80.5767,91.1392,106.5872,119.3073,125.6388,130.8916,134.8423,135.32,135.6942,135.0734,133.7167,128.6037,121.8984,115.9752,110.6481,104.8955,98.6267,90.8311,83.4723,0
5/23/2019,78.4358,76.4592,75.8078,75.6276,77.4513,81.5425,93.8477,109.4925,118.4332,126.2213,128.964,131.2784,134.7933,135.9018,139.1602,135.4689,126.0074,120.9936,114.2407,110.3481,106.4317,101.6124,93.8297,86.9362,0
5/24/2019,82.7181,81.1129,79.6627,79.1785,81.7558,85.9826,95.5601,110.038,119.5394,125.6722,128.9633,131.5056,131.3791,132.4233,130.4136,123.3712,119.6923,116.6402,111.2885,105.8251,100.5872,94.5199,88.2648,82.0817,0
5/25/2019,77.74479,74.99234,73.9327,73.17749,73.15345,75.69577,78.70488,81.23127,85.65886,89.15134,91.80005,95.99198,97.59772,95.65242,95.11455,95.2874,94.54668,91.90864,92.05888,89.70809,88.12918,84.93541,81.66825,77.1055,0
5/26/2019,74.1923,72.055,71.7625,72.1303,72.6054,73.6004,74.7816,77.1,81.7685,88.1587,93.6187,96.9244,101.2767,102.4622,105.3198,104.0579,103.8183,101.9149,98.0328,96.4519,94.484,92.0187,88.0152,82.8467,0
5/27/2019,79.9121,77.6761,75.7198,75.7744,77.3768,78.7192,82.5714,85.0342,89.2101,93.5942,96.125,97.9106,99.6275,100.5275,101.6886,102.2256,102.0624,102.7891,100.1774,96.9045,94.951,89.9738,82.148,77.9802,0
5/28/2019,74.9363,73.531,74.0898,74.7036,78.5801,83.3522,94.8154,113.7252,126.932,134.3655,137.58,139.3983,139.1161,139.0872,139.1014,135.8983,131.125,124.8976,118.9187,112.0011,107.7076,101.452,94.4527,87.2744,0
5/29/2019,82.7447,81.3297,81.7312,81.7908,85.1829,90.0819,102.7057,122.0933,135.1419,140.3231,142.2534,145.729,147.4948,148.5378,148.8567,142.2964,132.757,123.9145,114.0272,107.1277,102.9891,98.0643,90.6534,83.0806,0
5/30/2019,80.4431,77.341,76.8665,77.64,81.3658,86.4153,97.1938,113.5748,125.5477,130.9043,134.0231,140.2148,141.2723,143.6012,141.4956,136.729,129.0461,120.9046,115.2038,109.6476,105.9427,100.001,93.1705,84.7593,0
5/31/2019,81.6771,79.8341,79.102,79.0175,81.749,85.9273,97.3661,114.9389,128.7021,139.0225,141.6156,146.2563,145.2819,147.4828,147.8393,140.2581,134.5804,127.6054,120.9526,115.7627,112.5706,106.9003,97.5881,89.6452,0
6/1/2019,83.0268,79.1768,77.1239,76.2514,76.7738,78.981,86.1259,89.3406,94.7202,100.7643,101.296,106.0045,107.5814,107.6342,105.8394,105.1657,103.483,100.8246,100.1167,98.5436,96.7242,93.9623,88.8024,83.6895,0
6/2/2019,80.6446,78.214,76.5025,76.6971,77.0632,77.5921,77.2591,80.08,84.9704,90.398,94.9434,97.8637,101.2367,102.8561,104.5072,104.5938,104.6654,101.2654,100.1492,99.1216,95.5278,89.6542,86.2871,81.3037,0
6/3/2019,78.1965,76.1301,74.2923,75.7812,78.72,81.1441,92.1405,108.8322,121.6284,131.2782,136.0135,136.3043,136.1828,135.3537,135.0587,130.4722,126.1528,117.0823,111.6406,105.9296,99.2985,95.0991,87.1292,79.929,0
6/4/2019,76.7267,74.0195,73.4309,73.2802,75.6083,80.0403,92.0554,106.6093,119.7587,126.4502,128.6686,130.3595,131.3698,132.4267,134.4871,129.6907,125.1266,118.2649,111.1532,107.5849,102.0059,96.6613,89.2732,81.9651,0
6/5/2019,77.3886,76.2269,75.6062,76.4759,79.4738,83.7598,95.8349,113.7303,127.4202,135.8191,137.2456,142.3186,147.5326,151.9711,154.5063,151.3548,144.4253,137.1808,128.0777,121.8639,116.8693,110.6834,99.4387,92.8848,0
6/6/2019,87.7403,86.2154,84.2978,85.0575,88.9537,94.2325,108.6912,130.4508,145.272,156.0118,159.9984,163.1803,164.0592,163.9985,163.1401,156.5863,151.1663,143.3165,135.4458,125.9043,120.1523,112.5482,101.1227,92.1485,0
6/7/2019,86.3264,84.5956,82.5639,82.8581,84.5997,89.6319,101.1441,120.0481,135.9055,142.2073,143.7261,148.7782,149.0515,151.0612,152.3433,146.177,139.6355,131.5613,122.9941,117.0561,111.8961,106.4601,99.339,91.0109,0
6/8/2019,83.4718,81.2587,79.8418,79.4523,79.7719,80.5271,87.1676,91.3156,96.863,101.4774,104.1127,106.7292,106.7332,104.7783,104.2027,104.1751,102.8846,100.4079,98.4215,95.6441,92.8898,90.3559,86.0505,80.2017,0
6/9/2019,76.85015,74.8495,73.67552,74.29457,74.48911,74.58165,75.18773,77.89641,81.96977,86.19534,88.98425,92.7061,95.10404,96.4727,97.57536,98.18668,98.71201,96.60852,93.60693,91.41681,88.19616,85.10854,81.7964,78.09038,0
6/10/2019,75.4723,74.8845,73.4916,75.9952,80.8522,85.6547,97.8482,115.917,126.1887,134.6242,140.032,140.2497,139.5229,141.1758,141.8993,139.0877,131.1643,123.9704,117.4107,111.656,109.0334,103.3418,96.2112,89.4447,0
6/11/2019,86.2172,83.4506,81.9782,83.0789,87.0772,92.4831,104.4336,121.727,132.8725,137.0363,139.7867,140.7726,139.4597,143.2301,144.797,140.6644,134.3192,124.24,118.0516,109.9417,102.8591,97.2747,88.7303,82.2473,0
6/12/2019,77.3129,75.6975,73.8232,73.5736,76.5089,81.4996,93.3969,110.7424,124.4332,132.4295,139.8552,141.7524,141.3775,142.3819,141.6875,136.5796,128.9232,120.2354,113.288,106.3738,99.9135,95.1219,90.1987,83.0267,0
6/13/2019,78.9757,77.9604,76.2386,76.4862,80.0402,84.1877,95.8586,112.9918,124.4089,129.9598,130.5773,132.0637,133.819,133.3438,134.5932,130.8844,123.5874,116.2081,110.0964,103.8026,100.6657,96.3157,89.9137,82.2522,0
6/14/2019,77.2332,76.9699,74.6328,74.2338,76.6903,80.5877,91.1387,107.2224,117.9789,125.9159,129.5709,130.0559,129.1788,129.637,128.1731,122.6302,118.4229,113.4788,107.7177,101.834,97.8447,92.2385,86.4922,80.652,0
6/15/2019,75.9552,73.5793,73.4108,72.8513,72.7723,74.0551,78.8378,81.7724,87.4486,94.009,98.1513,100.5775,103.8573,102.9426,102.3333,101.4338,101.0294,99.4267,97.4469,95.9777,94.5324,91.8716,87.1924,83.05,0
6/16/2019,78.4898,76.4014,75.1832,75.5717,77.1462,77.6996,78.183,80.7584,83.4639,88.0717,92.124,96.4112,100.6034,99.3588,102.2067,103.1564,102.7624,100.4841,98.0545,96.0116,94.2061,91.0611,87.9151,84.6572,0
6/17/2019,82.8976,83.7597,83.1143,85.6373,89.787,93.9492,107.2087,128.5106,140.489,147.5557,150.4926,152.9673,153.7342,154.6175,154.8422,146.2401,139.8208,132.8534,122.9004,115.8702,110.5149,106.8581,99.3795,92.1692,0
6/18/2019,86.1303,84.0978,82.3374,84.1362,89.4468,96.4685,111.1823,130.7514,144.6204,154.7457,158.8433,161.6642,158.3481,158.0529,157.5587,153.5839,142.0963,133.8089,126.3158,119.8239,112.6675,106.1007,99.6666,93.016,0
6/19/2019,89.1123,86.5138,85.1003,85.7976,90.0457,95.3938,110.267,127.4308,141.1706,148.5292,150.001,150.6241,149.3694,149.6425,150.4107,143.8096,136.3595,129.6702,122.8066,116.7187,110.7797,104.8489,96.8379,91.0119,0
6/20/2019,85.3275,83.4252,80.3444,82.3495,85.6936,90.5893,103.7417,121.5969,137.3827,146.3757,150.6843,154.767,154.9289,159.4492,162.1383,154.9575,146.0103,141.607,134.0712,125.7844,118.8,113.1326,106.7451,98.9505,0
6/21/2019,91.4479,88.8583,86.2963,86.2722,88.6461,94.4783,109.5885,126.5043,136.6461,142.7642,143.181,141.9845,139.6866,141.5109,141.1047,136.3635,132.1683,125.4662,119.0692,112.1615,105.0841,99.9582,92.8746,87.4537,0
6/22/2019,82.1475,79.6271,77.2973,76.8805,76.8735,78.4546,84.3581,88.1187,94.483,99.5562,102.3532,106.2778,106.9488,105.4751,105.2657,104.7617,105.0525,103.1872,101.0424,97.9165,94.7295,91.6462,86.258,81.6837,0
6/23/2019,77.8278,75.8591,74.4797,74.2495,74.2587,73.9065,74.9211,79.5616,83.3623,89.2332,93.5862,96.6335,99.5664,101.6645,104.4572,105.9389,108.0726,106.8435,105.4731,103.1786,97.5923,93.3533,89.7267,85.197,0
6/24/2019,80.3793,79.4847,78.3527,80.1409,85.3454,87.6621,99.274,120.2737,137.2123,145.9355,152.9571,157.0405,157.7487,158.7828,159.2022,155.3039,149.1209,140.7343,131.3643,123.8036,118.0401,114.0296,106.3034,99.5488,0
6/25/2019,93.7591,91.3459,90.074,90.6862,94.7646,101.6982,117.4373,135.2372,147.5834,155.502,157.9931,163.4213,163.9475,165.5636,167.0325,163.9548,157.5986,151.3737,142.3247,132.8936,125.9227,120.0154,110.7338,102.1385,0
6/26/2019,95.1374,92.5224,90.0893,89.6196,92.4439,97.0803,111.3369,131.7994,145.7586,154.2162,159.82,163.9432,164.1292,164.4642,164.8675,164.1666,160.1007,152.8858,145.6494,135.0637,128.5631,121.6506,113.2851,103.5656,0
6/27/2019,95.4312,93.1661,90.5228,89.3824,93.0126,97.5208,113.2702,133.0697,148.1068,157.9543,161.018,166.5396,166.6584,167.0709,167.0366,161.8875,157.7406,151.1708,143.2319,136.2922,126.1745,118.6827,110.7575,103.075,0
6/28/2019,96.6185,93.3056,91.1519,90.2351,93.4921,98.2449,110.0322,127.6355,144.433,153.8463,158.7362,162.5422,163.0515,166.585,166.1909,160.858,155.7187,151.4787,141.0988,130.9508,124.0101,118.0551,110.2532,102.7429,0
6/29/2019,96.4942,93.9847,92.0906,91.2945,91.8247,94.9033,101.4527,107.234,114.3456,122.2536,127.301,132.4132,134.5153,134.5874,134.2752,133.5829,130.1994,115.7973,114.9673,112.5093,109.9405,107.2281,102.5177,96.7378,0
6/30/2019,91.336,88.3136,86.4619,86.7432,86.9635,86.7891,89.0146,96.5072,99.5826,104.7244,109.4659,110.1423,112.6407,114.2068,113.9608,112.5203,111.775,111.2447,107.3564,105.8343,100.2794,94.3197,89.5195,84.3834,0
7/1/2019,82.5161,82.0644,80.3226,81.8253,84.5114,89.169,99.6169,117.7253,129.9755,139.0048,144.859,148.479,150.174,151.5919,154.9873,150.984,146.2759,139.8925,131.7306,123.8582,115.6508,110.6983,102.4894,95.2534,0
7/2/2019,91.0614,89.2192,86.8578,87.4832,91.6258,95.1877,108.0762,125.1139,137.1983,147.0526,155.4779,158.2156,160.898,160.739,160.0472,159.3817,154.9591,149.0165,142.1708,133.4379,126.1368,119.3171,110.9422,103.7497,0
7/3/2019,97.8528,96.4897,93.8929,94.5937,98.0333,103.7719,115.4556,130.9526,144.0587,152.1891,155.5529,158.7383,157.9665,158.5431,158.4515,154.0131,150.0824,143.8957,135.3458,128.3184,122.3845,116.9181,109.9294,103.9731,0
7/4/2019,98.3858,96.604,94.3959,92.9422,95.4251,99.3803,101.6392,104.6372,110.7582,117.8072,121.3129,123.964,125.9809,126.6153,126.559,125.7061,125.3799,123.1644,118.1296,113.7253,109.1814,106.4654,98.8221,94.0439,0
7/5/2019,91.2211,90.2516,89.0423,88.7356,91.6782,98.9432,108.4544,121.8278,131.8374,138.9098,142.8154,144.3685,146.1076,147.7614,148.7019,147.1704,146.169,141.1215,132.7539,124.9664,121.6627,116.9081,110.0969,103.917,0
7/6/2019,100.7625,98.598,97.4476,97.8265,99.8866,103.3928,111.3858,117.5926,124.2254,129.3407,133.2812,137.8631,137.6182,135.2482,128.6263,127.5971,129.1721,124.8196,120.8366,115.463,113.9469,109.6468,103.4537,97.4764,0
7/7/2019,93.064,91.6053,90.9263,91.1093,91.6733,92.0909,94.188,98.0279,102.6632,107.3697,110.7928,116.2549,117.3737,120.1434,120.7589,120.2161,120.5485,118.8553,115.6207,112.5905,106.831,101.7096,97.7787,94.2674,0
7/8/2019,90.1648,90.2318,89.1173,91.7167,96.4779,101.176,114.7281,132.3078,142.7197,149.7371,150.0292,149.2476,149.2399,150.0443,149.76,146.4341,140.9967,135.0083,127.3877,120.3921,116.5503,109.6571,101.3839,95.2208,0
7/9/2019,88.4511,87.621,85.6371,85.9109,89.769,95.4845,108.049,126.4617,142.2489,151.3965,158.2337,160.6606,162.179,164.9367,164.329,161.0751,157.2991,151.3739,140.4738,131.4674,126.931,119.844,109.6625,102.4019,0
7/10/2019,96.8819,94.4524,92.0051,91.6726,95.9749,101.2783,114.4445,130.8148,145.5773,156.0875,162.6293,166.9743,167.523,169.7367,170.5157,166.2233,161.174,155.6884,147.091,138.0917,131.9054,123.7653,112.4763,103.4407,0
7/11/2019,98.363,97.308,95.0089,95.6362,98.7747,103.7113,117.4888,137.482,150.8035,160.03,166.6441,170.1933,171.6292,170.1883,168.1848,159.8434,153.2244,145.15,139.4181,129.8197,122.6637,116.0003,109.067,100.7789,0
7/12/2019,97.1134,95.8103,94.1044,93.632,97.5211,103.7773,117.1401,133.0646,145.2849,154.5839,157.9197,161.9079,162.4012,164.1848,163.0669,158.4698,152.3584,145.2228,136.2667,129.5607,123.1313,115.7052,108.1884,99.5577,0
7/13/2019,93.0157,89.3599,88.205,87.8226,88.0656,90.6815,99.3157,105.7147,112.8551,118.8312,121.5018,127.3688,125.723,125.8828,125.5215,125.6331,124.7647,122.7118,122.3389,119.4866,114.6102,112.127,103.6524,96.9004,0
7/14/2019,91.6385,88.0179,86.5272,86.3981,86.6977,88.1703,90.3732,98.2524,104.776,111.6343,116.0267,122.3189,123.0186,125.9554,123.7843,124.7429,123.6002,122.4669,119.208,115.7418,109.5692,104.752,99.1574,93.6843,0
7/15/2019,90.5767,89.7496,86.9855,88.6659,93.9306,97.9072,109.6645,130.1584,140.6002,148.6685,154.9589,158.7503,159.4165,160.7287,162.1757,158.8361,153.0594,148.6346,140.5851,131.7403,124.3882,117.5193,108.7448,99.9505,0
7/16/2019,93.5721,91.865,90.1026,89.6357,94.888,99.6216,113.1546,131.948,146.5524,157.8921,162.6364,166.6404,169.1468,171.7789,174.1911,172.6675,168.7903,161.4853,154.3613,144.7847,136.7523,131.1511,121.1911,112.2778,0
7/17/2019,105.9812,105.2916,103.3781,103.0939,107.2801,114.8438,132.2439,150.7938,164.2757,174.9167,181.0294,186.3261,186.4675,186.881,185.4468,180.9541,174.1552,168.7726,160.4259,151.7378,133.7402,125.4202,115.2272,108.4938,0
7/18/2019,103.5743,101.9847,100.1233,101.7938,105.5113,112.3462,128.0883,144.4643,155.8174,163.0495,165.8145,167.7613,165.8188,169.1259,170.578,164.3552,156.0747,147.9852,136.091,128.6947,124.0303,120.6723,110.0656,101.1019,0
7/19/2019,98.0325,97.2584,95.0962,94.9368,98.0868,105.3567,119.0524,133.5304,147.3729,156.429,160.9176,166.5314,171.0729,175.7148,177.8169,173.9061,170.71,163.3619,158.4146,152.4643,145.2267,140.1629,130.0712,121.9357,0
7/20/2019,115.1616,111.7663,109.8147,108.2508,109.5029,112.625,118.2139,125.0315,133.266,139.8742,145.4212,152.0607,148.6438,148.8005,147.5409,147.7186,146.6298,144.162,141.489,138.5585,134.834,130.6214,122.4695,116.4577,0
7/21/2019,111.1256,109.9609,107.7291,105.8579,106.8676,107.8343,109.3903,117.5192,125.3121,130.1616,136.2223,139.8395,142.1655,143.349,145.1778,146.4662,146.464,145.3918,144.01,135.7362,128.3882,123.0994,117.763,109.305,0
7/22/2019,108.6408,107.2519,106.8035,108.6498,112.3377,118.1316,126.4949,145.9263,158.5176,167.6794,171.7136,179.7789,182.4159,183.723,185.9253,181.7446,174.4904,159.1433,138.9232,132.3879,122.9364,118.0087,113.1152,106.3003,0
7/23/2019,97.6547,96.1978,95.34,96.1785,98.797,102.4535,114.2331,127.3058,136.2361,142.6378,143.0115,145.4784,146.4735,144.5272,145.6601,144.0053,137.8891,129.8287,122.3891,117.7714,112.7347,105.8156,99.4732,92.3499,0
7/24/2019,88.4802,86.9174,86.1905,88.1778,90.7355,94.2578,107.5441,123.9235,136.8848,145.4618,148.2551,150.8601,153.8779,154.1035,155.7112,152.8749,147.2406,141.5232,132.4054,124.6793,118.6972,111.801,103.9642,96.4175,0
7/25/2019,90.49,88.5575,87.4507,88.121,90.0039,95.3765,107.5628,122.4822,136.2651,146.4219,149.5834,152.7159,154.618,155.8642,157.1681,153.4639,149.0243,143.2141,132.287,124.4302,120.3094,113.9756,104.7818,96.6796,0
7/26/2019,92.1875,90.2183,87.9975,89.0159,90.133,94.3765,107.2343,120.6103,135.2437,146.1352,149.814,153.5224,155.2987,155.5878,157.6299,152.2847,147.673,142.6791,134.1264,126.4956,121.6571,115.9145,107.3782,101.4232,0
7/27/2019,93.9463,91.3775,89.6797,88.3384,89.1771,90.627,95.8848,102.1804,109.7205,117.4941,121.1216,126.4312,125.9734,127.3864,126.3319,125.6317,125.6674,123.5095,121.4937,117.1835,114.412,110.3915,103.9333,97.1575,0
7/28/2019,90.7639,88.7344,87.5724,86.8302,87.4208,88.1182,89.0613,94.8538,101.6635,107.1091,112.608,117.6349,122.9524,124.6439,127.3854,128.4679,129.2112,127.7992,125.5517,121.0693,116.1223,111.9929,107.4608,100.7348,0
7/29/2019,89.2418,87.7399,86.9396,91.1306,96.9131,99.4232,108.8346,124.937,139.5152,149.8872,154.4721,160.9228,162.2847,163.8634,164.8877,162.7232,158.7331,153.6022,146.5063,139.8816,133.7978,123.587,111.8255,104.3668,0
7/30/2019,98.057,95.9751,94.6367,93.4903,98.2086,104.7292,116.405,131.969,144.3984,155.4155,163.2106,167.3542,168.3094,168.6742,168.1552,164.2168,162.102,158.6584,153.6837,143.9302,136.9468,124.277,111.0385,103.8867,0
7/31/2019,98.8071,96.4301,94.6891,93.8445,96.3841,103.4429,113.5033,128.1664,142.0353,150.5204,155.4713,158.929,161.4899,163.5089,157.8759,149.9091,141.4062,133.4343,128.7359,123.9816,119.3698,111.8625,103.8016,97.1734,0
8/1/2019,92.424,90.2169,89.8042,90.027,91.5018,96.8048,104.903,118.5498,130.9893,141.5487,144.3829,147.081,149.0587,150.9574,151.5735,151.5343,147.3298,141.0185,136.2651,129.4079,122.9824,115.6261,104.5138,97.0101,0
8/2/2019,91.3096,89.0458,88.3973,86.6451,88.4184,94.2929,104.6703,116.3953,128.2731,135.6448,138.3735,141.3499,143.3735,145.9924,146.3568,142.7809,137.8535,134.5056,130.0339,121.8241,118.822,109.2116,100.8204,93.6455,0
8/3/2019,87.774,85.9461,85.6409,84.9316,85.7723,87.6958,95.4517,101.2688,107.9784,114.1411,118.388,120.3419,119.6869,122.3764,123.6886,122.942,121.1176,119.6613,118.567,115.7127,113.9514,106.5958,99.0146,90.7784,0
