RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
4/17/2019,0.491623,0.4481,0.433947,0.400149,0.406798,0.435806,0.524774,0.557105,0.512275,0.504119,0.483315,0.497005,0.46798,0.509642,0.473745,0.491803,0.536582,0.585706,0.588374,0.638701,0.706117,0.673619,0.620008,0.536117,0
4/18/2019,0.499999,0.455398,0.438209,0.416421,0.398861,0.423186,0.502892,0.538394,0.565717,0.490939,0.497984,0.504835,0.526255,0.513286,0.489859,0.528706,0.553335,0.593252,0.597844,0.65331,0.689058,0.709435,0.637152,0.566998,0
4/19/2019,0.522163,0.466832,0.428142,0.413831,0.403202,0.421355,0.455346,0.484455,0.511985,0.561887,0.567423,0.584067,0.587745,0.571666,0.590707,0.611838,0.635031,0.658983,0.719218,0.764082,0.777727,0.767791,0.726338,0.666641,0
4/20/2019,0.635178,0.57169,0.553205,0.496311,0.475411,0.446222,0.45192,0.461365,0.555005,0.608626,0.624877,0.65867,0.639162,0.628506,0.641171,0.664934,0.65092,0.6661,0.649992,0.712029,0.748928,0.748509,0.689115,0.617606,0
4/21/2019,0.551598,0.487262,0.459236,0.43319,0.4165,0.416879,0.421027,0.47105,0.523539,0.571187,0.661361,0.666478,0.662823,0.644819,0.638876,0.61984,0.586883,0.607123,0.617616,0.633009,0.700778,0.672229,0.615536,0.57524,0
4/22/2019,0.491014,0.472722,0.447156,0.424541,0.406689,0.41752,0.466655,0.470672,0.478571,0.470655,0.474639,0.466875,0.465003,0.471473,0.496684,0.505102,0.517277,0.587546,0.626454,0.679947,0.690723,0.710968,0.634867,0.543773,0
4/23/2019,0.492442,0.478435,0.446808,0.413014,0.407474,0.420479,0.488741,0.486051,0.481153,0.483969,0.496511,0.508454,0.524169,0.531348,0.558939,0.577546,0.549956,0.613089,0.639657,0.730696,0.759355,0.725294,0.670095,0.609813,0
4/24/2019,0.534333,0.499969,0.454321,0.431131,0.422537,0.441212,0.501672,0.486983,0.497662,0.497976,0.492643,0.535705,0.516151,0.555571,0.511334,0.510692,0.554505,0.615961,0.617066,0.685041,0.75002,0.735517,0.688165,0.603624,0
4/25/2019,0.498284,0.461852,0.441375,0.423044,0.436133,0.441097,0.490047,0.477407,0.458182,0.463756,0.483814,0.482106,0.447147,0.494177,0.509063,0.511404,0.523238,0.584409,0.635392,0.680838,0.757919,0.711267,0.632512,0.55322,0
4/26/2019,0.493085,0.449575,0.4161,0.392919,0.399893,0.423846,0.469005,0.483057,0.4975,0.509051,0.543808,0.577068,0.559934,0.553064,0.539409,0.555649,0.575588,0.602277,0.662751,0.667072,0.696629,0.654379,0.636601,0.578227,0
4/27/2019,0.515241,0.482207,0.469768,0.435352,0.417754,0.436171,0.430345,0.438439,0.536491,0.583366,0.5729,0.576978,0.560071,0.538902,0.578952,0.543786,0.536215,0.554824,0.557216,0.580115,0.688659,0.66036,0.611245,0.547933,0
4/28/2019,0.510515,0.463694,0.457518,0.445989,0.422314,0.415964,0.427727,0.48341,0.547967,0.574187,0.582142,0.578683,0.571175,0.598081,0.615408,0.586847,0.600486,0.67841,0.711472,0.701628,0.752233,0.748736,0.685147,0.578138,0
4/29/2019,0.501558,0.484297,0.492422,0.45357,0.45817,0.463417,0.551913,0.546781,0.527215,0.46513,0.477453,0.479849,0.479431,0.480944,0.47266,0.489883,0.542156,0.581342,0.628522,0.65587,0.707909,0.690132,0.616509,0.540373,0
4/30/2019,0.485611,0.445325,0.440612,0.409532,0.416112,0.434299,0.512752,0.542026,0.515176,0.495733,0.502286,0.490853,0.502555,0.459057,0.47486,0.513117,0.565002,0.6179,0.644457,0.682065,0.741694,0.718953,0.658248,0.595377,0
5/1/2019,0.493153,0.453607,0.415627,0.392336,0.396967,0.442692,0.522326,0.524282,0.509516,0.494859,0.487748,0.485141,0.494985,0.52327,0.522816,0.534114,0.576794,0.620084,0.649775,0.675894,0.692614,0.73486,0.69016,0.59132,0
5/2/2019,0.474672,0.436645,0.430872,0.413441,0.405432,0.417157,0.471312,0.514175,0.516047,0.500527,0.524489,0.517975,0.496141,0.537376,0.551063,0.559184,0.635231,0.680793,0.718058,0.742952,0.767507,0.742078,0.666085,0.622715,0
5/3/2019,0.533673,0.460351,0.428797,0.420618,0.415727,0.419856,0.493091,0.546573,0.494857,0.506393,0.490422,0.50117,0.515066,0.498944,0.487642,0.533458,0.555871,0.563795,0.614219,0.644302,0.672583,0.666772,0.632167,0.583758,0
5/4/2019,0.515824,0.46851,0.433133,0.404032,0.39729,0.402398,0.412772,0.47927,0.560472,0.537876,0.516608,0.551106,0.575097,0.533461,0.531915,0.579716,0.580974,0.599401,0.635966,0.659224,0.680878,0.688957,0.64298,0.57349,0
5/5/2019,0.550562,0.486244,0.443562,0.428442,0.417685,0.408848,0.414937,0.451318,0.515707,0.568477,0.608238,0.6368,0.67404,0.657544,0.604144,0.630099,0.660564,0.739306,0.771554,0.82245,0.800367,0.724498,0.662662,0.591762,0
5/6/2019,0.512529,0.471071,0.4375,0.427817,0.425235,0.443291,0.502305,0.544233,0.496107,0.48078,0.468257,0.468192,0.472261,0.476562,0.49901,0.529684,0.602067,0.627473,0.660116,0.664095,0.6913,0.684401,0.6332,0.576002,0
5/7/2019,0.489846,0.450171,0.416143,0.399897,0.398383,0.408772,0.481347,0.514435,0.522296,0.46249,0.464502,0.494555,0.4991,0.504883,0.503425,0.526913,0.5638,0.625814,0.718888,0.769529,0.836429,0.790165,0.694968,0.6188,0
5/8/2019,0.531989,0.487562,0.444276,0.413778,0.421521,0.420712,0.497649,0.511492,0.469963,0.491488,0.474339,0.469445,0.479767,0.490003,0.502378,0.564519,0.620669,0.666604,0.692492,0.738276,0.78528,0.759247,0.679257,0.593623,0
5/9/2019,0.497594,0.439395,0.412293,0.396674,0.413129,0.419398,0.478286,0.497194,0.4863,0.470547,0.479117,0.484654,0.490198,0.463825,0.466341,0.474617,0.49569,0.569003,0.641164,0.679001,0.708348,0.684762,0.61912,0.533396,0
5/10/2019,0.482111,0.431137,0.439255,0.404571,0.388537,0.416012,0.460909,0.512386,0.507861,0.467192,0.47376,0.481193,0.499817,0.503314,0.515456,0.533007,0.606939,0.640503,0.674211,0.713841,0.692427,0.707424,0.685067,0.632488,0
5/11/2019,0.591505,0.52152,0.480977,0.454591,0.434618,0.416157,0.42965,0.473489,0.517467,0.559483,0.560216,0.550516,0.585266,0.576276,0.602812,0.613834,0.616922,0.611604,0.622966,0.638155,0.67678,0.683788,0.657037,0.592973,0
5/12/2019,0.515579,0.46827,0.458188,0.424487,0.401272,0.416588,0.459109,0.461861,0.508629,0.60053,0.589127,0.614782,0.646892,0.682338,0.695269,0.68872,0.666601,0.667209,0.697811,0.763608,0.755753,0.729659,0.7069,0.599239,0
5/13/2019,0.546906,0.504154,0.467636,0.458918,0.454775,0.447799,0.520178,0.546901,0.53028,0.525272,0.542165,0.5777,0.564239,0.546015,0.555157,0.611394,0.642363,0.688731,0.730165,0.793322,0.790527,0.788295,0.728178,0.613837,0
5/14/2019,0.541574,0.470297,0.454437,0.451168,0.430599,0.453637,0.549003,0.570226,0.544695,0.528001,0.544308,0.577328,0.570025,0.534435,0.538917,0.565176,0.585018,0.663797,0.711615,0.763017,0.790275,0.806378,0.716965,0.612508,0
5/15/2019,0.560938,0.52722,0.478019,0.458139,0.460316,0.499344,0.552178,0.591417,0.539276,0.534109,0.522281,0.526534,0.552871,0.530674,0.514428,0.512266,0.566972,0.601712,0.62722,0.676291,0.729901,0.720241,0.661464,0.589594,0
5/16/2019,0.501714,0.449522,0.412769,0.39426,0.395573,0.398851,0.474465,0.519583,0.500622,0.508723,0.515303,0.527848,0.545133,0.51649,0.501748,0.553134,0.574071,0.58574,0.617067,0.688464,0.763086,0.767021,0.718459,0.64815,0
5/17/2019,0.535022,0.485862,0.45038,0.43817,0.418461,0.433107,0.475331,0.492494,0.495834,0.502342,0.51088,0.529474,0.517615,0.535355,0.562826,0.61514,0.673004,0.7075,0.728443,0.76645,0.791427,0.785303,0.752116,0.658422,0
5/18/2019,0.600507,0.541345,0.473501,0.458716,0.416273,0.424414,0.437655,0.501018,0.548241,0.593688,0.614818,0.606357,0.617141,0.645219,0.689513,0.770815,0.765357,0.773144,0.800962,0.76849,0.820675,0.81801,0.749238,0.650032,0
5/19/2019,0.56013,0.507304,0.458823,0.458434,0.442959,0.42791,0.428173,0.456437,0.505561,0.602298,0.661457,0.712952,0.692608,0.782871,0.917541,0.970346,1.111268,1.144833,1.145265,1.138125,1.150561,1.236184,1.123664,0.951431,0
5/20/2019,0.853823,0.78561,0.700539,0.651296,0.620314,0.595314,0.64365,0.719352,0.696148,0.787619,0.843234,0.893123,0.938396,1.012124,1.121914,1.235367,1.339128,1.384294,1.321865,1.403193,1.393238,1.326934,1.156782,1.007296,0
5/21/2019,0.829154,0.690176,0.628805,0.570982,0.531045,0.53657,0.569884,0.571584,0.55804,0.575178,0.553826,0.537288,0.58259,0.597893,0.587747,0.650365,0.710408,0.778461,0.82418,0.796842,0.835174,0.82125,0.7718,0.663086,0
5/22/2019,0.560918,0.491385,0.454817,0.436116,0.424489,0.450695,0.489317,0.524295,0.531784,0.528957,0.539711,0.533745,0.54667,0.55717,0.638966,0.651054,0.718498,0.790961,0.780501,0.806214,0.823208,0.837752,0.752035,0.678145,0
5/23/2019,0.570179,0.506625,0.478176,0.439602,0.4302,0.433553,0.522591,0.570561,0.55842,0.543799,0.542658,0.53812,0.52437,0.563489,0.574519,0.611425,0.63818,0.719535,0.773153,0.758062,0.792397,0.821949,0.780687,0.660459,0
5/24/2019,0.609096,0.580368,0.531531,0.498505,0.480609,0.484608,0.545317,0.614811,0.593742,0.628407,0.645281,0.614672,0.675789,0.683481,0.689817,0.720845,0.803312,0.860713,0.889333,0.824814,0.874465,0.785849,0.751272,0.720898,0
5/25/2019,0.62642,0.561698,0.511408,0.469712,0.4549,0.451236,0.449218,0.515298,0.563823,0.572372,0.613122,0.626366,0.647992,0.66054,0.697767,0.6882,0.678772,0.73274,0.726835,0.735427,0.733839,0.727273,0.678362,0.624721,0
5/26/2019,0.574004,0.549197,0.487129,0.468016,0.438712,0.437071,0.451772,0.512354,0.606242,0.674329,0.723836,0.879558,0.965549,1.059972,1.16571,1.223681,1.197231,1.210272,1.11174,1.081087,1.066967,1.046806,0.979292,0.921061,0
5/27/2019,0.836279,0.728009,0.649466,0.573029,0.561178,0.531122,0.545972,0.581982,0.721154,0.76233,0.84639,0.964606,0.986561,1.060656,1.044446,1.139215,1.171646,1.288508,1.262162,1.153053,1.190302,1.152099,1.052779,0.907959,0
5/28/2019,0.794215,0.683258,0.638783,0.597424,0.553793,0.547399,0.59555,0.614541,0.592537,0.581359,0.571454,0.583512,0.625711,0.66138,0.669272,0.692345,0.764359,0.857778,0.911268,0.923672,1.035586,1.014246,0.866401,0.76363,0
5/29/2019,0.706921,0.640074,0.595698,0.597859,0.549886,0.554047,0.598752,0.642169,0.659364,0.639163,0.709351,0.709506,0.765902,0.794123,0.8429,0.914447,0.952136,0.968443,0.968271,0.911885,0.949157,0.911572,0.820081,0.711155,0
5/30/2019,0.611759,0.563215,0.509785,0.506325,0.490513,0.492839,0.545789,0.58204,0.558665,0.60163,0.628836,0.623146,0.642717,0.682363,0.686828,0.748793,0.774712,0.843132,0.842422,0.839553,0.888736,0.899448,0.837426,0.753109,0
5/31/2019,0.6761,0.589951,0.543696,0.505895,0.521899,0.52004,0.566787,0.616768,0.641912,0.640474,0.648044,0.702598,0.772757,0.806998,0.838054,0.975049,1.037142,1.103779,1.119952,1.05779,1.044678,1.011971,0.967064,0.892924,0
6/1/2019,0.812125,0.72646,0.636403,0.602401,0.558867,0.53469,0.53766,0.560833,0.613553,0.65477,0.709552,0.761595,0.832847,0.909376,0.982944,1.028816,1.034801,1.027081,1.04339,1.029446,0.964662,0.990205,0.940544,0.881052,0
6/2/2019,0.738916,0.670344,0.601141,0.571724,0.567577,0.533536,0.536669,0.586295,0.682962,0.770297,0.882055,0.954685,0.985686,1.074397,1.153222,1.153813,1.203326,1.263564,1.316671,1.233681,1.194233,1.161913,1.037822,0.856907,0
6/3/2019,0.732934,0.658069,0.592945,0.544405,0.520879,0.506565,0.54882,0.565039,0.55826,0.538925,0.591168,0.600366,0.592171,0.606981,0.623909,0.652113,0.741808,0.838333,0.864181,0.797914,0.782685,0.795236,0.707467,0.610372,0
6/4/2019,0.542643,0.48768,0.480024,0.447965,0.446956,0.459489,0.509764,0.524571,0.515759,0.493189,0.509403,0.537988,0.525762,0.554152,0.576474,0.604936,0.67117,0.752632,0.764099,0.778473,0.852848,0.825974,0.755881,0.651718,0
6/5/2019,0.576049,0.531468,0.513059,0.482996,0.480099,0.480709,0.540085,0.556138,0.578473,0.567701,0.595973,0.635663,0.698569,0.788402,0.853674,0.941752,1.066116,1.16712,1.143616,1.119588,1.154822,1.246629,1.121184,1.014389,0
6/6/2019,0.910713,0.810283,0.759119,0.714538,0.687162,0.691298,0.767785,0.790081,0.83015,0.884447,0.996621,1.012037,1.079261,1.087476,1.167051,1.231758,1.263741,1.326684,1.36887,1.299961,1.352228,1.364465,1.239196,1.08164,0
6/7/2019,0.898243,0.791299,0.726199,0.671422,0.620057,0.625277,0.683875,0.717773,0.699257,0.722885,0.760784,0.831807,0.876395,0.915515,0.957008,1.101059,1.15393,1.200503,1.153212,1.094094,1.082507,1.062584,1.027144,0.911719,0
6/8/2019,0.810641,0.733008,0.66952,0.63928,0.578573,0.558659,0.565507,0.61962,0.703134,0.735546,0.832601,0.891169,0.9512,1.027078,1.058635,1.155918,1.244166,1.253624,1.176148,1.08559,0.994929,0.937738,0.929606,0.843141,0
6/9/2019,0.766764,0.675978,0.595642,0.553068,0.526748,0.505488,0.513194,0.558789,0.642576,0.658163,0.76918,0.799877,0.873827,0.89365,0.929673,1.035949,1.13178,1.08821,1.048317,1.018817,0.961731,0.968665,0.864114,0.782875,0
6/10/2019,0.691633,0.602068,0.56754,0.515523,0.49896,0.497195,0.558361,0.561129,0.571288,0.563965,0.618853,0.622543,0.618844,0.63512,0.654893,0.72853,0.766272,0.861546,0.889032,0.901504,0.929856,0.959255,0.893835,0.788612,0
6/11/2019,0.7235,0.665125,0.611567,0.573972,0.566062,0.595455,0.636736,0.656888,0.616583,0.5956,0.604678,0.617024,0.680423,0.723843,0.731769,0.841776,0.951387,1.002717,0.968178,0.958019,0.92442,0.933589,0.860711,0.718151,0
6/12/2019,0.62347,0.561439,0.504416,0.470001,0.46012,0.467695,0.515377,0.561138,0.554011,0.52278,0.567719,0.583201,0.639801,0.697901,0.724322,0.800426,0.862139,0.915296,0.910062,0.843819,0.855097,0.862548,0.810178,0.69757,0
6/13/2019,0.625535,0.586454,0.528971,0.485839,0.47883,0.486455,0.526207,0.574385,0.569119,0.545096,0.53259,0.524816,0.556535,0.567683,0.55506,0.630632,0.688448,0.728303,0.753653,0.770275,0.822329,0.775547,0.730373,0.674377,0
6/14/2019,0.596542,0.526038,0.495713,0.482658,0.459641,0.472537,0.506435,0.54341,0.569906,0.546303,0.546577,0.536299,0.563285,0.586112,0.577742,0.656065,0.719418,0.760233,0.79959,0.74818,0.769299,0.773886,0.727666,0.693209,0
6/15/2019,0.588741,0.518182,0.471836,0.431764,0.418537,0.401399,0.417187,0.460669,0.544795,0.591,0.656698,0.706585,0.793196,0.870046,1.007087,1.064499,1.088837,1.067934,1.05273,0.999567,0.978456,1.00238,0.964499,0.91251,0
6/16/2019,0.889082,0.776694,0.694504,0.62361,0.594109,0.564417,0.564413,0.619013,0.727592,0.799089,0.884421,0.936537,0.995852,1.030996,1.141208,1.196949,1.128777,1.190213,1.22397,1.219052,1.285397,1.190399,1.130248,1.037152,0
6/17/2019,0.895354,0.822167,0.76998,0.725787,0.690755,0.669237,0.703224,0.794564,0.747835,0.715639,0.760564,0.802132,0.832608,0.92402,0.957244,0.9329,1.004119,1.119382,1.172788,1.145159,1.206838,1.178678,1.091559,0.973528,0
6/18/2019,0.887094,0.775902,0.722751,0.687066,0.647054,0.662871,0.714448,0.735145,0.712672,0.68746,0.712189,0.762073,0.7968,0.86961,0.861424,0.951652,0.978427,1.024339,1.107143,1.11935,1.16245,1.130236,1.061524,0.92861,0
6/19/2019,0.799986,0.737457,0.718696,0.654913,0.624973,0.618368,0.654691,0.721426,0.695948,0.673972,0.692329,0.736384,0.773422,0.777943,0.796853,0.851308,0.91592,0.960168,0.971846,0.997637,0.997635,1.066197,1.005266,0.87426,0
6/20/2019,0.761622,0.708333,0.674465,0.605826,0.58991,0.590993,0.652771,0.707369,0.687871,0.712907,0.767864,0.783375,0.803749,0.954715,1.013148,1.000096,1.071855,1.12961,1.173498,1.186233,1.20397,1.249916,1.187579,1.057636,0
6/21/2019,0.982894,0.873985,0.748071,0.734765,0.685566,0.674375,0.670928,0.726978,0.730607,0.716069,0.759291,0.772707,0.77208,0.782739,0.880715,0.930131,0.965476,1.059653,1.075562,1.035439,0.973557,0.975112,0.956875,0.872554,0
6/22/2019,0.778418,0.684713,0.61684,0.575179,0.540445,0.523801,0.542944,0.600558,0.657427,0.724974,0.774362,0.815415,0.85336,0.878447,0.918967,1.024677,1.051764,1.081678,1.09512,1.04206,0.979838,0.983275,0.928354,0.856026,0
6/23/2019,0.754411,0.684847,0.626306,0.559976,0.532966,0.517053,0.497844,0.57598,0.672095,0.775911,0.821236,0.914482,0.979435,0.994554,1.09721,1.176258,1.285361,1.312081,1.394586,1.362726,1.349799,1.330129,1.260348,1.068383,0
6/24/2019,0.896064,0.804453,0.734148,0.676812,0.646393,0.576282,0.582925,0.669075,0.710404,0.765491,0.847013,1.008192,1.101208,1.144827,1.195481,1.304876,1.409885,1.453422,1.497828,1.511086,1.500243,1.437668,1.342026,1.185529,0
6/25/2019,1.027506,0.978366,0.892336,0.846099,0.839594,0.775207,0.791068,0.825651,0.848256,0.846444,0.899161,0.967701,1.106542,1.205233,1.302626,1.447968,1.539674,1.663321,1.689739,1.648513,1.609051,1.564202,1.465114,1.300409,0
6/26/2019,1.165041,1.044406,0.926653,0.814538,0.805311,0.744381,0.742873,0.825662,0.872114,0.933568,1.12598,1.219378,1.342742,1.353877,1.501824,1.636875,1.763079,1.769185,1.842434,1.786609,1.764347,1.724782,1.545248,1.428927,0
6/27/2019,1.321773,1.176329,1.01265,0.909561,0.854238,0.803159,0.808808,0.886379,0.995005,1.08764,1.255632,1.363602,1.527108,1.585203,1.658139,1.776972,1.854167,1.891398,1.846597,1.716686,1.685155,1.666816,1.559392,1.382027,0
6/28/2019,1.22518,1.092036,1.004839,0.854425,0.836104,0.791702,0.804765,0.877227,0.935841,1.03116,1.175908,1.305217,1.447488,1.60245,1.674106,1.805444,1.890225,1.875944,1.810233,1.737772,1.705363,1.689237,1.625018,1.429557,0
6/29/2019,1.261885,1.153546,1.026242,0.985133,0.922849,0.855012,0.856297,0.889484,1.024197,1.156143,1.277405,1.493117,1.660073,1.754972,1.803498,1.930638,1.814006,1.665119,1.597901,1.498574,1.432078,1.393403,1.311873,1.228361,0
6/30/2019,1.115157,0.97533,0.920965,0.889309,0.843766,0.79878,0.752291,0.850104,0.938777,1.060311,1.190838,1.276171,1.339236,1.397017,1.515788,1.503566,1.550134,1.55102,1.496323,1.411761,1.309524,1.294665,1.18836,1.040966,0
7/1/2019,0.925983,0.803321,0.73859,0.677038,0.619218,0.615275,0.653058,0.71138,0.756634,0.813762,0.92549,0.996095,1.094503,1.215026,1.305916,1.448758,1.579257,1.621614,1.686405,1.566034,1.465163,1.415253,1.27818,1.1676,0
7/2/2019,0.989675,0.886408,0.803813,0.76681,0.68919,0.678939,0.702668,0.790784,0.872719,0.927963,1.091738,1.191026,1.324652,1.39111,1.47631,1.55335,1.632879,1.694895,1.704106,1.744624,1.709529,1.633967,1.495469,1.337534,0
7/3/2019,1.22461,1.115975,1.003528,0.931294,0.879013,0.836348,0.839492,0.915054,1.017685,1.075652,1.206513,1.270407,1.312075,1.371953,1.529278,1.579447,1.644062,1.738065,1.701781,1.666562,1.613181,1.517245,1.419861,1.349412,0
7/4/2019,1.21527,1.053019,0.965571,0.904084,0.833521,0.805226,0.780828,0.9019,1.047806,1.212113,1.409042,1.623229,1.699809,1.775146,1.810505,1.828505,1.838111,1.884415,1.768199,1.654816,1.568983,1.562231,1.430676,1.372532,0
7/5/2019,1.225434,1.095165,1.033503,0.938634,0.873181,0.855451,0.847272,0.866547,0.925769,1.049216,1.209988,1.256486,1.363642,1.511912,1.533887,1.625991,1.726092,1.791922,1.687156,1.638428,1.515413,1.491575,1.487424,1.413539,0
7/6/2019,1.256495,1.177829,1.141157,1.055668,0.991936,0.942975,0.949365,0.986261,1.064519,1.217878,1.418882,1.583301,1.717807,1.772115,1.708067,1.703347,1.832026,1.77104,1.662519,1.5561,1.457319,1.476974,1.393659,1.30042,0
7/7/2019,1.175064,1.065416,1.026125,0.963282,0.923398,0.890998,0.872689,0.898519,0.979262,1.08919,1.23649,1.365777,1.420808,1.564418,1.576115,1.653328,1.646309,1.62965,1.571055,1.531164,1.508264,1.528694,1.341598,1.236787,0
7/8/2019,1.084473,0.960239,0.888962,0.85263,0.80886,0.784312,0.793971,0.804149,0.782909,0.802612,0.822494,0.859163,0.878539,0.98404,1.059534,1.135555,1.204741,1.254369,1.311604,1.330746,1.306361,1.279092,1.180234,1.072979,0
7/9/2019,0.960941,0.809665,0.731553,0.688278,0.659236,0.638858,0.652936,0.705467,0.78033,0.830806,0.925813,1.109742,1.263779,1.323218,1.463322,1.579528,1.70657,1.743082,1.674398,1.725282,1.694151,1.644087,1.552533,1.37614,0
7/10/2019,1.211506,1.069773,0.977328,0.876987,0.80131,0.799839,0.797116,0.829878,0.87597,0.95347,1.128235,1.245751,1.347419,1.469388,1.578641,1.664706,1.795084,1.843985,1.931212,1.893437,1.870541,1.78552,1.636092,1.507107,0
7/11/2019,1.396413,1.24755,1.154581,1.041618,0.96741,0.898181,0.825946,0.928342,0.953819,1.025198,1.211282,1.358626,1.429387,1.467368,1.437053,1.352061,1.258703,1.346205,1.433684,1.413657,1.425324,1.369144,1.31618,1.204764,0
7/12/2019,1.077677,0.999529,0.934609,0.848493,0.790924,0.765688,0.818724,0.863796,0.950735,1.006581,1.097935,1.241937,1.3438,1.430919,1.535939,1.561782,1.774118,1.780323,1.789417,1.703868,1.626987,1.581487,1.457966,1.300884,0
7/13/2019,1.146618,1.063195,0.943553,0.838354,0.783153,0.765007,0.737898,0.809272,0.871282,0.984215,1.150784,1.319593,1.379052,1.539749,1.679174,1.735857,1.72408,1.81582,1.793678,1.717516,1.617117,1.62381,1.555076,1.417802,0
7/14/2019,1.257809,1.169507,1.078493,0.962547,0.919851,0.836671,0.835511,0.901839,1.065554,1.23917,1.389364,1.573548,1.701252,1.789096,1.785767,1.837148,1.875889,1.95099,1.919428,1.847426,1.770332,1.693269,1.571461,1.38437,0
7/15/2019,1.183511,1.039058,0.98425,0.872087,0.794884,0.790994,0.758584,0.792599,0.790775,0.869317,0.931474,1.05208,1.199808,1.404946,1.506318,1.607403,1.723891,1.797823,1.811397,1.724337,1.663571,1.599966,1.518111,1.3334,0
7/16/2019,1.153141,1.009568,0.911698,0.862613,0.765557,0.746875,0.757868,0.85559,0.911718,0.934389,1.110977,1.242848,1.472608,1.579181,1.741153,1.870819,1.979735,2.022465,2.011588,1.993089,1.976635,1.89427,1.811526,1.643475,0
7/17/2019,1.52042,1.401177,1.274719,1.1524,1.107075,1.048693,1.019768,1.109145,1.156726,1.258708,1.449301,1.649115,1.838858,1.941085,2.007212,2.102862,2.201256,2.303865,2.292474,2.249156,1.995034,1.872236,1.713433,1.565257,0
7/18/2019,1.439911,1.315249,1.226202,1.141976,1.086766,1.02154,0.972463,1.024781,0.977476,1.02486,1.102921,1.185813,1.234298,1.319579,1.37696,1.422037,1.431118,1.494796,1.532394,1.497117,1.515527,1.494504,1.382022,1.253811,0
7/19/2019,1.167673,1.052125,0.96059,0.938252,0.889642,0.864064,0.872771,0.928342,0.980501,1.04455,1.161379,1.33763,1.603772,1.696575,1.871185,1.95478,2.032968,2.150721,2.22303,2.239109,2.16333,2.08326,1.999071,1.882353,0
7/20/2019,1.738991,1.583996,1.456609,1.345267,1.245576,1.184526,1.141074,1.263287,1.401526,1.620421,1.804212,2.030543,2.201458,2.343624,2.379971,2.473968,2.489856,2.491199,2.453887,2.373111,2.331976,2.205694,2.105184,1.966474,0
7/21/2019,1.802521,1.703499,1.601629,1.467371,1.412605,1.344837,1.259929,1.386023,1.469972,1.69519,1.938601,2.105228,2.314868,2.500989,2.537564,2.533249,2.567502,2.59506,2.548228,2.436808,2.24909,2.228973,2.070203,1.886334,0
7/22/2019,1.710178,1.529551,1.443284,1.309885,1.200478,1.164449,1.115323,1.121085,1.167723,1.163507,1.350907,1.553848,1.757304,1.839548,1.927731,1.950445,2.008992,1.924684,1.757205,1.683999,1.661762,1.59292,1.46363,1.320088,0
7/23/2019,1.224617,1.083891,1.014549,0.968928,0.873314,0.840395,0.825746,0.850681,0.806376,0.805345,0.842538,0.86086,0.968296,0.97686,0.932453,0.915432,0.957913,1.081713,1.085715,1.137838,1.15218,1.18417,1.109619,0.97868,0
7/24/2019,0.867328,0.798062,0.76255,0.707271,0.697963,0.669832,0.697478,0.735218,0.764701,0.841151,0.914626,1.008893,1.102603,1.216144,1.293483,1.354264,1.432505,1.491437,1.478031,1.400178,1.387625,1.409345,1.296012,1.159583,0
7/25/2019,1.016791,0.931181,0.883413,0.806032,0.755579,0.728958,0.699483,0.765052,0.803554,0.810596,0.954153,1.072599,1.207228,1.302136,1.386924,1.431579,1.512999,1.568527,1.585699,1.516638,1.40721,1.395547,1.305339,1.204602,0
7/26/2019,1.063321,0.969673,0.881799,0.821496,0.758426,0.721793,0.725134,0.78225,0.80986,0.883419,1.021318,1.113619,1.268925,1.412181,1.504578,1.567132,1.555603,1.656276,1.638968,1.604904,1.49844,1.451122,1.375657,1.276972,0
7/27/2019,1.155253,1.018058,0.926499,0.843948,0.766854,0.747253,0.707248,0.742341,0.855962,0.978979,1.082565,1.320436,1.441152,1.555438,1.655167,1.738942,1.737217,1.778416,1.714381,1.622773,1.595829,1.483725,1.371681,1.22913,0
7/28/2019,1.135947,1.025506,0.952723,0.889907,0.85047,0.777183,0.733794,0.766682,0.882976,1.032882,1.204405,1.3522,1.555156,1.725715,1.814701,1.927637,1.981906,2.027716,1.97922,1.965374,1.930728,1.859746,1.780117,1.570008,0
7/29/2019,1.305326,1.158177,1.06971,0.972573,0.90553,0.862081,0.86514,0.872907,0.931261,1.039912,1.19802,1.409379,1.580681,1.677551,1.777798,1.872674,1.950888,2.019013,2.126397,2.065642,2.03189,1.928988,1.726452,1.583316,0
7/30/2019,1.412303,1.242846,1.112042,1.034336,0.986147,0.912184,0.928112,0.981959,1.058907,1.203133,1.37194,1.594652,1.733412,1.881954,1.933156,1.964535,2.048304,2.131645,2.216385,2.165563,2.018542,1.982438,1.821556,1.619659,0
7/31/2019,1.417657,1.257731,1.158631,1.045565,0.961738,0.940419,0.898808,0.884156,0.98515,1.076707,1.204321,1.307622,1.472037,1.556125,1.565018,1.396988,1.406075,1.340308,1.354763,1.378426,1.384329,1.355421,1.247762,1.154529,0
8/1/2019,1.008591,0.915833,0.866259,0.797237,0.74311,0.742745,0.72991,0.772037,0.78984,0.851423,0.995424,1.116125,1.245952,1.298008,1.385006,1.49915,1.571752,1.624017,1.681487,1.682435,1.645376,1.61318,1.400982,1.228872,0
