RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
14-Apr-16,1.233548,1.148603,1.071571,1.076272,1.087089,1.269399,1.367165,1.36267,1.399583,1.391908,1.387064,1.496471,1.388671,1.213538,1.177843,1.208248,1.396908,1.369057,1.594471,1.72582,1.939644,1.892338,1.667932,1.607193,0
15-Apr-16,1.293753,1.057613,1.033216,1.070687,1.020441,1.159703,1.269469,1.356449,1.38465,1.336298,1.269633,1.372102,1.326827,1.308005,1.292848,1.240398,1.236085,1.296951,1.449947,1.595349,1.969389,1.934749,1.665621,1.626165,0
16-Apr-16,1.323074,1.125793,1.11493,1.110687,1.054359,1.058087,1.106299,1.411631,1.274012,1.445063,1.382107,1.399895,1.287069,1.319808,1.356111,1.307594,1.366533,1.427175,1.438007,1.561233,1.804474,1.795359,1.726478,1.436936,0
17-Apr-16,1.246187,1.097409,1.007887,1.035406,1.016266,1.014746,1.063875,1.168586,1.33119,1.370885,1.407622,1.401482,1.260282,1.315284,1.415451,1.407876,1.439728,1.60921,1.583008,1.709493,2.08108,1.876227,1.687045,1.367927,0
18-Apr-16,1.165782,1.02886,0.945855,1.006322,0.924877,1.020906,1.116614,1.201458,1.3386,1.321162,1.587851,1.433421,1.506088,1.355474,1.378353,1.501656,1.630368,1.816836,1.918685,2.270546,2.385865,2.308306,1.903874,1.538329,0
19-Apr-16,1.230091,1.059458,0.96175,0.956931,0.899837,1.040511,1.09971,1.221689,1.239188,1.370033,1.305009,1.300453,1.455461,1.465039,1.518433,1.418797,1.416498,1.576822,1.620115,1.692056,1.912336,1.978437,1.686641,1.342119,0
20-Apr-16,1.167015,1.085941,0.941309,0.928811,0.941748,1.003226,1.156373,1.184485,1.180562,1.203244,1.12948,1.16691,1.149799,1.175533,1.213195,1.234019,1.328345,1.538255,1.569744,1.554595,1.806575,1.90541,1.662881,1.355694,0
21-Apr-16,1.152229,0.983766,0.916547,0.917724,0.931261,1.050548,1.140883,1.272121,1.297487,1.301684,1.244709,1.25359,1.18249,1.143121,1.258816,1.230984,1.310185,1.518959,1.522983,1.654686,1.948848,1.985167,1.966324,1.620791,0
22-Apr-16,1.200902,1.101375,0.975878,0.969838,0.930098,1.009927,1.043359,1.272689,1.271955,1.241422,1.41246,1.513622,1.775438,1.911011,1.942559,2.047131,2.010284,2.011892,2.033128,2.213556,2.310091,2.430809,2.302112,1.96029,0
23-Apr-16,1.80421,1.495137,1.339496,1.313739,1.265007,1.226318,1.255188,1.408052,1.498637,1.583181,1.673576,1.631352,1.720221,1.810277,1.804593,1.908367,1.891163,1.929786,1.976735,1.987626,2.10319,2.043082,1.954196,1.649229,0
24-Apr-16,1.413943,1.173972,1.108351,1.088908,1.060084,1.051358,1.131971,1.198267,1.280569,1.294431,1.4276,1.422822,1.539944,1.5561,1.522359,1.434569,1.678808,1.637701,1.640459,1.787871,2.134126,2.086387,1.879948,1.470794,0
25-Apr-16,1.163338,0.995589,0.954447,0.952031,0.949558,0.957323,1.079743,1.284142,1.283282,1.416138,1.528599,1.534658,1.581286,1.574506,1.513158,1.416304,1.584865,1.692033,1.786635,1.878479,2.094857,2.036653,1.856388,1.460677,0
26-Apr-16,1.229344,1.15532,0.983104,0.966801,0.907985,1.013342,1.12877,1.359228,1.317915,1.337411,1.464348,1.508404,1.514091,1.484005,1.623778,1.772742,1.792428,1.815045,1.911204,2.08786,2.127858,2.003825,1.973376,1.654881,0
27-Apr-16,1.319003,1.082793,1.016931,0.998382,0.993897,1.052324,1.252157,1.386534,1.418167,1.347626,1.431652,1.357295,1.340992,1.343166,1.277641,1.210161,1.326616,1.444706,1.532594,1.629358,1.852351,1.864288,1.82488,1.450889,0
28-Apr-16,1.180423,1.014197,0.994145,1.011957,0.975833,1.053553,1.195381,1.377012,1.370942,1.496555,1.410681,1.269271,1.246475,1.240925,1.29109,1.365527,1.587596,1.825924,1.848372,1.792285,1.940524,2.029434,1.779862,1.542558,0
29-Apr-16,1.335781,1.236247,1.117949,1.161766,1.135919,1.195476,1.300105,1.528951,1.578416,1.627769,1.578697,1.652563,1.562693,1.644859,1.514284,1.652492,1.723503,1.897578,1.938153,1.863096,2.01009,2.038099,1.917751,1.702325,0
30-Apr-16,1.451163,1.394385,1.206226,1.183688,1.121647,1.142295,1.210329,1.373252,1.448437,1.491807,1.445101,1.518013,1.440723,1.537426,1.587592,1.560044,1.582556,1.573478,1.583169,1.769703,1.937528,2.090993,1.906275,1.614307,0
1-May-16,1.345993,1.215146,1.107434,1.102773,1.034426,0.977508,1.13479,1.389092,1.573245,1.720819,1.730804,1.711802,1.919709,1.832748,1.63665,1.787797,1.872083,1.888959,1.99156,1.91708,2.04718,2.065678,1.801608,1.507418,0
2-May-16,1.260983,1.156943,1.067935,1.054124,0.991949,1.064029,1.215762,1.392529,1.448334,1.681404,1.67228,1.583666,1.620953,1.545233,1.476475,1.539518,1.536527,1.656626,1.613591,1.798443,2.005142,2.068419,1.956164,1.592792,0
3-May-16,1.333987,1.196828,1.074551,1.060365,1.071435,1.192391,1.353403,1.573873,1.645273,1.771162,1.707072,1.748075,1.542641,1.486383,1.465894,1.569752,1.6469,1.691952,1.929967,1.972066,2.207054,1.920939,1.773694,1.49467,0
4-May-16,1.279196,1.150639,1.066154,1.088321,1.084754,1.1454,1.223475,1.430776,1.484894,1.391978,1.553033,1.373641,1.347363,1.324972,1.440842,1.551209,1.679463,1.767264,1.870738,1.798253,1.994496,2.06505,1.930522,1.530524,0
5-May-16,1.20739,1.088156,1.02313,1.030059,0.992041,1.038902,1.169959,1.432782,1.539077,1.403898,1.374422,1.478883,1.457407,1.470423,1.414826,1.445832,1.583367,1.555205,1.66931,1.634661,1.878772,1.894605,1.789137,1.473787,0
6-May-16,1.398492,1.24075,1.137528,1.081991,1.073576,1.118132,1.250041,1.594475,1.574242,1.585366,1.571398,1.670921,1.640031,1.753685,1.808769,1.740437,1.680818,1.764787,1.823783,2.05873,2.068842,1.996638,2.018523,1.68543,0
7-May-16,1.425464,1.279362,1.162001,1.219013,1.151674,1.164973,1.211713,1.465493,1.791207,1.778055,1.876824,1.611,1.595203,1.703254,1.823679,1.747781,1.855333,1.880711,1.830211,1.788389,2.01191,2.090071,2.003654,1.80256,0
8-May-16,1.612162,1.302136,1.049569,1.08834,1.127801,1.029017,1.04545,1.225643,1.451481,1.631811,1.668161,1.654022,1.453558,1.420242,1.570077,1.417132,1.516704,1.619875,1.763831,1.754144,1.956887,1.909799,1.690224,1.383109,0
9-May-16,1.179843,1.06462,1.037086,1.051105,0.973968,1.096931,1.122413,1.211925,1.348032,1.484616,1.549901,1.454877,1.356902,1.4458,1.324953,1.288555,1.42455,1.466578,1.613086,1.744192,1.821212,1.862134,1.675054,1.437084,0
10-May-16,1.317377,1.034104,0.966463,1.018753,1.073055,1.067535,1.119276,1.383098,1.377109,1.373775,1.330702,1.287591,1.389345,1.441144,1.506868,1.48281,1.506011,1.515884,1.463603,1.495902,1.886461,1.917932,1.744273,1.432828,0
11-May-16,1.247805,1.105106,0.992549,0.961846,0.944655,1.00234,1.148196,1.260094,1.384407,1.436864,1.376525,1.233112,1.314354,1.263525,1.337623,1.412714,1.494653,1.532068,1.736769,1.659092,1.826067,2.026146,1.928385,1.62305,0
12-May-16,1.294329,1.087677,1.011165,1.087526,1.009684,1.028314,1.041886,1.172533,1.302276,1.489748,1.476016,1.508454,1.578501,1.670801,1.740856,1.961758,2.073641,2.123469,2.152877,1.961316,2.039838,2.181403,2.017786,1.646674,0
13-May-16,1.495817,1.250446,1.127978,1.067469,1.029045,1.034646,1.124977,1.255895,1.479539,1.450657,1.51643,1.504216,1.514192,1.500772,1.44346,1.478377,1.593761,1.786163,1.696403,1.846371,1.89668,1.980391,1.782449,1.558757,0
14-May-16,1.370318,1.143799,1.054042,1.067793,1.041354,1.037356,1.039282,1.167563,1.372775,1.613598,1.543766,1.641562,1.647142,1.761497,1.662979,1.777194,2.00902,2.046329,2.140173,2.062763,2.097842,1.981461,1.872651,1.67445,0
15-May-16,1.400284,1.197798,1.088871,1.118059,1.022266,1.020399,1.065579,1.272543,1.495572,1.391305,1.518382,1.445201,1.576217,1.614175,1.618066,1.580853,1.715661,1.817872,1.71455,1.842832,1.840395,1.909256,1.809241,1.55518,0
16-May-16,1.389288,1.219108,1.118987,1.089984,1.046777,1.106091,1.105729,1.261913,1.45096,1.559367,1.564344,1.519691,1.56115,1.447174,1.471199,1.47525,1.691133,1.688076,1.864138,1.912602,1.923546,1.957163,1.844768,1.530234,0
17-May-16,1.338571,1.226279,1.204432,1.116927,1.078509,1.121575,1.318219,1.403445,1.500765,1.546139,1.312645,1.398892,1.389174,1.595698,1.520572,1.470513,1.545221,1.762471,1.833213,1.782324,1.924129,2.014498,1.860856,1.580862,0
18-May-16,1.262294,1.184393,1.048439,1.059375,1.031593,1.092977,1.265301,1.352263,1.465265,1.418838,1.537041,1.50359,1.457954,1.413861,1.584357,1.616467,1.754855,1.852303,1.867765,1.83971,1.974484,1.999753,1.833415,1.445032,0
19-May-16,1.236716,1.070351,1.117949,1.085651,1.084652,1.108883,1.128435,1.306955,1.494217,1.326212,1.275592,1.288463,1.393956,1.525816,1.443576,1.443195,1.613606,1.742485,1.758036,2.048087,2.174837,1.923059,1.767647,1.516533,0
20-May-16,1.311587,1.135513,1.091915,1.102642,1.024068,1.045789,1.172537,1.44,1.600099,1.626682,1.619577,1.546228,1.549678,1.588653,1.636797,1.625526,1.983494,2.085279,2.202511,2.115493,2.263048,2.097248,1.95292,1.707545,0
21-May-16,1.467847,1.239337,1.15523,1.192544,1.122461,1.166569,1.190674,1.293922,1.456705,1.75489,1.829711,1.774872,1.783508,1.855095,1.76582,1.842169,1.883835,1.942004,2.06333,1.94709,2.117283,2.076201,1.869515,1.725485,0
22-May-16,1.563249,1.293338,1.175191,1.136209,1.059714,1.074821,1.149437,1.320106,1.496046,1.607706,1.668989,1.707349,1.603896,1.571889,1.54448,1.658379,1.720206,1.804867,1.689295,1.804629,1.97165,1.953271,1.847836,1.607115,0
23-May-16,1.294503,1.087239,1.055442,0.982088,0.951487,0.984724,1.095694,1.310648,1.435682,1.520902,1.61541,1.659553,1.665268,1.745584,1.855103,1.961534,2.053625,2.242802,1.965429,1.98961,2.14121,2.085476,1.919628,1.525316,0
24-May-16,1.352205,1.218059,1.086184,1.036081,0.991806,1.033223,1.22751,1.290662,1.445596,1.485714,1.456961,1.652422,1.591477,1.635494,1.747003,1.758504,1.890271,1.891344,1.95041,1.914255,2.053423,2.118553,1.871954,1.640156,0
25-May-16,1.364129,1.198854,1.089702,1.045635,1.050597,1.089925,1.148198,1.216073,1.313175,1.506874,1.483605,1.604265,1.632904,1.917189,2.215824,2.338295,2.779526,3.031676,3.231432,3.086079,2.922438,3.156183,3.062736,2.453245,0
26-May-16,2.04654,1.760655,1.532477,1.4977,1.374158,1.343125,1.341696,1.514817,1.810393,2.019819,2.231678,2.576946,2.999839,3.187432,3.386674,3.732347,4.263241,4.102695,4.164246,4.11586,4.00706,3.818245,3.505086,2.896697,0
27-May-16,2.344511,2.072781,1.850439,1.746925,1.529986,1.556644,1.781785,1.940576,2.088636,2.477861,2.750928,3.236246,3.579548,4.173972,4.282224,4.497855,4.736615,5.021391,5.00906,4.866402,4.782352,4.588365,4.229272,3.550178,0
28-May-16,2.94712,2.606442,2.336946,2.15087,1.96265,1.905409,1.937074,2.104118,2.459959,2.673847,3.080116,3.603811,4.040142,4.56301,4.987424,5.259263,5.434177,5.531367,5.38403,5.0825,4.745766,4.672809,4.21223,3.805215,0
29-May-16,3.079806,2.709123,2.345614,2.081332,1.857007,1.807783,1.783062,1.921271,2.200759,2.502017,2.884218,3.179604,3.839179,4.211502,4.547479,5.060492,5.131766,5.017331,4.811311,4.497881,4.106914,3.70441,3.346122,3.196097,0
30-May-16,2.636688,2.32377,2.163116,1.944908,1.826125,1.744114,1.74639,1.762219,1.927061,2.03182,2.298987,2.595076,2.773748,3.123609,3.857951,4.049363,3.9663,4.029941,3.602947,3.561976,3.538243,3.397132,3.053846,2.732474,0
31-May-16,2.277583,1.962345,1.831769,1.667639,1.591948,1.637403,1.669054,1.863034,2.281801,2.63077,2.783953,3.049665,3.250415,3.659349,4.021076,4.379589,4.708894,4.861935,4.922049,4.365407,4.180734,4.169501,3.423018,2.822906,0
1-Jun-16,2.383292,2.100604,1.843812,1.688715,1.576722,1.520932,1.460167,1.637038,1.948584,2.229582,2.36037,2.784584,3.111582,3.28616,3.701474,3.996576,4.083893,4.131746,3.800951,3.473487,3.201389,3.097376,2.75808,2.608952,0
2-Jun-16,2.102391,1.877125,1.660192,1.490202,1.377086,1.382889,1.410863,1.636645,1.87245,1.88358,1.972862,2.185603,2.313208,2.49692,2.916249,3.133515,3.461942,3.485899,3.64967,3.472094,3.057276,2.928294,2.768771,2.441486,0
3-Jun-16,2.042498,1.688673,1.545489,1.434409,1.392181,1.348517,1.37844,1.613555,1.833229,1.782858,1.878656,1.969179,2.062604,2.128502,2.027119,2.203943,2.322233,2.512168,2.515013,2.643095,2.77399,2.781868,2.671787,2.309553,0
4-Jun-16,2.029188,1.750804,1.573943,1.440789,1.408299,1.413638,1.402029,1.668648,1.802567,2.074602,2.488932,2.931569,3.119473,3.542083,3.790922,3.971702,4.358399,4.49041,4.340627,3.805717,3.494034,3.388736,3.273745,2.713679,0
5-Jun-16,2.296516,2.012659,1.917204,1.708764,1.580267,1.485369,1.407759,1.507365,1.886372,1.969348,2.146867,2.218069,2.307442,2.27735,2.35585,2.456465,2.865331,3.217691,3.182684,2.907752,3.059723,2.942716,2.704745,2.323025,0
6-Jun-16,2.044857,1.644138,1.514364,1.453669,1.396903,1.374161,1.425994,1.826624,1.959674,2.390094,2.587585,2.698998,3.006344,3.289761,3.877239,4.301254,4.244832,4.276363,4.322329,3.987902,3.895801,3.920983,3.763894,3.133536,0
7-Jun-16,2.493958,2.195484,1.98608,1.854075,1.725884,1.695804,1.722647,2.070469,2.37396,2.63071,2.910089,3.337164,3.525875,3.829494,4.006179,3.675127,3.515554,3.63569,3.561911,3.120404,2.980591,2.989976,2.915356,2.543034,0
8-Jun-16,1.840007,1.675388,1.508539,1.3835,1.223104,1.291595,1.349409,1.477829,1.672839,1.56582,1.658909,1.781706,1.783586,1.746481,1.697343,1.661084,1.70783,1.863268,2.006017,1.999828,2.10951,2.31164,2.048363,1.677471,0
9-Jun-16,1.434901,1.276878,1.24545,1.164217,1.117679,1.160867,1.217613,1.464788,1.764178,1.710669,1.700504,1.696519,1.744532,1.809636,1.763002,1.863425,2.017631,2.247761,2.479506,2.600218,2.480903,2.733633,2.403756,1.972997,0
10-Jun-16,1.62276,1.399536,1.296023,1.18127,1.123471,1.16617,1.401645,1.593668,1.619502,1.83675,1.863983,1.848824,1.944146,2.036412,2.210407,2.354826,2.620488,2.9115,2.990503,2.812325,2.798673,2.817407,2.690641,2.321439,0
11-Jun-16,1.761952,1.536546,1.396872,1.294634,1.267137,1.203014,1.267843,1.452062,1.647194,1.981514,2.050333,2.324063,2.691275,2.745836,2.93773,3.364178,3.865316,4.30838,4.542011,4.374965,4.176774,3.892637,3.649978,3.513045,0
12-Jun-16,3.174314,2.651167,2.414783,2.282249,2.159866,2.085193,2.137463,2.429488,2.923753,3.389812,3.372365,3.742933,3.927667,3.899411,3.995094,4.026551,4.023848,4.128322,4.054997,3.815476,3.498288,3.312565,2.960515,2.587096,0
13-Jun-16,1.927264,1.551432,1.444213,1.300065,1.293248,1.214974,1.351271,1.408955,1.653875,1.939369,2.075061,2.076582,2.201634,2.304891,2.396608,2.614113,2.920382,2.944808,2.917639,3.093561,3.148849,2.95901,2.793532,2.380243,0
14-Jun-16,2.116726,1.677353,1.537841,1.388963,1.25408,1.237855,1.234466,1.49707,1.658745,1.791386,1.860703,1.935619,2.084174,2.131624,2.410702,2.766829,2.895921,3.248135,3.509816,3.37262,3.18268,3.07181,2.803653,2.317719,0
15-Jun-16,1.857044,1.506907,1.35382,1.219853,1.131632,1.137068,1.276291,1.405117,1.70626,1.739819,1.854009,2.110392,2.264491,2.702026,3.247759,3.517849,3.750472,4.142861,4.195658,4.088675,3.792784,3.872411,3.546342,2.835356,0
16-Jun-16,2.469758,2.023559,1.873457,1.610398,1.502248,1.444638,1.624909,1.836158,2.023804,2.108283,2.146783,2.151147,2.185501,2.305429,2.211072,2.344974,2.265772,2.442069,2.518715,2.531107,2.418046,2.632022,2.356153,2.103361,0
17-Jun-16,1.856481,1.549859,1.370262,1.296175,1.294888,1.265156,1.432881,1.544507,1.763728,2.167627,2.44864,2.848095,3.148962,3.417318,3.325418,3.269726,3.422847,3.724804,3.58438,3.066853,2.711758,2.690971,2.484609,2.224125,0
18-Jun-16,1.841802,1.527143,1.321567,1.263061,1.197013,1.164319,1.221129,1.5249,1.741685,2.099971,2.162451,2.335836,2.833018,3.534447,3.836693,4.065519,4.283491,4.11983,4.094953,3.759312,3.555214,3.384637,2.838105,2.457553,0
19-Jun-16,1.990217,1.732048,1.546229,1.430572,1.369434,1.303459,1.315861,1.437309,1.848619,2.064204,2.464458,2.851631,3.495264,4.007589,4.304496,4.457288,4.72816,4.947292,4.890072,4.266476,4.060871,3.943088,3.477594,2.755713,0
20-Jun-16,2.267248,1.935413,1.769445,1.67273,1.605919,1.495467,1.461723,1.628719,1.959012,2.366857,2.676855,3.092332,3.62042,3.855868,4.183219,4.623132,4.66422,4.824827,4.971715,4.682138,4.297426,4.167539,3.898356,3.281582,0
21-Jun-16,2.719158,2.336101,2.165835,2.005266,1.989394,1.997792,2.013792,2.158471,2.537028,2.942452,3.298377,3.59873,4.006548,4.306117,4.619142,4.809318,4.894949,5.004764,4.971068,4.550334,4.11665,4.105273,3.671482,3.202239,0
22-Jun-16,2.567803,2.183193,1.969273,1.834013,1.632727,1.59527,1.634037,1.656086,1.99535,2.058467,2.510524,2.886371,3.395315,3.665407,3.796861,4.006991,4.032333,4.253252,4.187391,4.065659,3.740904,3.733266,3.396001,2.881056,0
23-Jun-16,2.284456,2.071264,1.851148,1.672062,1.546429,1.478932,1.533732,1.86289,2.155703,2.221144,2.347898,2.358612,2.612431,2.783728,3.227639,3.212132,3.500452,3.599535,3.748954,3.52695,3.347504,3.194603,3.026214,2.569285,0
24-Jun-16,2.228304,1.925376,1.885471,1.63659,1.463717,1.430094,1.555388,1.898682,2.117408,2.545158,2.749699,3.107409,3.347451,3.546188,3.905031,3.998642,4.172483,4.294692,4.079795,3.653787,3.452766,3.335062,2.88986,2.553317,0
25-Jun-16,2.252621,1.843318,1.687832,1.549675,1.436355,1.331785,1.466765,1.713943,1.945087,2.132206,2.429295,2.80201,3.107511,3.264303,3.662131,3.994801,4.490384,4.590389,4.582689,4.0782,3.676261,3.536924,3.209675,2.630065,0
26-Jun-16,2.311831,1.85254,1.638054,1.419992,1.381351,1.298767,1.343255,1.573908,1.841929,2.10681,2.290955,2.515921,3.182797,3.742918,4.13727,4.537904,4.558087,4.430186,4.412195,4.011973,3.971862,3.713778,3.318532,2.717772,0
27-Jun-16,2.234114,1.777679,1.649399,1.500577,1.332043,1.329642,1.4429,1.7187,1.93708,2.342626,2.486293,2.873486,3.194158,3.307473,3.650985,3.93283,4.354323,4.50279,4.186901,3.857255,3.747126,3.87399,3.401354,2.946767,0
28-Jun-16,2.456112,2.128276,1.929682,1.71978,1.622562,1.538423,1.754888,2.16795,2.40622,2.511797,2.432891,2.398899,2.613628,2.69857,2.817356,3.024001,3.28135,3.704045,3.851421,3.54193,3.320214,3.493617,3.15449,2.683375,0
29-Jun-16,2.227578,1.908236,1.789015,1.785636,1.569611,1.533886,1.621264,1.911067,2.096775,2.174211,2.337321,2.679217,2.929222,3.342537,3.454419,3.645903,4.02592,4.383225,4.320959,4.378307,3.898703,3.670006,3.260056,2.767697,0
30-Jun-16,2.295287,2.030416,1.817978,1.557327,1.434791,1.378196,1.595629,1.702718,2.082251,2.114978,2.308171,2.87579,3.182969,3.37966,3.586671,3.861976,4.214094,4.515857,4.476827,4.298534,3.940664,3.664712,3.471318,3.010739,0
1-Jul-16,2.420999,1.94014,1.821131,1.580378,1.557479,1.568019,1.645206,1.943671,2.263989,2.340783,2.580628,3.020849,3.30964,3.600801,3.729949,3.928627,4.076442,3.993376,3.72362,3.558609,3.460993,3.326967,3.004341,2.532627,0
2-Jul-16,2.159533,1.91034,1.857555,1.775455,1.620063,1.592401,1.688239,1.902446,2.228546,2.261612,2.421689,2.474929,2.749917,3.083066,3.10801,3.397765,3.530618,3.447477,3.326791,3.145342,2.921687,2.837281,2.784481,2.449469,0
3-Jul-16,2.013938,1.662708,1.512821,1.433302,1.335983,1.367953,1.474155,1.564661,1.945974,1.907109,2.022871,2.229966,2.410553,2.84618,2.942717,3.177794,3.271002,3.39105,3.2802,3.193124,3.086004,2.962983,2.882066,2.6575,0
4-Jul-16,2.142456,1.831983,1.653043,1.567342,1.493111,1.446113,1.341754,1.577823,1.73866,2.049764,2.370287,2.6188,3.104187,3.376961,3.561478,3.687379,3.978466,3.763988,3.677502,3.349882,3.260725,2.909614,2.831309,2.577519,0
5-Jul-16,2.175368,1.912457,1.777215,1.678567,1.5666,1.626173,1.676504,1.970596,2.116843,2.192113,2.551128,2.809901,3.232835,3.629022,3.832111,4.295559,4.527118,4.852023,4.89182,4.681995,4.612923,4.356706,4.048766,3.279435,0
6-Jul-16,2.844634,2.514835,2.226069,2.026147,1.880796,1.821235,1.946104,2.169488,2.522849,2.822608,3.247194,3.920576,4.355033,4.753052,4.993505,5.364322,5.575518,5.669777,5.76282,5.757816,5.271945,5.007503,4.489847,4.044805,0
7-Jul-16,3.491222,3.074374,2.714487,2.583059,2.371704,2.204523,2.319276,2.671468,3.080596,3.481618,3.891827,4.318992,4.639911,4.822652,4.994561,5.195107,5.251142,5.220656,5.061295,4.811069,4.56559,4.409132,4.174292,3.869735,0
8-Jul-16,3.284947,2.834892,2.58395,2.361348,2.121188,2.066105,2.058895,2.362274,2.857434,3.2887,3.748783,4.202515,4.641686,5.060118,5.152825,5.124476,5.01784,4.750746,4.502242,3.910837,3.71411,3.446651,3.265766,2.86674,0
9-Jul-16,2.5475,2.181806,2.028103,1.910496,1.820705,1.808552,1.741709,2.105474,2.309365,2.446446,2.342191,2.437912,2.636956,2.933077,2.764418,2.68738,2.593698,2.837109,2.816886,2.788439,2.783087,2.74832,2.76381,2.581612,0
10-Jul-16,2.312829,1.951949,1.711158,1.572715,1.466035,1.437377,1.531446,1.826025,2.133056,2.302632,2.655547,2.789049,3.192626,3.294911,3.203755,3.63134,3.946688,3.855112,3.716865,3.594936,3.269201,3.215095,3.046408,2.596943,0
11-Jul-16,2.090731,1.762584,1.593247,1.515204,1.420739,1.33685,1.461683,1.712853,1.958214,2.426392,2.609635,2.856461,3.122674,3.282762,3.51438,3.706394,3.757196,3.982593,4.089846,3.694894,3.804238,3.734061,3.394494,2.898006,0
12-Jul-16,2.312212,2.082366,1.795656,1.682269,1.496353,1.385528,1.500856,1.822982,2.0356,2.22787,2.553242,2.782272,3.585253,3.849671,3.887009,4.36488,4.749713,4.701979,4.573208,4.423937,4.126546,4.080408,3.857677,3.232361,0
13-Jul-16,2.946856,2.561608,2.224336,1.984684,1.766332,1.53422,1.826534,2.319832,2.565181,2.731259,3.002041,3.257828,3.542283,3.732733,3.886496,3.800384,3.810501,3.54474,3.630457,3.726984,3.579047,3.579456,3.488937,2.908956,0
14-Jul-16,2.700038,2.354645,2.243059,2.209185,2.021232,2.002454,2.082427,2.5196,2.844985,2.983884,3.159955,3.47062,3.703266,4.105015,4.559889,4.846811,4.507649,4.850212,5.068623,5.095062,5.00307,4.722595,4.299346,3.812021,0
15-Jul-16,3.264345,2.895565,2.706826,2.387791,2.201838,2.081523,2.067138,2.405956,2.887379,3.465944,3.705963,3.95123,4.245429,4.468712,4.64366,4.713044,4.919927,5.342163,5.180806,4.920275,4.883165,4.70819,4.388414,3.682711,0
16-Jul-16,3.244502,2.894011,2.554317,2.263955,2.135235,1.949606,1.952556,2.315892,2.594419,3.265385,3.803963,4.24752,4.70161,5.076698,5.208401,5.259912,5.074263,4.748589,4.396521,4.089902,3.886427,3.61254,3.532399,2.97392,0
17-Jul-16,2.674947,2.350877,2.130879,1.947393,1.869136,1.692068,1.684311,1.935474,2.481981,2.754804,3.017799,3.541849,3.93025,4.517743,4.864967,5.040126,5.426482,5.624851,5.45061,5.319071,4.860496,4.451369,4.070374,3.429946,0
18-Jul-16,2.904079,2.492541,2.322889,2.181454,1.974422,1.879328,1.762799,2.144237,2.53139,3.000419,3.547856,4.050541,4.477529,5.04874,5.441427,5.370325,4.895835,4.712706,4.657414,4.439966,4.086051,3.954781,3.650245,3.291063,0
19-Jul-16,2.78634,2.514711,2.361927,2.146975,2.120582,2.040273,1.936572,2.200875,2.497524,2.646774,2.915836,3.213728,3.739575,4.03265,4.049518,4.216286,4.289924,4.673449,4.556897,4.052405,3.835949,3.615666,3.656343,3.176024,0
20-Jul-16,2.506202,2.173246,1.992632,1.775683,1.585625,1.508614,1.624153,2.02359,2.095641,2.165443,2.463544,2.527146,2.841138,3.389327,3.849084,4.00744,4.070929,4.153981,4.293578,4.182551,4.031324,3.868743,3.555246,3.104305,0
21-Jul-16,2.572143,2.218068,1.970914,1.78257,1.599622,1.586959,1.602829,1.890083,2.289818,2.554663,2.841087,3.223644,3.899194,4.052346,4.412106,4.757815,5.17727,5.44607,5.313828,5.048693,4.404242,4.233682,4.001707,3.623642,0
22-Jul-16,3.140581,2.685043,2.388284,2.169951,2.007187,1.997106,1.986931,2.170845,2.680392,3.16021,3.295272,3.795075,4.390521,4.775729,4.933069,5.257342,5.490074,5.921115,5.921909,5.917306,5.651019,5.379716,4.728453,4.454536,0
23-Jul-16,3.889801,3.218965,2.97,2.698203,2.574834,2.522295,2.472691,2.834765,3.10012,3.788495,4.02571,4.52746,4.824533,5.056238,5.231593,5.609111,5.852559,5.660212,5.518213,5.343606,4.990461,4.729945,4.479232,4.056984,0
24-Jul-16,3.273622,2.894242,2.721234,2.34063,2.134477,2.041674,1.858285,2.209465,2.53067,3.169413,3.535435,3.807121,4.592894,5.120012,5.325195,5.808144,5.656106,5.87002,5.797125,5.679894,5.456655,4.952902,4.315004,3.92015,0
25-Jul-16,3.520435,3.100342,2.866625,2.733948,2.672766,2.549046,2.422304,2.602667,2.75769,3.206519,3.680749,3.890961,4.538969,5.142076,5.359241,5.586386,5.799697,5.431904,5.200014,4.602096,4.6473,4.380385,3.987072,3.550207,0
26-Jul-16,3.042971,2.768497,2.568179,2.300349,2.079702,1.989509,1.993814,2.262401,2.491554,2.925904,3.153551,3.726365,4.226968,4.551633,4.833164,5.377739,5.485947,5.504974,5.739985,5.454418,5.078836,4.764129,4.107808,3.66615,0
27-Jul-16,3.215044,2.703769,2.457827,2.362517,2.093346,2.037804,1.982677,2.396246,2.715168,2.87649,3.126172,3.620643,4.117293,4.576007,4.922424,5.19583,5.528216,5.578684,5.811288,5.480475,5.223854,4.995096,4.479989,3.873072,0
28-Jul-16,3.345114,2.866055,2.565664,2.338932,2.124226,2.144911,2.088172,2.502022,2.743107,3.001031,3.317377,3.787722,4.182539,4.545175,4.788202,5.05711,4.883143,4.767667,4.679709,4.261132,4.205314,4.024684,3.745707,3.420169,0
