LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
17-Apr-16,65.35558,63.51378,62.41112,62.61418,63.59133,64.58669,64.17811,63.88407,64.53231,65.33555,67.22507,70.48552,72.59258,73.77715,74.52228,75.00286,75.50197,75.01545,76.29551,76.1473,75.40197,72.92883,68.76357,64.29684,0
18-Apr-16,62.5281,62.8591,63.412,65.4941,67.1076,71.1155,82.197,96.8421,105.192,112.1628,117.2697,118.6769,119.1089,120.5014,120.6128,116.5732,108.6105,104.1359,98.7666,95.6308,92.5193,82.476,75.9289,71.5037,0
19-Apr-16,67.9584,66.0712,65.9868,67.1955,69.0682,73.0425,83.6761,100.288,109.6102,113.7639,116.7329,120.7055,120.1176,119.9014,116.9292,110.5221,103.7001,99.1286,93.7105,92.9757,91.6757,84.1257,78.4343,71.9405,0
20-Apr-16,67.5406,65.3015,65.1964,66.9802,67.9697,73.8011,83.9098,98.0028,104.3777,109.2231,111.6202,114.1258,114.2964,115.9001,114.7343,109.7793,103.4174,99.2561,93.0414,91.4641,89.4217,83.1072,77.4273,70.202,0
21-Apr-16,65.5953,63.5013,63.8887,66.7004,68.1477,74.1576,84.1784,100.0652,107.3283,112.6089,115.6063,118.3899,118.0248,119.6704,120.0111,112.9563,106.7377,104.0636,97.1478,95.2356,92.5997,86.4429,80.6818,71.9545,0
22-Apr-16,68.4286,66.5207,66.5517,67.7185,68.8757,72.9759,82.3681,97.8445,109.9649,117.5783,119.8903,123.3848,124.4829,123.5951,121.8521,115.2153,110.5502,105.1835,98.2591,99.0182,95.9071,89.5502,84.3605,77.3648,0
23-Apr-16,70.27845,67.72002,66.06847,66.90486,69.42268,71.80867,75.59938,80.73178,82.37072,81.75137,82.65132,81.64838,78.99571,75.7126,76.52629,75.90464,75.36202,74.74029,75.18677,76.40503,76.39415,73.45416,70.44889,67.84118,0
24-Apr-16,62.79432,60.32504,59.27952,59.50293,60.55256,61.1692,60.363,60.7556,62.11075,63.99674,65.05992,67.78381,69.42087,71.42739,72.48808,72.90189,73.1731,72.8676,72.87755,72.40125,72.30575,71.02181,67.59861,63.75823,0
25-Apr-16,61.232,59.769,59.5419,61.5408,64.2337,70.5232,79.7407,97.2018,106.0522,109.1892,112.8836,115.4059,116.5688,116.8155,116.023,110.168,103.0439,99.1883,92.0173,91.6954,91.0971,84.0547,78.836,71.1776,0
26-Apr-16,66.7159,64.909,63.5953,66.5075,67.1977,72.1304,81.79,98.5239,106.6984,114.7077,118.2696,122.6527,119.353,121.3304,121.57,118.4385,106.5193,100.0572,95.3252,92.1727,89.9263,83.3825,78.1263,70.6603,0
27-Apr-16,66.5863,64.5803,63.7115,66.0344,68.488,73.1787,83.1621,100.7625,109.3607,112.6805,114.432,115.3797,113.5446,112.2609,111.2287,107.039,100.5391,96.3728,88.8811,88.1954,87.7797,82.2396,76.1912,69.0344,0
28-Apr-16,65.1372,64.0509,63.637,66.0889,68.1704,72.718,81.8661,98.1697,106.0586,110.7646,110.9917,112.0355,112.3664,113.011,110.0631,104.4447,96.99,93.3359,88.1857,86.556,85.4372,81.5197,76.8509,70.0136,0
29-Apr-16,66.4571,64.5842,64.2192,65.1993,67.3426,71.4018,79.9268,97.0927,103.5877,106.99,107.052,107.5593,106.7148,107.4237,103.6906,97.0932,92.9418,90.7986,86.6898,85.2177,83.5759,80.1441,76.3611,70.4811,0
30-Apr-16,65.8552,63.97694,62.96666,62.8425,64.61654,67.1014,70.15641,73.71106,76.32654,74.75519,74.53842,76.84333,75.89009,73.4209,73.18409,72.91731,72.83148,72.49146,73.35142,74.87036,76.42008,74.37734,71.43043,69.19169,0
1-May-16,63.70724,61.64973,60.45777,61.07462,61.39247,62.15328,62.75913,64.9065,67.703,68.88895,69.62242,72.23093,72.82902,74.95414,75.17075,75.43321,75.9797,76.01905,75.80418,75.5691,75.97328,74.67331,71.82177,66.26753,0
2-May-16,64.7759,63.9738,63.3891,66.5166,69.4506,74.2317,85.1401,102.6826,111.977,115.5242,116.1367,117.7958,115.7225,115.0243,111.93,106.9668,98.8486,94.9777,89.4323,89.5467,89.5685,83.3287,78.0894,70.9215,0
3-May-16,67.5525,66.2763,64.8956,66.543,69.77,73.5931,85.2288,102.4233,112.6854,117.9759,118.7066,119.267,118.7582,116.9251,112.7496,108.2692,100.4705,97.0861,91.4624,89.8506,89.8566,84.5898,77.8239,70.4463,0
4-May-16,66.8708,65.6908,64.7096,66.3388,70.4515,74.8861,86.8358,104.4395,114.3429,115.7913,116.799,115.9141,116.154,115.861,114.6518,109.4982,99.4668,95.7272,91.2094,90.3736,88.3567,83.9333,79.635,72.1839,0
5-May-16,68.3149,66.1341,65.1164,67.0288,69.8724,74.3598,86.1812,104.4119,113.6757,118.5047,117.8658,116.2264,114.9676,114.7691,112.2574,106.053,99.4948,96.8522,90.317,89.921,89.5588,84.8878,78.9669,72.9152,0
6-May-16,66.9192,65.6836,63.4576,64.7922,66.8122,69.9817,80.3054,96.7055,109.8097,113.7547,111.8086,113.702,112.611,112.1667,108.7807,100.4508,95.3322,92.3066,88.8969,88.5701,87.5685,83.2296,79.4025,73.0098,0
7-May-16,66.88685,65.50085,64.18641,63.68059,65.0697,67.18205,70.17224,75.51751,78.88593,80.77121,80.92169,81.26369,77.71066,78.19808,78.22618,76.50828,75.99702,74.35811,74.36812,75.49959,77.11921,74.40382,71.78227,69.15667,0
8-May-16,63.57806,60.53516,59.93519,59.89744,60.05768,60.84478,62.00226,65.56887,68.20995,69.54554,69.00865,69.87643,71.32691,69.58907,69.95605,69.21176,69.5007,69.41416,69.32922,70.35188,72.94794,71.3259,68.64147,64.98608,0
9-May-16,63.0704,62.0842,61.6131,63.3227,66.9747,72.4788,81.7999,97.6593,104.8501,109.9254,113.3279,115.881,115.1132,116.0965,115.2869,108.8714,100.4696,98.6057,91.3728,90.2457,89.2083,82.855,77.6737,69.9887,0
10-May-16,66.1545,65.1061,63.6828,64.3918,66.9886,71.5133,82.103,96.638,106.335,110.6572,113.2214,116.2641,113.7365,113.5172,109.0984,104.7068,97.1674,94.0077,88.489,87.4101,87.2134,82.2518,77.3199,70.516,0
11-May-16,66.7078,65.802,64.2261,66.1446,69.147,73.5363,82.649,96.1774,104.8627,111.5104,116.0676,118.5975,119.2544,118.9447,117.437,113.647,107.3874,102.0306,92.4148,91.2037,91.5742,84.9432,78.7938,71.5593,0
12-May-16,66.9385,65.0665,63.421,66.618,68.1283,72.4327,80.1666,93.1196,106.0606,116.5352,118.8075,122.6348,123.5037,125.6217,125.915,118.4258,111.6784,106.4353,99.0818,97.4531,95.6228,88.1252,81.034,73.3044,0
13-May-16,68.9766,66.5931,65.7493,68.0117,68.7312,70.3861,81.8726,97.6646,109.9103,119.4379,121.4566,121.0377,121.5595,122.3049,118.8262,112.79,106.5733,103.9651,96.4091,94.0369,94.3754,86.8057,81.2874,73.9121,0
14-May-16,68.00925,66.33391,64.0101,63.63339,64.42404,65.25256,66.83199,73.50502,78.78461,83.29314,84.61372,86.59148,84.60851,81.84098,80.65745,81.35576,80.9864,81.74246,79.39298,78.0499,79.30102,76.39727,72.92764,68.41752,0
15-May-16,62.79687,61.76844,59.8593,60.12035,60.09261,60.40848,59.70492,61.6093,65.16498,65.67499,67.5588,68.58563,70.38136,70.74033,71.94418,70.99895,70.30929,71.14636,69.31415,70.95061,73.88608,72.99894,69.89288,65.08829,0
16-May-16,62.2629,61.7095,61.73,63.6492,66.9243,72.2484,81.1195,96.4324,104.3008,106.2736,109.7401,108.0472,108.922,110.8706,109.1387,105.2961,100.0021,96.7377,91.3753,90.3659,89.0095,84.1591,77.5837,70.345,0
17-May-16,65.5816,65.0858,64.1795,65.9284,68.2207,71.8151,82.813,97.1384,107.5002,111.928,114.6353,116.2558,116.4836,115.7225,113.6857,108.8061,100.2931,95.2278,89.2877,87.2877,87.8648,83.2661,76.3005,69.1506,0
18-May-16,65.4961,64.1305,63.0293,65.3064,67.4837,70.0677,81.1925,97.2627,106.9283,113.5504,115.4073,115.2408,116.8674,116.9183,117.2888,112.515,103.4541,98.7356,91.2582,89.4477,88.9973,82.633,76.6445,69.7852,0
19-May-16,65.9558,64.0529,62.9744,65.2704,67.4641,71.5526,81.193,95.3695,105.7777,112.7007,117.0194,118.8825,121.3071,121.2432,119.8173,115.0892,108.1577,104.1643,96.5033,95.1761,93.3979,85.1265,78.847,69.7703,0
20-May-16,65.4526,63.1951,62.5023,64.2237,65.5564,67.969,76.2373,90.3858,102.6989,110.4027,112.7213,114.3406,113.8749,114.6874,114.2987,108.3524,103.3984,100.9357,93.4527,91.436,90.1682,83.4968,79.0117,72.0272,0
21-May-16,66.52986,63.78122,62.05714,61.6682,62.23836,63.82178,67.19705,73.60964,78.13351,81.46969,81.94204,82.51748,79.99537,77.88642,77.11034,75.95603,75.70707,75.6767,75.60473,76.25568,77.10537,74.84635,72.45512,68.95784,0
22-May-16,63.47024,61.48819,60.29717,60.39965,60.03743,60.06405,60.21643,62.26606,66.32345,68.50733,70.88861,72.65985,74.25946,75.97197,77.16365,77.43953,76.79647,77.30055,74.90254,73.94148,75.73116,73.87519,70.08029,65.26146,0
23-May-16,62.3304,61.0517,61.4589,64.3793,66.4762,71.2833,78.9781,96.735,109.0867,116.1796,118.4722,121.4332,122.2346,124.3901,125.3848,121.5204,112.2494,108.2855,99.3219,95.4665,93.3106,87.2428,80.7976,71.5209,0
24-May-16,67.1759,66.0615,64.9976,67.5041,70.1556,73.9688,85.2996,101.9399,113.9762,120.6598,121.8759,124.0922,123.7551,125.8544,125.1589,123.3621,115.3104,109.8146,103.1355,99.9989,98.5418,90.1268,81.8694,73.3133,0
25-May-16,69.5789,68.0819,66.8599,68.2995,69.4812,73.2461,84.7555,101.1405,116.2984,125.4015,128.9542,133.2336,135.2655,137.5495,139.9456,134.1535,126.6424,121.7429,113.8846,112.3941,109.8678,100.6421,91.719,83.1888,0
26-May-16,77.3553,75.0994,73.1238,75.2095,75.4338,77.9269,89.7696,108.8588,124.9576,137.005,142.2684,146.5992,148.0307,149.7391,148.8911,141.8375,135.5011,130.6078,123.8155,120.6737,116.3627,107.7238,98.3038,87.2215,0
27-May-16,81.1004,78.0427,78.3052,80.7526,81.1953,83.9744,94.2355,106.1245,118.9264,128.1914,134.0354,139.7759,140.4213,145.9845,145.2425,139.3463,131.7792,129.9014,123.7746,120.3212,115.5827,105.7011,99.0995,91.0992,0
28-May-16,83.4885,80.7047,78.6182,77.7371,79.6293,81.0678,84.0593,89.3463,97.8341,104.5214,108.7004,111.9501,112.5404,113.3427,114.6056,114.2156,114.5022,113.2588,112.357,110.3747,109.3415,103.8365,98.6108,91.6737,0
29-May-16,82.4107,79.2238,77.0027,76.2685,75.1509,74.5985,74.7311,80.1401,84.5564,90.916,95.2035,99.1063,101.645,102.9123,104.7939,103.4172,102.7355,102.3948,97.9826,95.0006,94.8997,92.7415,88.8413,82.4802,0
30-May-16,79.8232,78.8941,78.503,79.7995,80.4116,80.7329,83.4657,87.3821,90.6452,93.2336,94.6282,98.3701,101.159,102.9607,104.3435,103.7672,102.8853,103.2544,101.2313,101.8684,101.4464,94.9892,88.7951,81.6937,0
31-May-16,78.0528,76.9174,77.6994,82.6778,86.0261,93.8864,102.1684,122.7963,137.6024,145.6762,149.778,150.7185,151.8383,154.0833,154.4708,150.0812,142.5495,137.637,128.884,124.3758,119.9321,110.996,101.5652,91.2499,0
1-Jun-16,85.1251,83.6709,82.3835,83.4237,84.3553,89.0208,101.8318,120.6744,133.3421,144.8831,148.8018,152.0744,154.1749,155.7549,154.032,148.3711,139.0231,135.387,122.6038,118.9508,114.7962,104.8706,95.3025,84.3865,0
2-Jun-16,78.5661,76.9408,75.6669,78.6175,79.3134,82.7741,95.3446,111.2823,125,135.2475,141.5373,143.2487,144.1877,145.167,146.7471,141.1016,133.2681,126.0348,117.9638,112.3832,107.6765,101.298,93.549,82.7144,0
3-Jun-16,77.7286,77.3491,75.0544,78.0867,79.0776,84.0041,94.8663,112.2209,124.3283,131.3329,136.113,135.7032,133.4613,134.6388,133.7746,125.9375,118.0436,114.0909,106.8981,104.5886,102.618,96.2621,90.65,83.4935,0
4-Jun-16,76.1033,74.3257,73.4112,72.772,74.1437,73.891,79.2906,88.2063,95.5802,101.129,105.0045,108.8143,106.4816,105.9891,107.5234,108.159,107.734,105.5003,103.5235,102.2641,101.6634,97.2135,91.9178,84.8697,0
5-Jun-16,76.10908,73.80228,72.36467,71.35118,70.8904,70.61657,72.01348,75.80558,80.45785,82.42152,85.20196,88.84868,91.04438,92.98406,94.24131,96.5126,96.68585,97.89408,93.14376,87.09125,86.34751,84.53527,79.96531,73.96376,0
6-Jun-16,71.1018,71.3182,71.8702,75.315,77.1226,83.5115,98.3851,116.7519,130.2063,139.5539,143.2267,145.3533,145.6353,150.2022,151.4921,144.4463,136.863,132.5136,124.2648,120.5021,116.4755,107.5891,96.8556,87.251,0
7-Jun-16,81.7054,79.414,79.2636,81.0876,83.3501,87.2303,101.9849,120.3532,135.4317,144.4134,149.6691,150.5937,150.7776,151.6419,149.1417,139.6056,126.3047,122.3539,114.3591,112.1178,108.7909,98.8789,88.6908,79.3653,0
8-Jun-16,74.5259,72.2692,70.9895,72.8239,73.9351,76.3751,88.536,105.3174,117.9622,125.3093,128.4542,131.2042,128.7363,122.9433,118.6881,112.7331,104.2533,100.6771,96.4571,95.7264,93.0473,88.2971,82.0348,74.0253,0
9-Jun-16,68.5001,65.8284,65.2376,67.6869,68.3775,70.9546,81.4077,94.726,108.4713,115.2827,118.9754,121.1458,120.8009,122.4912,123.4862,120.0144,113.1784,107.396,100.2094,99.0951,96.7803,90.7595,82.5995,74.3118,0
10-Jun-16,69.6177,68.0155,66.3027,67.7122,69.4924,70.436,79.2622,94.0785,106.4794,114.3937,115.9387,118.6531,118.2228,119.8016,120.551,116.5742,111.6124,108.2846,102.1379,101.0485,97.6643,89.928,83.2429,76.3774,0
11-Jun-16,69.5653,67.0782,65.8987,65.5273,65.5282,66.3785,70.7073,78.3968,85.6388,91.5274,97.5749,101.6105,101.1762,102.5503,105.7543,106.1983,106.6407,110.8619,111.1262,111.6042,108.1523,103.7913,98.1377,91.7947,0
12-Jun-16,80.63472,78.03473,75.69645,75.3044,75.00561,75.69589,76.07098,86.05331,94.41458,96.9992,96.38993,98.58199,97.82241,98.9496,97.91993,97.38844,94.84788,94.45002,88.43524,87.40497,86.2043,84.12781,78.78681,71.71307,0
13-Jun-16,68.1144,68.1144,68.4613,70.8975,71.7233,75.0368,85.269,103.0542,112.8852,120.7001,122.2053,126.5506,125.5382,128.9666,129.6298,125.6351,116.9641,111.8024,104.3965,101.1109,98.6752,92.9655,85.8866,77.1069,0
14-Jun-16,71.3107,70.2833,69.4383,71.8606,72.3053,74.6506,86.978,103.7054,116.9892,125.3295,127.8411,132.4946,133.1175,134.1383,133.76,129.9167,122.7478,118.0415,112.5238,109.5846,106.3451,97.6302,88.3991,79.5773,0
15-Jun-16,73.3532,71.7944,70.5861,72.7432,73.4031,77.3883,90.5481,108.4803,123.3737,131.7962,136.2547,141.711,144.54,144.867,145.3145,141.529,132.9808,128.5007,119.4543,114.3603,111.0487,103.3542,96.1217,86.2349,0
16-Jun-16,80.3252,78.324,77.0495,79.4947,81.3467,85.4216,100.8492,117.7753,130.886,137.7915,139.9405,141.3619,141.6814,140.8239,140.5025,132.8075,123.5452,118.1849,108.6293,106.9093,105.107,97.4901,89.7669,80.4374,0
17-Jun-16,75.0907,73.4116,72.5872,74.1539,75.9368,77.0349,88.2344,107.1618,121.0707,130.0077,134.3481,137.4969,136.9718,138.4115,134.6215,126.5956,118.3002,113.0424,105.2675,103.3237,100.4085,93.4226,86.5963,78.4662,0
18-Jun-16,70.6098,67.799,66.2069,66.0555,66.6082,67.275,70.8544,80.2126,88.7681,95.4586,98.584,103.4149,102.8257,101.9963,104.7138,103.369,104.8326,102.9774,98.7964,98.0919,95.9821,89.8807,84.3741,78.6461,0
19-Jun-16,71.5243,69.6713,68.0433,67.7885,67.8428,66.3148,66.36,73.1336,80.5026,86.074,90.6712,95.5772,100.4428,105.5732,103.1335,104.351,105.1056,100.8549,96.7383,93.9692,91.831,89.2889,84.2736,78.0808,0
20-Jun-16,74.1895,74.062,73.2294,76.2083,76.3149,81.2984,92.9196,114.7176,130.492,140.3948,146.1106,149.0232,150.4259,152.6005,153.5245,150.0707,141.7057,136.1417,127.1074,124.8775,120.4615,111.9458,102.8148,92.2983,0
21-Jun-16,85.9426,83.4608,82.5889,85.1438,87.3279,91.4036,107.1392,123.0826,135.9805,145.6464,148.1902,150.0463,151.1751,154.5996,155.8483,151.0209,141.2367,137.6075,129.1725,125.1142,119.3785,109.3102,99.2455,90.2031,0
22-Jun-16,83.4838,80.6927,79.8855,81.5365,82.2837,84.4162,99.1372,119.1574,133.2367,143.1366,147.7568,148.3119,148.3062,150.4872,150.7953,143.7577,134.903,130.9575,121.2108,119.8741,115.9109,107.5875,99.1169,88.0794,0
23-Jun-16,82.0425,79.5873,79.8385,82.2015,83.7659,85.4672,98.8692,114.7207,127.5424,135.1346,139.1906,139.7987,141.012,141.4516,145.7014,143.4834,138.9654,129.9502,118.472,116.2606,114.4473,107.4972,98.9779,90.1995,0
24-Jun-16,85.2917,82.5445,82.2432,82.9485,83.7689,84.3459,94.859,109.5975,119.9892,127.1286,132.6395,134.8842,135.0017,135.4769,134.9487,129.4134,123.5881,119.3131,112.5741,111.7201,108.4306,100.9622,94.1243,85.8825,0
25-Jun-16,77.2325,75.034,73.5553,72.9417,74.5042,74.8423,78.776,86.2792,92.3676,98.4599,100.8829,103.7128,101.7014,99.72,100.21,99.7425,101.0593,99.9058,96.6226,97.992,95.6908,89.7876,84.3415,78.7982,0
26-Jun-16,72.239,70.0432,68.6236,68.1062,68.4126,67.0871,68.0201,74.6416,81.3298,86.4488,93.0783,97.684,99.9503,103.8039,105.1499,105.6992,105.4615,101.3201,96.5583,94.8356,93.0372,91.2062,84.7046,76.4439,0
27-Jun-16,72.1721,71.5292,72.2416,75.4965,77.1379,80.5123,90.4087,108.6446,119.9981,129.8747,133.4756,137.165,138.7891,142.1536,141.7674,139.1967,137.0873,136.8695,124.1797,119.1293,115.3728,105.8477,99.4116,90.6081,0
28-Jun-16,84.8484,82.453,82.8452,85.541,88.0391,91.7539,105.3867,121.154,130.4664,137.7825,142.4284,141.9248,139.8187,141.4161,141.2778,138.3472,135.01,131.5666,121.8596,116.9944,113.0055,105.4576,95.721,86.4237,0
29-Jun-16,81.6509,78.8286,79.1983,81.4866,82.6007,86.4682,99.2912,116.678,126.2407,133.9951,135.6074,137.9693,140.0789,143.7826,144.6624,140.3792,135.3078,130.2581,121.3543,119.5925,114.3994,106.7673,98.0096,88.428,0
30-Jun-16,81.3129,78.6222,78.1,81.187,81.1436,83.255,95.2733,108.2954,119.1524,127.9537,134.0978,137.6214,138.7457,141.616,143.8817,139.5394,135.1008,132.7452,122.4158,120.0923,115.6944,106.8687,99.228,88.6533,0
1-Jul-16,82.9365,80.5858,80.647,82.4835,84.3518,86.2575,96.2401,109.0035,120.9823,130.3934,136.8411,137.4739,136.4855,138.7652,135.6264,132.9545,128.1289,119.5731,110.4585,109.9484,107.6065,100.2989,94.0227,86.8815,0
2-Jul-16,79.54072,77.61934,76.43447,75.55354,75.83808,75.21195,77.5015,82.59583,88.22958,90.52363,90.37782,92.08051,91.28176,88.46466,91.07388,91.09238,90.17655,87.56712,88.47414,89.88282,90.08031,86.0912,81.81138,77.77137,0
3-Jul-16,71.29537,69.43671,68.517,67.76754,66.97612,66.31339,65.78515,69.10727,74.18042,79.37157,85.02032,87.55068,88.8004,90.47385,90.0428,90.01145,91.35845,88.08133,83.97336,83.00937,84.27577,82.45136,78.29705,73.09003,0
4-Jul-16,70.29307,68.73931,69.24808,69.95792,70.98761,72.52001,75.01676,78.54863,83.49053,87.94915,90.90995,92.32822,93.6952,96.19921,97.27783,96.63128,97.82106,98.59969,96.31344,94.29134,92.43165,87.71109,84.63289,78.42776,0
5-Jul-16,76.3251,76.9108,78.6835,80.2639,82.42,93.6491,103.3073,118.2172,128.3783,136.1922,140.5461,143.7454,146.0214,150.2443,151.7213,144.814,138.3171,133.7602,125.7169,124.5054,120.182,111.8178,104.8533,94.3481,0
6-Jul-16,88.0389,86.3141,85.5161,86.7587,90.045,93.3841,108.7778,125.0455,138.1863,148.3145,152.9392,156.0302,157.7063,161.4266,161.7438,157.9511,149.8047,145.749,137.8348,135.5405,128.8103,121.5637,111.9766,102.3852,0
7-Jul-16,97.0004,95.3698,93.5229,93.1502,94.586,100.7168,114.9687,134.3514,146.4855,155.6478,162.2915,164.8587,165.564,163.961,163.9411,160.6574,153.6194,148.4563,138.7707,134.0899,128.6769,121.1393,111.9433,101.3823,0
8-Jul-16,94.9916,94.3851,93.9511,93.9322,94.5867,97.2984,107.3033,125.5466,137.978,147.6582,151.1035,153.621,157.6468,158.6984,153.1581,146.0269,145.5719,136.3123,121.92,117.1191,113.3936,106.3895,99.306,91.0434,0
9-Jul-16,83.0872,81.5366,80.7836,80.3986,82.577,82.5198,86.0403,93.1581,96.673,101.1741,102.6104,102.8753,100.4925,99.9759,100.2651,100.1407,98.6788,96.183,95.2806,95.7894,96.1621,91.7299,87.1314,83.282,0
10-Jul-16,76.31246,74.82808,73.3413,73.26777,73.85703,74.75854,72.9702,76.98327,82.08985,85.77441,89.40362,93.33032,95.57772,97.02503,97.86393,97.02716,97.22273,94.57801,91.16957,89.9049,88.73313,87.3137,83.15926,77.03552,0
11-Jul-16,72.7819,72.9543,72.5011,74.167,77.7847,80.8267,92.0089,108.4069,118.5708,126.1516,130.9206,131.162,131.7637,132.8687,133.454,133.1124,128.5977,124.9926,118.9153,114.4735,109.8375,101.4719,93.7723,84.7687,0
12-Jul-16,79.2474,78.2462,76.8707,78.781,78.6496,83.5571,95.0745,111.8858,124.6102,132.9159,138.2138,140.7375,142.7117,145.1242,144.294,142.0655,134.982,133.3879,125.879,121.4769,116.9736,108.1994,99.8152,90.9296,0
13-Jul-16,85.517,84.431,83.5177,83.3875,86.0986,90.2199,101.3451,117.6099,130.2687,135.4198,140.742,145.8177,146.528,151.0752,151.4761,146.6903,135.4192,130.5124,121.305,118.9225,116.8074,108.9322,100.1261,92.4537,0
14-Jul-16,86.9516,87.0942,87.0784,87.8729,90.0606,96.8595,108.8408,125.9621,138.9558,146.8203,152.4238,155.1583,154.5069,157.6463,160.5851,160.4968,146.5029,143.233,135.9847,133.476,128.6898,119.9407,111.2572,101.705,0
15-Jul-16,96.6522,96.0162,96.8827,95.4399,96.6903,100.4486,110.7095,127.9898,139.2753,148.0911,153.5131,152.717,151.1345,155.3646,154.2485,148.3304,142.3356,139.2123,130.7305,128.8375,123.9845,117.3304,109.952,101.3145,0
16-Jul-16,91.7878,89.5854,90.3561,88.225,88.1996,88.9518,90.3497,99.068,106.4265,110.0268,115.2564,118.1621,118.8683,120.8066,121.954,121.7249,116.7885,109.9696,107.1697,107.3123,107.7342,103.5436,97.6766,91.7117,0
17-Jul-16,83.6509,82.1571,80.7579,79.9215,79.4465,79.9393,79.5018,84.5741,91.5714,98.1789,105.1473,110.1687,114.6732,116.0554,117.2778,117.261,117.4852,115.9588,108.7097,107.7929,106.6373,103.0384,96.5723,89.493,0
18-Jul-16,85.3441,85.5358,85.0703,88.2542,90.1182,94.0212,105.2786,123.5169,138.2744,146.9132,151.6177,153.2643,154.3759,157.6582,159.3422,158.668,147.3655,135.4922,129.2394,126.5872,124.1818,116.8914,107.9007,97.2206,0
19-Jul-16,92.6431,91.1774,91.9323,89.8166,92.4624,95.1372,103.9187,116.2804,127.1199,133.3868,137.1139,138.4136,138.8568,141.7708,142.5934,139.5785,133.3834,130.5406,124.2428,122.0696,118.0009,109.4264,101.3266,91.0363,0
20-Jul-16,84.6652,83.1477,81.8495,81.9067,83.4317,85.4278,93.5589,108.7161,121.7965,129.9889,133.1045,137.1218,135.3211,138.5992,141.4381,138.953,133.1071,132.5749,124.4656,120.6415,116.3273,107.3472,100.4555,90.749,0
21-Jul-16,84.7348,83.4591,82.4205,84.3771,86.0321,89.2592,97.3103,112.6648,126.8159,136.3986,141.2056,144.337,145.4162,149.7078,151.6104,149.0653,143.7877,141.6751,133.1798,130.6864,125.5513,116.9422,106.7702,97.4387,0
22-Jul-16,91.7119,89.9616,89.4659,90.0807,92.9643,96.8124,105.1271,118.9545,130.692,140.3653,145.5952,150.8771,151.8519,156.5621,157.2041,154.465,149.8943,147.772,144.4985,139.426,135.8719,127.6549,118.6558,110.441,0
23-Jul-16,99.6623,97.0193,95.1685,93.3566,93.6438,94.0939,95.5648,103.9281,113.3702,118.9429,120.9814,124.2088,123.2715,122.6658,123.5903,124.274,123.754,123.1935,123.3425,123.779,121.7007,114.4728,107.4588,99.4394,0
24-Jul-16,90.9989,87.8821,85.8271,84.2951,84.1921,82.4114,82.6728,88.2458,94.7229,100.0933,104.4212,110.1382,111.5828,113.8284,116.8419,117.5458,120.0357,121.5814,117.6976,115.7742,114.2563,110.8147,105.3947,97.4288,0
25-Jul-16,92.7699,91.7133,92.8213,95.0432,97.3429,101.4191,111.935,128.8381,139.2529,147.523,151.8509,155.2266,156.7029,160.4835,165.3978,167.0757,159.5862,150.7941,140.0942,128.2363,124.2869,118.9512,112.6963,101.7878,0
26-Jul-16,94.2623,93.3432,92.7416,92.9923,94.1886,98.5163,108.8825,126.5367,140.0886,149.7205,154.4101,157.9328,158.5012,160.2536,161.2101,158.309,152.0674,147.8935,142.8465,137.0253,132.3373,122.2366,112.198,100.6989,0
27-Jul-16,94.4927,92.7568,92.0507,91.0575,92.9155,96.9782,109.506,124.829,135.5941,145.4798,151.5777,155.5957,156.8995,161.2838,162.4254,155.6415,150.8568,145.6127,140.5018,136.9735,133.5603,123.6894,114.2207,101.7015,0
28-Jul-16,96.2021,95.4469,94.7274,95.6396,96.7307,100.9826,110.7209,127.8697,142.8184,149.4604,153.8456,158.5638,159.7481,161.7756,164.574,162.0713,152.2756,144.2654,134.8284,128.3827,125.6484,117.0265,109.3145,99.5683,0
29-Jul-16,93.5099,92.9558,92.466,93.6034,94.5156,97.8168,107.4904,121.2456,129.4346,133.871,137.5958,141.1795,142.2899,145.0095,146.8642,144.2843,141.7494,138.6407,134.2685,129.8381,124.9724,116.128,108.5942,100.0489,0
30-Jul-16,91.1228,88.0112,86.6087,85.2271,85.7883,86.3513,88.8892,96.5217,104.6885,108.7976,112.7136,115.6676,116.2286,118.233,118.7322,115.1057,113.1462,111.2529,109.0985,108.3846,107.7423,101.6084,96.6562,91.9254,0
31-Jul-16,85.7117,83.6855,82.7703,81.5292,82.6821,83.0651,83.214,90.2543,96.0734,99.1143,103.0973,106.4135,106.0469,109.7389,108.0372,108.3788,109.9547,108.8836,102.8362,101.7548,100.8045,96.4899,92.8497,86.9797,0
1-Aug-16,81.6236,80.1404,80.9729,82.5371,84.9184,89.8003,101.2739,117.2972,127.4473,131.5901,133.403,136.1761,135.1757,136.1939,137.8499,135.4201,129.225,124.6552,119.8615,115.7114,112.6337,105.1205,98.4963,88.2574,0
2-Aug-16,82.9719,81.1174,80.6781,82.1348,85.8803,89.7245,100.4283,114.1091,123.1803,129.0317,134.2533,137.4603,137.8413,138.2776,137.6447,134.6807,125.9843,124.3048,117.7973,113.2778,110.2397,101.6669,93.0069,83.5598,0
