RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
14-Apr-16,0.51575,0.503844,0.462228,0.464171,0.444832,0.475539,0.596711,0.572507,0.522418,0.480629,0.477385,0.489295,0.496567,0.452922,0.422687,0.442318,0.436208,0.463935,0.515048,0.624236,0.704747,0.684411,0.649157,0.523229,0
15-Apr-16,0.434941,0.40229,0.376597,0.37809,0.373796,0.44049,0.537197,0.575052,0.477797,0.507499,0.530487,0.484561,0.43991,0.398348,0.4204,0.432545,0.439027,0.494513,0.547448,0.676945,0.657175,0.623491,0.59593,0.504249,0
16-Apr-16,0.458206,0.419285,0.372229,0.368736,0.365102,0.37594,0.405127,0.45891,0.5112,0.55943,0.523168,0.518529,0.522038,0.479777,0.540746,0.49704,0.469581,0.507958,0.518693,0.556488,0.624468,0.607853,0.618564,0.532715,0
17-Apr-16,0.458593,0.421539,0.382141,0.387957,0.379483,0.373617,0.411382,0.429309,0.515087,0.49215,0.503774,0.51013,0.505577,0.498726,0.510501,0.514963,0.532003,0.672293,0.57693,0.625322,0.752062,0.709121,0.620446,0.491503,0
18-Apr-16,0.405081,0.375784,0.36488,0.345254,0.347247,0.387096,0.503983,0.525907,0.435517,0.418841,0.429812,0.433612,0.459595,0.459711,0.449633,0.473288,0.515617,0.589921,0.637818,0.629145,0.667779,0.706362,0.614937,0.528556,0
19-Apr-16,0.429713,0.395546,0.359737,0.356772,0.341815,0.367204,0.452318,0.475175,0.442275,0.429132,0.450656,0.41273,0.433136,0.446218,0.442604,0.456409,0.486555,0.51249,0.550835,0.620187,0.667399,0.702951,0.649629,0.541634,0
20-Apr-16,0.452516,0.41504,0.365556,0.356312,0.358222,0.382086,0.487975,0.472504,0.406458,0.424385,0.455197,0.421487,0.473936,0.460375,0.410583,0.404873,0.455638,0.522951,0.543084,0.611235,0.68743,0.662546,0.62283,0.457617,0
21-Apr-16,0.402926,0.376469,0.385894,0.377411,0.372793,0.401653,0.495483,0.491741,0.507279,0.440956,0.435852,0.438775,0.510507,0.483688,0.442351,0.453774,0.487511,0.532148,0.529615,0.627674,0.68872,0.678569,0.660774,0.525423,0
22-Apr-16,0.449523,0.379898,0.357173,0.347587,0.350246,0.375794,0.484318,0.516874,0.448362,0.423985,0.433587,0.436667,0.455659,0.471286,0.511697,0.527157,0.583062,0.659981,0.677951,0.674122,0.727772,0.730977,0.707773,0.579041,0
23-Apr-16,0.502914,0.459044,0.416397,0.41307,0.38412,0.37987,0.392146,0.472227,0.47098,0.530871,0.574797,0.649166,0.560296,0.551803,0.59816,0.567514,0.604849,0.571114,0.638016,0.58605,0.619336,0.650433,0.623108,0.521506,0
24-Apr-16,0.428279,0.387309,0.374264,0.345323,0.350972,0.35083,0.388942,0.43334,0.461098,0.521326,0.506242,0.558855,0.568066,0.521048,0.566613,0.509255,0.539107,0.555632,0.632521,0.592691,0.695995,0.68957,0.563429,0.465636,0
25-Apr-16,0.405402,0.386475,0.349674,0.346907,0.354027,0.392095,0.488154,0.520011,0.509518,0.520625,0.444171,0.479296,0.47536,0.460592,0.447633,0.478876,0.521111,0.578469,0.586052,0.615529,0.688083,0.722131,0.587728,0.471479,0
26-Apr-16,0.424551,0.405394,0.388421,0.362683,0.382043,0.378098,0.485234,0.53835,0.477465,0.480765,0.473951,0.47637,0.465422,0.480479,0.529975,0.525642,0.569418,0.58296,0.583678,0.592812,0.643679,0.655805,0.612783,0.506226,0
27-Apr-16,0.408751,0.383791,0.359371,0.358803,0.357014,0.385052,0.476031,0.539461,0.492042,0.500485,0.538273,0.493572,0.454232,0.477181,0.44481,0.437404,0.47668,0.516938,0.546472,0.572429,0.690752,0.701239,0.572707,0.461774,0
28-Apr-16,0.408023,0.397575,0.420498,0.390049,0.386433,0.417533,0.553863,0.526278,0.49967,0.497406,0.508846,0.521741,0.461631,0.447351,0.45174,0.477049,0.52391,0.586903,0.657379,0.734364,0.798783,0.715111,0.651776,0.536826,0
29-Apr-16,0.465223,0.438983,0.415979,0.410579,0.407035,0.447315,0.572744,0.564439,0.524854,0.497379,0.488463,0.476778,0.511193,0.515651,0.485157,0.507461,0.536467,0.600765,0.619079,0.681265,0.699135,0.769816,0.719699,0.584345,0
30-Apr-16,0.507748,0.452026,0.406675,0.403931,0.382429,0.416271,0.453163,0.519262,0.629438,0.65709,0.615207,0.59993,0.554973,0.569729,0.479637,0.538862,0.573054,0.750162,0.654023,0.633734,0.672864,0.649939,0.636636,0.535149,0
1-May-16,0.457606,0.423903,0.404698,0.373669,0.363738,0.3672,0.39579,0.444123,0.595797,0.586247,0.649377,0.686891,0.709625,0.66729,0.659616,0.720347,0.762055,0.776993,0.875729,0.803833,0.829733,0.756163,0.675334,0.571372,0
2-May-16,0.497847,0.45486,0.430215,0.420919,0.416194,0.475005,0.602921,0.589353,0.574885,0.530919,0.546527,0.551145,0.549289,0.589939,0.507541,0.470288,0.517795,0.587858,0.586424,0.682161,0.760575,0.738983,0.631361,0.542632,0
3-May-16,0.474745,0.446781,0.414104,0.394605,0.38884,0.435915,0.543638,0.52758,0.53503,0.550542,0.576292,0.52906,0.554139,0.507369,0.501356,0.52016,0.584754,0.662683,0.693523,0.742703,0.750289,0.78431,0.675677,0.559816,0
4-May-16,0.458999,0.436465,0.424499,0.411965,0.415399,0.444753,0.585824,0.537107,0.515256,0.530483,0.508428,0.467693,0.487328,0.504827,0.486593,0.514577,0.547415,0.587582,0.645813,0.706568,0.789014,0.729717,0.707042,0.594136,0
5-May-16,0.471757,0.440653,0.426386,0.413561,0.40175,0.428631,0.593675,0.590151,0.531211,0.491629,0.498674,0.473169,0.466093,0.472567,0.471818,0.480906,0.53295,0.609333,0.658044,0.699434,0.782045,0.759505,0.70464,0.556983,0
6-May-16,0.476303,0.445859,0.43019,0.419364,0.418842,0.459265,0.5793,0.599786,0.573368,0.558143,0.562504,0.579368,0.566398,0.566595,0.546021,0.577774,0.569704,0.628716,0.64707,0.687436,0.722616,0.753452,0.702801,0.573151,0
7-May-16,0.528824,0.489775,0.458917,0.455905,0.442263,0.449627,0.478295,0.531284,0.572122,0.662669,0.691699,0.623107,0.59904,0.635327,0.600826,0.644636,0.565029,0.65359,0.69291,0.669625,0.692436,0.77836,0.637503,0.576142,0
8-May-16,0.480978,0.418694,0.40589,0.398321,0.384136,0.399157,0.43033,0.474509,0.60365,0.582941,0.668109,0.61261,0.615242,0.596237,0.566481,0.540038,0.521058,0.54298,0.569775,0.630994,0.711876,0.739414,0.649882,0.520513,0
9-May-16,0.435267,0.398203,0.375329,0.383026,0.381723,0.4399,0.533473,0.555573,0.534784,0.532879,0.523498,0.461623,0.487078,0.507837,0.468668,0.49254,0.486161,0.55422,0.570887,0.609022,0.736119,0.704937,0.669263,0.555004,0
10-May-16,0.4901,0.41171,0.38257,0.368496,0.375926,0.435638,0.479916,0.502119,0.479394,0.52745,0.51913,0.501008,0.462641,0.473824,0.47273,0.501651,0.531794,0.537248,0.599958,0.663589,0.723244,0.744889,0.60271,0.495644,0
11-May-16,0.431371,0.403239,0.382435,0.384742,0.38778,0.433124,0.487154,0.51489,0.46169,0.516372,0.505451,0.519198,0.488823,0.519364,0.634064,0.519951,0.50113,0.534796,0.570757,0.587059,0.680474,0.708294,0.626093,0.536841,0
12-May-16,0.465329,0.412309,0.396669,0.371132,0.378665,0.400688,0.5141,0.496134,0.505065,0.473774,0.469109,0.448369,0.446703,0.463227,0.448138,0.512046,0.616267,0.626657,0.662367,0.741917,0.684458,0.683773,0.605893,0.560732,0
13-May-16,0.474441,0.427556,0.417658,0.376145,0.380592,0.397163,0.47273,0.480467,0.495826,0.481137,0.516763,0.538649,0.521017,0.531512,0.481211,0.509944,0.58887,0.612211,0.639547,0.637447,0.6589,0.672301,0.622143,0.567832,0
14-May-16,0.480588,0.427056,0.411835,0.400969,0.38056,0.365103,0.414492,0.466214,0.52279,0.542656,0.506116,0.556645,0.591978,0.561295,0.502542,0.527003,0.579896,0.603234,0.671665,0.63478,0.681251,0.704447,0.618605,0.551602,0
15-May-16,0.454118,0.417195,0.369333,0.361482,0.348902,0.349021,0.396738,0.436462,0.50672,0.516779,0.549131,0.604258,0.582875,0.525627,0.637278,0.564957,0.553209,0.51741,0.624354,0.658704,0.699021,0.737245,0.648278,0.520769,0
16-May-16,0.49289,0.428214,0.422451,0.432674,0.43314,0.477155,0.540175,0.574297,0.53363,0.528728,0.480007,0.472535,0.48868,0.461639,0.486499,0.501378,0.481896,0.501653,0.535378,0.588637,0.701241,0.68942,0.605426,0.513158,0
17-May-16,0.435255,0.397504,0.352903,0.357388,0.357215,0.375611,0.519588,0.557721,0.492834,0.482912,0.455627,0.494406,0.45822,0.450135,0.435894,0.444824,0.482173,0.561496,0.597754,0.668642,0.702537,0.708017,0.594298,0.501057,0
18-May-16,0.438802,0.42282,0.382814,0.37511,0.365181,0.41221,0.511017,0.518265,0.493016,0.484665,0.467387,0.542465,0.441832,0.467918,0.424125,0.420033,0.456424,0.570082,0.577966,0.601206,0.605589,0.699406,0.639472,0.534932,0
19-May-16,0.459034,0.396675,0.387657,0.369317,0.365181,0.405245,0.493141,0.488812,0.494448,0.514301,0.541373,0.531579,0.510223,0.512149,0.523811,0.490238,0.549653,0.557254,0.550888,0.584558,0.680848,0.683637,0.608623,0.519054,0
20-May-16,0.439714,0.405362,0.387183,0.368806,0.400622,0.425355,0.54111,0.51966,0.454314,0.456299,0.452758,0.482017,0.484861,0.483983,0.493841,0.527127,0.578108,0.620382,0.593974,0.643344,0.669938,0.668445,0.699886,0.593139,0
21-May-16,0.485935,0.439921,0.418697,0.402161,0.389212,0.412594,0.443635,0.454344,0.483769,0.527087,0.565354,0.549669,0.5593,0.555726,0.53364,0.582189,0.54895,0.564866,0.582297,0.63713,0.647156,0.689844,0.643668,0.598361,0
22-May-16,0.504799,0.433055,0.402624,0.376788,0.380939,0.361683,0.378211,0.447676,0.482133,0.55535,0.608496,0.595309,0.687446,0.583263,0.572295,0.571569,0.6431,0.5933,0.612704,0.639413,0.696571,0.71471,0.60284,0.500179,0
23-May-16,0.453625,0.40873,0.372411,0.368685,0.360646,0.394852,0.466081,0.538475,0.495691,0.505434,0.459736,0.444648,0.483211,0.494548,0.522249,0.542831,0.577703,0.616068,0.633923,0.647199,0.728797,0.760357,0.672378,0.554506,0
24-May-16,0.499519,0.451638,0.41184,0.390277,0.393184,0.426728,0.556748,0.568095,0.530447,0.572925,0.53253,0.507811,0.475735,0.489251,0.510202,0.553207,0.604883,0.646579,0.707302,0.714891,0.718166,0.756754,0.650742,0.573281,0
25-May-16,0.481171,0.436669,0.390592,0.376782,0.368174,0.396131,0.483132,0.469841,0.449935,0.49234,0.548055,0.521086,0.584139,0.609978,0.695832,0.727104,0.908342,0.893635,0.932369,0.978468,0.983967,0.971284,0.874977,0.758935,0
26-May-16,0.651574,0.558372,0.51131,0.449144,0.467725,0.474199,0.546141,0.572814,0.577561,0.543946,0.62211,0.70153,0.749451,0.851833,0.978909,1.112315,1.257407,1.238018,1.325225,1.328967,1.264575,1.208436,1.147949,0.926438,0
27-May-16,0.759936,0.656382,0.601472,0.568501,0.576186,0.552812,0.580139,0.654525,0.674103,0.758408,0.839853,0.883995,1.038521,1.179805,1.249791,1.329701,1.396471,1.535476,1.538238,1.399678,1.384615,1.232744,1.138456,0.967746,0
28-May-16,0.811896,0.744756,0.710262,0.655911,0.600227,0.580662,0.58931,0.68233,0.736883,0.825421,0.997788,1.222027,1.292747,1.374555,1.512662,1.559131,1.819936,1.760111,1.703255,1.643584,1.560101,1.379607,1.292421,1.194919,0
29-May-16,1.030354,0.869098,0.8187,0.758635,0.69119,0.674057,0.66208,0.710326,0.792613,0.840669,1.001476,1.192025,1.312523,1.489257,1.616841,1.619363,1.641429,1.616592,1.478635,1.378459,1.353832,1.300022,1.28445,1.121221,0
30-May-16,0.979702,0.834449,0.744865,0.698858,0.661347,0.615926,0.639053,0.637612,0.721817,0.791253,0.881093,0.973788,1.079788,1.203634,1.210586,1.242684,1.354258,1.480576,1.42423,1.381358,1.24003,1.186246,1.107473,0.991089,0
31-May-16,0.813322,0.741898,0.679293,0.641615,0.57523,0.60598,0.693123,0.744705,0.740233,0.814596,0.882516,0.978199,1.003032,1.048546,1.164768,1.303792,1.397363,1.42959,1.469157,1.469618,1.444769,1.35955,1.175017,0.963471,0
1-Jun-16,0.790568,0.72586,0.64593,0.575356,0.567794,0.562485,0.634197,0.693905,0.696901,0.751443,0.826198,0.909208,0.981475,0.974035,1.144385,1.218636,1.335721,1.222361,1.208078,1.101569,1.056782,1.086784,0.962438,0.797806,0
2-Jun-16,0.665751,0.619587,0.558602,0.536752,0.504514,0.547943,0.608574,0.577122,0.55523,0.617196,0.633331,0.681224,0.771044,0.755864,0.882411,0.963161,1.041942,1.091742,1.109909,0.967175,0.949957,0.93042,0.856957,0.707897,0
3-Jun-16,0.65176,0.604879,0.536118,0.511296,0.51248,0.52423,0.577249,0.628824,0.546703,0.564962,0.563317,0.588033,0.553528,0.53209,0.51576,0.556258,0.619383,0.745302,0.750488,0.74535,0.803231,0.778084,0.740098,0.674077,0
4-Jun-16,0.574904,0.545418,0.493604,0.500825,0.472,0.47717,0.513186,0.516695,0.600284,0.734808,0.785444,0.832521,1.018886,1.127972,1.150709,1.218325,1.372019,1.298713,1.293463,1.1696,1.148356,1.080513,1.029772,0.897039,0
5-Jun-16,0.738142,0.730954,0.629665,0.611599,0.554957,0.547813,0.558344,0.587694,0.65213,0.662458,0.693526,0.685492,0.786021,0.821624,0.838345,0.948389,1.061771,1.012668,1.019522,1.043733,0.980197,0.947024,0.841737,0.713494,0
6-Jun-16,0.626742,0.569444,0.508763,0.476575,0.475643,0.501454,0.567538,0.682132,0.678724,0.679568,0.734291,0.828773,0.883493,0.901536,0.966295,1.02359,1.164243,1.131602,1.155132,1.216105,1.1573,1.236105,1.161833,1.024932,0
7-Jun-16,0.843568,0.760208,0.694971,0.604401,0.580472,0.619588,0.652679,0.709274,0.694561,0.813724,0.955025,0.985788,1.001573,1.094104,1.079337,1.058403,0.997648,0.984832,0.963803,0.99658,0.969926,0.936532,0.818496,0.669186,0
8-Jun-16,0.57139,0.495094,0.483557,0.45529,0.427968,0.481278,0.500033,0.514978,0.507511,0.48933,0.524465,0.47951,0.500856,0.484897,0.473332,0.460386,0.535572,0.559715,0.546553,0.565809,0.685591,0.646316,0.559257,0.478312,0
9-Jun-16,0.425816,0.386274,0.361325,0.35835,0.360067,0.400209,0.431296,0.489336,0.479338,0.489177,0.476763,0.447531,0.439794,0.452191,0.476728,0.522145,0.57547,0.565903,0.56242,0.640928,0.692554,0.6768,0.639255,0.519154,0
10-Jun-16,0.450068,0.411024,0.369069,0.369965,0.377345,0.400426,0.474753,0.495638,0.488595,0.464702,0.463514,0.49582,0.487633,0.482057,0.512974,0.559594,0.655781,0.755941,0.762915,0.734867,0.693938,0.738219,0.703166,0.618749,0
11-Jun-16,0.51297,0.470724,0.421913,0.380001,0.366196,0.368613,0.400347,0.456379,0.519021,0.58783,0.626064,0.64009,0.72264,0.720907,0.836718,0.963452,1.067636,1.248333,1.316437,1.286053,1.294955,1.453028,1.310476,1.179475,0
12-Jun-16,0.953526,0.850136,0.757621,0.736631,0.70448,0.649855,0.696396,0.837027,0.970175,1.117627,1.216144,1.305147,1.341104,1.192524,1.22945,1.268968,1.363424,1.271583,1.134301,1.105512,0.989096,0.892844,0.790032,0.641411,0
13-Jun-16,0.543205,0.482686,0.440978,0.433955,0.439625,0.466275,0.484521,0.506627,0.522951,0.494969,0.506511,0.543598,0.603796,0.676927,0.671575,0.689841,0.77867,0.759967,0.751032,0.742574,0.870654,0.878325,0.755228,0.636854,0
14-Jun-16,0.538216,0.484889,0.463757,0.423709,0.405445,0.43674,0.481314,0.499281,0.515583,0.522356,0.540741,0.538364,0.582192,0.625624,0.658376,0.749463,0.827912,0.944535,0.945939,0.942785,0.843354,0.827133,0.726256,0.661074,0
15-Jun-16,0.587604,0.533662,0.466298,0.444571,0.422876,0.424439,0.479177,0.535913,0.594112,0.586781,0.632612,0.670982,0.6858,0.78907,0.822327,0.940159,1.023035,1.044288,1.118177,1.114869,1.116241,1.149605,0.996875,0.802641,0
16-Jun-16,0.709112,0.637307,0.57094,0.562503,0.526006,0.545384,0.592523,0.654696,0.668499,0.643757,0.631866,0.626201,0.655033,0.674491,0.674924,0.682325,0.747954,0.78772,0.768977,0.786065,0.885394,0.885355,0.792488,0.698596,0
17-Jun-16,0.605527,0.525116,0.476498,0.454147,0.46137,0.461481,0.506166,0.572397,0.591008,0.592245,0.628251,0.659786,0.730862,0.830573,0.84094,0.840615,0.92626,0.991504,0.92537,0.869391,0.782168,0.738004,0.744481,0.648019,0
18-Jun-16,0.539173,0.492451,0.45038,0.418825,0.402482,0.401819,0.415335,0.480364,0.5401,0.603577,0.636394,0.777125,0.838878,1.038226,1.040915,1.110746,1.189584,1.16921,1.109893,1.157867,1.115007,0.997729,0.91392,0.795391,0
19-Jun-16,0.723313,0.632773,0.569336,0.522995,0.501743,0.466322,0.456973,0.532785,0.598054,0.694643,0.816237,0.937793,1.15478,1.204341,1.362587,1.49877,1.485638,1.532919,1.473522,1.274073,1.220172,1.211649,1.096099,0.956978,0
20-Jun-16,0.813333,0.668803,0.597321,0.541408,0.511592,0.575913,0.560221,0.625959,0.640183,0.733215,0.852557,0.96923,1.077241,1.150213,1.172574,1.306877,1.414464,1.390856,1.537538,1.465027,1.387338,1.42264,1.243006,1.083776,0
21-Jun-16,0.908511,0.834454,0.773958,0.709918,0.674877,0.692417,0.741563,0.77899,0.849194,0.888982,0.950938,1.016727,1.122044,1.221205,1.3106,1.343743,1.321931,1.505714,1.427897,1.424173,1.357325,1.257695,1.141848,1.034412,0
22-Jun-16,0.934742,0.804685,0.697912,0.657129,0.591866,0.605454,0.579968,0.642149,0.65742,0.700393,0.80306,0.882242,1.005579,1.064357,1.112269,1.197047,1.304135,1.365386,1.312576,1.384493,1.30466,1.258814,1.133621,0.956088,0
23-Jun-16,0.84919,0.713135,0.624282,0.587408,0.555389,0.557131,0.576756,0.570452,0.62671,0.659237,0.659361,0.735921,0.82874,0.932321,0.939513,1.043871,1.079137,1.082588,1.117239,1.091393,1.088832,1.10658,1.029258,0.965347,0
24-Jun-16,0.875492,0.781276,0.686303,0.646885,0.616471,0.602599,0.617771,0.686749,0.668855,0.725449,0.786953,0.882546,0.986773,1.069324,1.066769,1.0863,1.165736,1.233356,1.202419,1.10359,1.047592,1.03661,0.959332,0.820337,0
25-Jun-16,0.73504,0.626269,0.5593,0.557392,0.525222,0.520282,0.516264,0.592481,0.669681,0.748022,0.876204,0.872463,0.975465,1.028956,1.129945,1.30159,1.335951,1.340216,1.316552,1.238698,1.148532,1.142229,1.083745,0.896401,0
26-Jun-16,0.776446,0.676788,0.596502,0.542943,0.513022,0.495613,0.506317,0.577419,0.704422,0.774907,0.907007,0.995125,1.146641,1.188336,1.290998,1.385479,1.465407,1.417284,1.389429,1.373443,1.248491,1.204675,1.043061,0.871263,0
27-Jun-16,0.744686,0.650642,0.633122,0.621334,0.543802,0.536684,0.563411,0.592267,0.603156,0.616416,0.746112,0.850123,0.93497,1.049411,1.116884,1.196802,1.267423,1.207838,1.225966,1.293551,1.355043,1.346373,1.163361,1.00695,0
28-Jun-16,0.888412,0.817154,0.732957,0.703157,0.650957,0.635619,0.656838,0.716313,0.721885,0.751598,0.756336,0.76733,0.83599,0.845419,0.934863,1.030435,1.057449,1.192368,1.187428,1.318282,1.242174,1.155699,0.987862,0.884244,0
29-Jun-16,0.795644,0.703134,0.61499,0.578358,0.543824,0.561522,0.604585,0.663612,0.726574,0.743667,0.750477,0.87222,1.04197,1.075489,1.146222,1.249725,1.324486,1.407217,1.362371,1.241945,1.228907,1.184359,1.111751,0.85353,0
30-Jun-16,0.745035,0.643442,0.558432,0.520134,0.501711,0.518554,0.532985,0.610927,0.658965,0.70531,0.774724,0.812623,0.927857,1.039977,1.124687,1.212518,1.290197,1.330029,1.471854,1.412404,1.311087,1.202755,1.105038,0.990268,0
1-Jul-16,0.85715,0.748349,0.676352,0.618245,0.607949,0.578824,0.593507,0.626351,0.682934,0.749919,0.798449,0.956104,1.114954,1.175029,1.228865,1.231439,1.102416,1.057536,1.118604,1.101737,1.085681,1.073648,0.96115,0.89838,0
2-Jul-16,0.78752,0.679147,0.655158,0.593171,0.54863,0.51922,0.51321,0.555721,0.585409,0.615059,0.730516,0.812169,0.758563,0.788843,0.865216,0.912959,0.958162,0.967565,0.914862,0.874755,0.906832,0.928919,0.837901,0.734532,0
3-Jul-16,0.619721,0.558071,0.537667,0.503476,0.48416,0.447592,0.44667,0.474355,0.52304,0.564607,0.644027,0.726254,0.810913,0.894399,0.948954,0.995659,1.031339,0.920688,0.851507,0.789055,0.834681,0.86477,0.858671,0.763988,0
4-Jul-16,0.674681,0.60269,0.526829,0.508308,0.478362,0.46732,0.481837,0.543479,0.634169,0.704874,0.795077,0.866045,1.001439,1.091628,1.155214,1.170885,1.175578,1.200003,1.123389,1.097469,1.116706,1.032704,0.988803,0.898058,0
5-Jul-16,0.782788,0.683823,0.659487,0.632944,0.650284,0.660537,0.690959,0.699802,0.661852,0.697746,0.874494,0.870773,0.986929,1.095478,1.179907,1.403187,1.42176,1.530838,1.555572,1.535941,1.48803,1.399128,1.317289,1.206671,0
6-Jul-16,1.09245,0.960585,0.911449,0.827846,0.733543,0.730707,0.776023,0.780393,0.870555,1.031439,1.176012,1.258029,1.389694,1.491926,1.566934,1.719282,1.783942,1.868425,1.945037,1.928103,1.831774,1.824394,1.86908,1.592216,0
7-Jul-16,1.34706,1.181527,1.060145,0.98743,0.863836,0.845823,0.808235,0.907414,0.921749,1.182142,1.391734,1.501215,1.625449,1.677674,1.6629,1.753196,1.827714,1.818304,1.889145,1.88665,1.781618,1.745827,1.605157,1.491546,0
8-Jul-16,1.359354,1.194595,1.082761,1.021454,0.921047,0.89915,0.843954,0.851681,0.962973,1.103563,1.248588,1.302817,1.425829,1.625355,1.507509,1.514018,1.460664,1.627016,1.63103,1.414575,1.34119,1.261714,1.122228,0.982856,0
9-Jul-16,0.895758,0.803325,0.735248,0.71013,0.668769,0.634066,0.640369,0.690797,0.657225,0.672729,0.689071,0.751778,0.753599,0.784891,0.821561,0.808694,0.853399,0.954277,0.968235,1.007018,0.897176,0.950293,0.884351,0.801746,0
10-Jul-16,0.702783,0.640877,0.601106,0.5601,0.530863,0.496138,0.512781,0.538079,0.589548,0.744205,0.898394,0.87822,0.946888,0.948182,1.061545,1.263804,1.232629,1.292714,1.222113,1.192068,1.116691,1.116051,1.002532,0.785168,0
11-Jul-16,0.695289,0.615166,0.551628,0.52497,0.504855,0.506128,0.527289,0.552651,0.541202,0.593109,0.727015,0.759074,0.806845,0.854714,0.966095,1.045167,1.210534,1.268871,1.31606,1.234906,1.213542,1.201308,1.048435,0.936448,0
12-Jul-16,0.8102,0.726001,0.647186,0.58318,0.547152,0.549977,0.550549,0.559487,0.60625,0.708345,0.764415,0.851378,0.913862,1.040296,1.151315,1.187468,1.31262,1.33745,1.328339,1.287139,1.271271,1.251649,1.164547,1.051256,0
13-Jul-16,0.911471,0.811483,0.757228,0.676593,0.622655,0.626082,0.676887,0.664392,0.674108,0.710255,0.814181,0.846632,0.975178,1.048119,1.069105,1.067104,1.12666,1.091051,1.093519,1.172833,1.126185,1.131067,1.16668,1.003436,0
14-Jul-16,0.854729,0.780522,0.712838,0.683793,0.686191,0.648512,0.690423,0.716025,0.781188,0.812876,0.972506,1.083951,1.191544,1.345276,1.466067,1.527566,1.599133,1.652644,1.787057,1.800455,1.729516,1.725903,1.539802,1.522524,0
15-Jul-16,1.281115,1.186517,1.08098,0.978475,0.966144,0.903677,0.863583,0.871603,0.9944,1.121787,1.213204,1.337716,1.556949,1.588768,1.684121,1.722679,1.695999,1.781739,1.790525,1.738749,1.633942,1.615139,1.581667,1.48367,0
16-Jul-16,1.353559,1.185125,1.052374,0.911427,0.851983,0.801375,0.781239,0.804915,0.985443,1.090976,1.255187,1.453518,1.704125,1.716959,1.830801,1.832301,1.789577,1.661267,1.519404,1.516112,1.364523,1.332482,1.257315,1.106702,0
17-Jul-16,1.054527,0.927097,0.818389,0.747879,0.695219,0.674456,0.632034,0.662969,0.77363,0.965815,1.168304,1.228303,1.418846,1.53765,1.650141,1.690886,1.836252,1.985195,1.921234,1.80651,1.667959,1.627904,1.552486,1.330891,0
18-Jul-16,1.08057,1.001334,0.895769,0.826947,0.833976,0.85892,0.85136,0.851186,1.021709,1.110907,1.227334,1.367054,1.483903,1.650526,1.743265,1.759492,1.61954,1.630536,1.59034,1.620444,1.415718,1.390854,1.345572,1.119609,0
19-Jul-16,1.007506,0.899031,0.855133,0.814612,0.77438,0.742312,0.784821,0.831766,0.863097,0.895157,0.960014,1.053259,1.124265,1.239001,1.293734,1.29347,1.346303,1.398017,1.418539,1.271552,1.232186,1.203458,1.077742,0.975177,0
20-Jul-16,0.871557,0.794619,0.687337,0.647599,0.621324,0.581434,0.596804,0.653656,0.680675,0.704079,0.777865,0.815409,0.932735,1.006349,1.112638,1.228148,1.401546,1.481739,1.382168,1.40068,1.25811,1.253354,1.168263,0.963742,0
21-Jul-16,0.865882,0.76964,0.688696,0.663273,0.595397,0.584863,0.603336,0.641564,0.709942,0.816765,0.865844,1.018218,1.107151,1.212789,1.347723,1.478225,1.605679,1.657506,1.764194,1.774441,1.602472,1.601419,1.467522,1.289023,0
22-Jul-16,1.064351,0.95025,0.844099,0.81146,0.746962,0.730415,0.75737,0.793964,0.884346,0.945297,1.006273,1.331956,1.586772,1.688748,1.859427,1.947031,2.117085,2.170367,2.146787,2.125686,1.859644,1.84105,1.756907,1.617148,0
23-Jul-16,1.484904,1.320359,1.220402,1.089606,1.055438,0.95962,0.913922,0.971618,1.129814,1.345752,1.452858,1.525656,1.665494,1.839836,1.85976,2.009526,1.994261,1.944492,1.845379,1.799689,1.776945,1.810562,1.641744,1.42584,0
24-Jul-16,1.248603,1.139962,1.032148,0.931033,0.914812,0.866433,0.730149,0.828116,0.928354,1.0045,1.26634,1.419257,1.553204,1.729474,1.634239,1.764405,2.005248,2.138597,2.090658,1.898515,1.860247,1.843134,1.652633,1.433154,0
25-Jul-16,1.256924,1.119058,1.076511,0.994043,0.945635,0.975537,0.938148,0.925877,0.966136,1.000001,1.218366,1.309727,1.484846,1.624713,1.825728,1.840988,1.861416,1.82153,1.752329,1.648375,1.66835,1.462841,1.290698,1.239319,0
26-Jul-16,1.098295,0.957853,0.896074,0.849741,0.799338,0.757398,0.774889,0.856069,0.976775,1.009606,1.095136,1.260029,1.402036,1.486286,1.662226,1.715438,1.730285,1.875856,1.772715,1.732612,1.740872,1.670247,1.522157,1.319686,0
27-Jul-16,1.158803,1.021676,0.942665,0.882107,0.790779,0.769712,0.788473,0.824832,0.816459,0.867069,1.074314,1.161104,1.39545,1.455639,1.702405,1.730312,1.774477,2.025952,1.876283,1.865414,1.922752,1.848959,1.592232,1.364845,0
28-Jul-16,1.224851,1.099075,1.010344,0.946648,0.874037,0.828301,0.838067,0.880941,0.871702,1.042368,1.14567,1.20501,1.438973,1.589257,1.680395,1.599179,1.64319,1.541469,1.547322,1.507821,1.467582,1.466762,1.324439,1.200237,0
