RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
14-Apr-16,1.050458,1.169601,0.916849,0.778357,0.818282,1.046928,1.56872,1.615082,1.315601,1.256962,1.294015,1.390059,1.019284,0.899449,0.861022,0.914454,0.991342,1.235458,1.08553,1.097995,1.261256,1.349995,1.405091,1.16205,0
15-Apr-16,0.908173,0.963404,0.851338,0.777715,0.777185,0.955668,1.370754,1.541862,1.052007,0.98941,1.263402,1.132784,1.153511,1.024419,0.840304,0.825585,0.904294,0.912396,1.12907,1.058678,1.301556,1.186704,0.994591,0.821065,0
16-Apr-16,0.867266,0.77984,0.723989,0.636124,0.653141,0.89511,0.909254,1.204179,1.143288,1.247806,1.238305,1.220009,1.262677,1.305282,1.244978,1.230722,1.253872,1.270556,1.270985,1.234398,1.510194,1.246166,1.267853,0.983319,0
17-Apr-16,0.901957,0.848896,0.733591,0.631509,0.707769,0.831058,1.003084,1.068382,1.322089,1.470325,1.4379,1.251279,1.128419,1.087425,1.123399,1.014128,0.887249,1.063291,1.185691,1.289327,1.364172,1.241862,0.997469,0.796416,0
18-Apr-16,0.571666,0.606057,0.637989,0.663697,0.613341,0.703338,1.060605,1.229645,0.924173,0.874715,0.98982,0.966939,0.777517,0.768831,0.8028,0.837088,0.949356,0.961911,1.119271,1.213781,1.370843,0.983264,1.036046,0.912415,0
19-Apr-16,0.70831,0.661072,0.504226,0.484156,0.470791,0.57877,1.009107,1.347435,0.861087,0.828491,0.867386,0.846655,0.799735,0.863404,0.835594,0.8887,0.815682,0.927649,0.962099,1.015033,1.252409,1.243315,0.903668,0.911853,0
20-Apr-16,0.821662,0.530792,0.501921,0.473834,0.546109,0.660422,1.067622,1.139007,1.031434,0.969545,0.987806,0.890935,0.776724,0.918056,0.76132,0.870121,0.97186,0.860824,0.900904,1.045247,1.402019,1.291532,1.044664,0.853309,0
21-Apr-16,0.709809,0.66034,0.636431,0.569556,0.643344,0.706261,1.303734,1.316138,1.006881,0.913756,0.996982,0.877292,0.855177,0.712534,0.85348,0.876781,0.734331,0.827619,0.971269,1.052765,1.174866,1.180911,1.085229,0.878902,0
22-Apr-16,0.702533,0.623312,0.742226,0.526587,0.506921,0.652466,0.872258,1.060006,1.055611,1.091064,1.080056,0.908779,0.903203,0.71295,0.751756,0.891036,1.046746,1.031988,1.164632,1.194918,1.176131,0.981485,1.133639,0.909167,0
23-Apr-16,0.772483,0.605557,0.597123,0.518055,0.487002,0.564827,0.575032,0.744134,0.969371,0.969461,0.973197,1.138415,1.259129,1.373258,1.209052,1.390255,1.223707,1.087402,1.154985,1.219636,1.162441,1.345255,0.853613,0.678979,0
24-Apr-16,0.677449,0.617002,0.558193,0.513616,0.674542,0.566459,0.648364,0.853877,0.886522,1.100607,1.380501,1.195785,1.010475,0.990891,1.020717,1.083324,1.109647,1.176013,1.202774,1.134938,1.612801,1.409545,1.004402,0.691167,0
25-Apr-16,0.686746,0.632129,0.530781,0.520808,0.512329,0.695819,1.050366,1.139733,1.234085,0.961941,1.136096,0.794868,0.751161,0.760153,0.755298,0.870113,0.831523,1.027262,0.976145,1.136557,1.388391,1.404804,1.247499,0.867073,0
26-Apr-16,0.734884,0.631086,0.653804,0.531944,0.540471,0.795744,0.895845,1.038594,1.063603,1.235571,1.229347,0.809675,0.762449,0.68879,0.816995,0.932639,0.943065,0.904449,1.07386,1.086113,1.224562,1.106319,1.041106,0.925094,0
27-Apr-16,0.649594,0.672158,0.506894,0.500323,0.558093,0.64146,0.921662,1.159004,1.054344,1.037292,0.994844,1.177974,0.958689,0.765227,0.799238,1.007774,1.05191,1.044011,1.14298,1.15266,1.212646,1.33807,1.132353,0.857521,0
28-Apr-16,0.821164,0.642431,0.556866,0.58884,0.655945,0.744572,1.235102,1.362036,1.116442,1.00895,1.044795,1.24984,0.98103,0.736662,0.781528,0.710821,0.917626,1.113808,1.203434,1.362066,1.345613,1.295685,1.260938,1.118158,0
29-Apr-16,0.8367,0.617897,0.596146,0.593644,0.64699,0.91151,1.084695,1.335282,1.129173,0.81922,0.925946,0.949468,0.799377,0.778161,0.820482,0.967373,0.855065,1.07452,1.250697,1.32168,1.587648,1.367656,1.352503,1.11408,0
30-Apr-16,0.874126,0.761646,0.821745,0.687945,0.686526,0.843745,0.803527,0.934514,1.121811,1.160642,1.31682,1.344798,1.266793,1.342528,1.05016,1.19251,1.232507,1.153246,0.992888,1.048718,1.264078,1.232196,1.008619,0.763792,0
1-May-16,0.801414,0.610783,0.588099,0.589884,0.55612,0.824888,0.856827,0.980156,1.092144,1.162345,1.093141,1.244033,1.233916,1.353888,1.362953,1.502219,1.540793,1.495055,1.382953,1.347272,1.939878,1.487883,1.147806,0.890714,0
2-May-16,0.921796,0.833341,0.666106,0.677038,0.690712,0.830202,1.249746,1.145952,1.144266,1.143042,1.003603,1.252931,1.220097,1.026275,0.842738,0.930567,1.226792,1.251939,1.010395,1.308038,1.373898,1.24985,1.214589,0.930111,0
3-May-16,0.715121,0.746604,0.660567,0.734617,0.61366,0.765696,1.040656,1.166684,0.928477,0.892933,0.980726,0.930409,0.877941,0.987915,0.861287,0.925823,1.041578,1.030188,1.334255,1.342711,1.464541,1.190331,1.086887,1.028806,0
4-May-16,0.996715,0.807428,0.629582,0.540396,0.623781,0.736438,1.048663,1.243371,1.019081,0.989503,1.075698,0.959191,0.793059,0.760254,0.952698,1.067682,1.064701,1.085133,1.300391,1.557035,1.398841,1.286799,1.36819,1.017015,0
5-May-16,0.978058,0.814461,0.812122,0.714255,0.704114,0.980279,1.23537,1.259926,1.010649,0.990697,1.136781,1.201267,0.984417,0.927702,0.773368,0.772113,0.838479,1.070841,1.27436,1.422066,1.208568,1.240596,0.95585,1.006609,0
6-May-16,0.863007,0.698015,0.696624,0.594745,0.602598,0.733708,1.05376,1.223736,1.041751,0.975495,0.99803,1.183755,0.965733,0.995256,1.052336,1.078255,1.223198,1.03105,1.395585,1.460093,1.422798,1.349386,1.377469,1.009556,0
7-May-16,1.089631,0.869665,0.694346,0.677867,0.62386,0.754995,0.783181,0.861569,1.034938,1.218683,1.093371,1.155578,1.21907,1.254961,1.353918,1.046023,0.997094,0.872631,0.982288,1.134064,0.970236,0.932467,1.050408,0.951835,0
8-May-16,0.812063,0.78383,0.682234,0.654179,0.540901,0.671107,0.798277,0.854691,1.047512,1.145305,1.336178,1.504875,1.383788,1.163552,1.014534,1.315506,1.069509,1.042652,0.869008,1.174105,1.324692,1.160552,1.116238,1.010217,0
9-May-16,0.650422,0.665929,0.632285,0.687372,0.587097,0.760577,1.111088,1.389402,1.043059,0.916155,0.74125,0.885311,0.729469,0.787356,0.673437,0.761185,0.895488,0.935186,0.94429,1.09171,1.193418,1.080364,0.995854,0.85913,0
10-May-16,0.691075,0.731052,0.577226,0.55362,0.576032,0.684025,1.086459,1.092478,0.957643,0.90652,1.129239,1.147536,0.890666,0.958804,1.066951,0.956673,1.119453,0.925878,1.092846,1.191001,1.486121,1.505515,1.332817,1.080046,0
11-May-16,0.847881,0.663648,0.577484,0.715482,0.65985,0.788174,1.223625,1.00494,0.893767,0.88947,0.925441,0.796171,0.812305,0.795,0.750694,0.75615,0.884855,1.066914,1.080929,1.021862,1.249968,1.252574,1.344292,0.763369,0
12-May-16,0.759047,0.553996,0.512134,0.545405,0.537162,0.641149,0.878981,1.029099,1.069677,1.008852,0.94664,0.844335,0.888099,0.713929,0.732057,0.894888,0.934843,0.992523,0.934618,1.038743,1.30206,1.246548,0.99894,0.820208,0
13-May-16,0.715442,0.67629,0.587151,0.571497,0.556811,0.593078,0.845943,1.008391,0.964822,0.812374,0.916253,0.827291,0.842466,0.717118,0.735227,0.944129,0.796348,0.855639,0.996166,1.093454,1.263146,1.087033,0.998469,0.796544,0
14-May-16,0.722207,0.588831,0.513458,0.595871,0.650473,0.595528,0.74776,0.828359,0.960902,1.331626,1.251941,1.284231,1.132546,1.131999,1.090848,0.804206,0.943716,0.991236,0.996542,1.115147,1.136134,1.107573,0.964364,0.764649,0
15-May-16,0.713385,0.646732,0.643346,0.58737,0.565712,0.65648,0.784715,0.888591,0.901099,1.008954,1.09728,1.157545,1.192442,1.284068,1.155838,1.246928,1.055693,1.107982,1.265039,1.018597,1.003748,1.141265,0.995986,0.960261,0
16-May-16,1.042819,0.756597,0.690812,0.677141,0.629457,0.910365,1.11268,1.028946,0.961764,1.085852,1.021953,1.123973,0.947035,1.168459,0.964297,0.866705,1.027658,0.993731,0.976764,0.922649,1.06877,1.089596,1.039894,0.834148,0
17-May-16,0.799364,0.660225,0.50334,0.582593,0.589386,0.758062,1.111101,1.228811,1.01521,1.118406,0.961708,0.92428,0.804295,0.715265,0.796638,0.896865,0.813859,1.039293,1.059724,1.182684,1.249311,1.118505,0.841831,0.859698,0
18-May-16,0.782594,0.619014,0.566413,0.614598,0.563578,0.718625,1.091646,1.047624,0.927426,1.079166,0.963602,0.965632,0.900182,0.80263,0.72031,0.930353,1.020285,1.032085,0.901422,1.07026,1.502257,1.159801,0.938983,0.724278,0
19-May-16,0.633601,0.56441,0.517524,0.628937,0.505063,0.646648,0.879816,1.073378,0.809337,0.982813,0.89907,0.823177,0.877393,0.867974,0.76554,0.749584,0.904679,0.976909,1.06523,0.996105,1.112487,1.282231,1.069452,0.831776,0
20-May-16,0.649523,0.634818,0.609209,0.576109,0.512283,0.58981,0.990589,1.122636,0.989959,0.951386,0.847667,0.956285,0.843633,0.873868,0.833246,0.861826,0.939629,1.052429,1.025427,0.846827,1.08871,0.929634,0.82641,0.642973,0
21-May-16,0.662184,0.552255,0.531891,0.551855,0.468058,0.542937,0.696674,0.811686,0.87576,1.00312,1.010067,0.986032,0.919884,0.935557,0.984238,1.194675,0.913063,1.030929,0.902695,1.048658,1.198541,1.048912,1.126347,0.997328,0
22-May-16,0.660546,0.737834,0.564623,0.509031,0.550089,0.623483,0.763433,0.755018,0.964271,1.153681,1.245405,1.053847,1.007707,0.752031,1.167566,1.044222,1.146997,0.953227,1.023779,1.072781,1.131498,0.933329,0.80713,0.747966,0
23-May-16,0.663838,0.604393,0.509853,0.518157,0.501385,0.617906,1.03348,1.088494,0.858903,1.066638,1.241219,1.008974,0.896406,0.87169,0.989099,0.965736,1.117668,1.21439,0.887298,0.945619,1.329461,1.148731,1.054912,0.870942,0
24-May-16,0.641743,0.644298,0.517459,0.512056,0.517565,0.674181,0.838527,1.101874,0.917074,0.856548,1.079388,0.887726,0.823508,0.766356,0.887043,0.857793,1.028851,1.020023,1.151288,1.005881,1.331116,1.003821,1.029082,0.758576,0
25-May-16,0.684087,0.538721,0.503828,0.490776,0.545242,0.709891,0.900917,0.863047,0.778541,0.957898,0.899537,1.026254,0.873061,0.78844,0.814333,0.995686,1.04356,1.239601,1.28195,1.165623,1.289776,1.205165,1.072403,1.110958,0
26-May-16,0.93465,0.700894,0.636351,0.575565,0.529373,0.745767,0.995803,1.248335,1.092798,1.043301,1.119349,1.270755,1.192197,1.211287,1.242299,1.117761,1.143859,1.342793,1.357254,1.523223,1.54399,1.466353,1.251766,1.003595,0
27-May-16,0.887159,0.90521,0.658661,0.612989,0.565078,0.691714,0.797118,0.913162,1.153767,1.19301,1.087437,1.26444,1.310594,1.415492,1.619074,1.670966,1.550138,1.791003,1.735501,1.543415,1.617658,1.689779,1.430789,1.194397,0
28-May-16,0.932619,0.8139,0.804767,0.688852,0.652558,0.706055,0.762251,0.88129,1.102467,1.232299,1.613361,1.635448,1.696371,1.962627,2.188103,2.117328,1.9692,1.996663,1.792862,1.632525,1.559494,1.663992,1.618893,1.345073,0
29-May-16,1.235032,1.043056,0.856476,0.833327,0.782002,0.708704,0.850592,1.102855,1.130367,1.261382,1.664016,1.916212,1.70401,1.856695,1.971573,2.20014,2.135532,2.043795,1.816819,1.671795,1.516221,1.51361,1.28718,1.27981,0
30-May-16,1.130293,0.839754,0.796728,0.708966,0.651344,0.799645,0.751959,0.851094,0.98354,1.382292,1.499052,1.751506,1.905266,1.856291,1.559011,1.594973,1.600378,1.739495,1.499654,1.478615,1.527662,1.602875,1.620847,1.008122,0
31-May-16,1.081595,0.885682,0.720321,0.702342,0.698241,0.817496,1.071203,1.175926,1.011013,1.04342,1.269503,1.258211,1.293826,1.391591,1.559381,1.637309,1.475431,1.645403,1.689369,1.654149,1.550525,1.497458,1.572435,1.404311,0
1-Jun-16,0.976366,0.911209,0.719276,0.629765,0.686522,0.818333,0.973258,1.265651,1.16267,1.310491,1.466517,1.409877,1.418915,1.364291,1.32561,1.393124,1.444502,1.697044,1.509199,1.56022,1.689147,1.443681,1.293675,0.953098,0
2-Jun-16,0.738959,0.703189,0.610074,0.617979,0.546952,0.674687,0.961541,1.043585,1.086717,1.020469,1.083448,0.90553,0.979138,1.206452,0.887079,0.944025,1.309882,1.434266,1.254615,1.183527,1.155652,1.149826,1.139991,0.973562,0
3-Jun-16,0.75686,0.734897,0.665005,0.499943,0.534889,0.622685,0.941685,0.896144,0.965485,0.82609,0.943071,0.842966,0.931229,0.833311,0.939464,1.098998,1.101777,0.937015,0.986238,0.997044,1.068598,1.011586,0.919975,0.749828,0
4-Jun-16,0.772545,0.64141,0.596095,0.625296,0.563,0.66371,0.679115,0.828321,0.918883,1.238268,1.212132,1.384434,1.498341,1.429663,1.553014,1.300321,1.480993,1.631392,1.677557,1.527125,1.424583,1.234291,1.33021,1.465656,0
5-Jun-16,1.128202,0.970055,0.775398,0.6633,0.661511,0.662244,0.814113,1.02867,0.96656,1.060824,1.113564,1.337275,1.159526,1.325271,1.596956,1.77098,1.48627,1.556074,1.532125,1.553409,1.612337,1.114838,1.031089,0.896695,0
6-Jun-16,0.78734,0.741737,0.603357,0.57727,0.55723,0.674687,1.085949,1.010136,0.951839,1.058184,1.245868,1.172004,1.317188,1.096349,1.113022,1.339513,1.504809,1.45412,1.397838,1.288822,1.264248,1.416219,1.349821,1.195983,0
7-Jun-16,1.106862,0.949746,0.71247,0.689568,0.617271,0.796131,0.901923,1.18575,1.102338,1.144121,1.285818,1.28071,1.24296,1.25197,1.195966,1.351023,1.157137,1.283749,1.348281,1.415117,1.165888,1.246018,1.207527,1.209237,0
8-Jun-16,0.864441,0.722762,0.570312,0.572336,0.54953,0.608895,0.838451,1.015128,0.845665,0.883678,0.780876,0.798267,0.939856,0.761347,0.794527,0.841379,0.906624,1.047992,1.010068,0.920133,1.091994,1.177137,0.821085,0.754927,0
9-Jun-16,0.671419,0.595027,0.520506,0.460375,0.470585,0.564966,1.022911,1.094765,0.829274,0.941787,0.951443,0.758353,0.757044,0.759188,0.74065,0.829774,0.749112,0.896755,1.080334,0.989568,1.060003,0.994216,0.979813,0.760671,0
10-Jun-16,0.604776,0.639396,0.523247,0.495093,0.53125,0.611414,0.744797,0.995224,0.869665,0.807193,0.969021,0.887394,0.847888,0.798299,0.928894,0.954617,1.005116,1.28828,1.361205,1.205405,1.035605,1.107697,0.870195,0.830695,0
11-Jun-16,0.726842,0.697739,0.516,0.504947,0.479336,0.55417,0.630232,0.695763,0.892246,0.903736,0.994909,1.074291,1.220005,1.316672,1.589817,1.685243,1.794816,1.813327,1.763894,1.658372,1.773891,1.546261,1.276885,1.369579,0
12-Jun-16,1.138845,1.013447,0.877557,0.810794,0.776888,0.778623,0.901085,1.13077,1.426213,1.549668,1.723812,1.687932,1.451679,1.678943,1.617596,1.401846,1.440531,1.53628,1.613883,1.479929,1.3335,1.448439,1.230585,1.067048,0
13-Jun-16,0.951055,0.774756,0.603009,0.578113,0.515784,0.617554,0.949888,1.130989,1.067892,0.959847,1.053393,0.957167,1.026101,0.955914,0.885714,1.046493,1.144797,1.223914,1.28494,1.448292,1.582153,1.412975,1.054038,1.011783,0
14-Jun-16,0.866612,0.746686,0.540249,0.546429,0.571503,0.610014,0.829147,0.990135,1.117729,0.988024,0.988931,1.067037,0.933626,0.926831,0.95605,0.969786,0.988387,1.247877,1.253207,1.200802,1.226859,1.08338,1.064965,0.889917,0
15-Jun-16,0.861519,0.886583,0.593242,0.57078,0.59575,0.591657,0.833276,1.043771,1.120643,1.535918,1.371084,1.177388,1.021216,1.023989,1.233938,1.194307,1.520676,1.736465,1.634012,1.422363,1.411012,1.401652,1.252998,1.123165,0
16-Jun-16,1.120108,1.008677,0.828768,0.801926,0.665709,0.764441,1.024874,1.134027,1.194799,1.045732,1.088887,1.097829,1.099316,0.943827,0.982402,0.914229,1.014202,0.992389,1.122057,1.216731,1.413919,1.222305,1.305708,1.008195,0
17-Jun-16,0.782929,0.844039,0.589305,0.600243,0.539718,0.69497,0.904139,1.02009,1.012579,1.074983,1.127246,1.507324,1.423408,1.269599,1.148293,1.165238,1.383062,1.386651,1.436467,1.348189,1.419026,1.224655,1.243308,0.830586,0
18-Jun-16,0.758051,0.741233,0.598949,0.59228,0.546981,0.517044,0.66978,0.924458,0.821702,1.000076,1.158719,1.454939,1.738744,1.544831,1.59781,1.557233,1.36197,1.534321,1.380599,1.349434,1.370991,1.384846,1.33942,1.081176,0
19-Jun-16,0.960539,0.969881,0.724707,0.693178,0.615479,0.620085,0.784311,0.867043,0.971461,1.201124,1.552031,1.457218,1.689271,1.816658,2.013415,1.842939,1.831622,1.863135,1.83959,1.520709,1.685018,1.443371,1.373795,1.225993,0
20-Jun-16,0.892008,0.868314,0.669422,0.616972,0.709205,0.726044,0.973174,1.229091,1.200518,1.078325,1.304895,1.421434,1.449135,1.256206,1.500876,1.63777,1.730225,1.788247,1.792566,1.999573,1.796523,1.5806,1.558276,1.205831,0
21-Jun-16,1.086474,0.960691,0.937855,0.848849,0.777223,0.844659,0.994824,1.16384,1.322015,1.278596,1.325942,1.541383,1.381324,1.348729,1.621762,1.590185,1.605672,1.824754,1.705208,1.674367,1.56731,1.325701,1.288103,1.191836,0
22-Jun-16,0.943893,0.932521,0.864227,0.762856,0.74039,0.861538,1.019565,1.139659,1.060135,1.257679,1.290104,1.262748,1.415669,1.301421,1.336271,1.364804,1.312053,1.751878,1.563141,1.317354,1.408098,1.228848,1.260195,1.064646,0
23-Jun-16,1.085981,0.794994,0.927595,0.765614,0.689563,0.798368,1.132062,0.976206,1.108407,1.115296,0.962381,1.166854,1.098998,1.109687,1.037961,1.117555,1.422653,1.352097,1.257727,1.349282,1.407868,1.454632,1.43818,1.12417,0
24-Jun-16,0.851551,0.92865,0.745472,0.617128,0.617638,0.603521,0.767674,0.866519,1.062238,1.123242,1.500644,1.260427,1.318265,1.488656,1.527061,1.350093,1.637017,1.82138,1.66328,1.686973,1.59955,1.545465,1.268966,1.022835,0
25-Jun-16,1.05603,0.908094,0.774269,0.747499,0.712647,0.759701,0.811137,0.924195,1.194241,1.313945,1.417753,1.71559,1.647864,1.826144,1.723838,1.747635,1.791961,1.626665,1.660798,1.425308,1.433145,1.337437,1.292252,1.092423,0
26-Jun-16,0.856323,0.816181,0.762318,0.662794,0.639916,0.704085,0.832106,0.687914,0.846792,1.14829,1.325964,1.348332,1.420698,1.445483,1.709936,1.642564,1.811339,1.747948,1.634516,1.884557,1.499274,1.716364,1.391676,1.110094,0
27-Jun-16,0.999269,0.97098,0.781541,0.678648,0.683188,0.644686,0.87359,0.939749,1.046739,1.072818,1.13873,1.124921,1.250344,1.155279,1.429791,1.406616,1.543178,1.438592,1.53192,1.437507,1.744636,1.306374,1.339851,1.141496,0
28-Jun-16,0.965644,0.871749,0.84364,0.782617,0.689129,0.872524,1.006513,0.959466,1.095194,1.018556,1.070136,1.159177,1.017758,1.08273,1.137432,1.170693,1.302328,1.41684,1.682658,1.692921,1.505877,1.233537,1.260853,1.065867,0
29-Jun-16,0.995676,0.816357,0.771593,0.629195,0.632357,0.701161,0.902363,1.079511,1.070041,1.19301,1.326097,1.184598,1.095509,1.196445,1.410004,1.294151,1.333264,1.418895,1.38488,1.653176,1.422047,1.212639,1.245681,1.001281,0
30-Jun-16,0.937901,0.852188,0.631967,0.606952,0.687789,0.698354,0.94158,1.03753,1.021939,0.952835,0.991984,1.185062,1.104903,1.099441,1.047493,1.199645,1.172489,1.409763,1.613303,1.489735,1.367256,1.129251,1.211184,1.181835,0
1-Jul-16,0.856091,0.723567,0.719297,0.697995,0.596051,0.644254,0.96047,1.0285,1.044099,0.960797,1.071697,1.203314,1.357656,1.359894,1.315504,1.504546,1.484307,1.417007,1.428547,1.626762,1.280761,1.215376,1.205994,1.108212,0
2-Jul-16,0.9346,0.945707,0.788386,0.67591,0.648049,0.667014,0.690714,0.838556,0.960533,1.201141,1.20657,1.249171,1.247803,1.3518,1.51683,1.199349,1.386734,1.267853,1.1545,1.160544,1.249523,1.125428,0.980483,0.897245,0
3-Jul-16,0.708222,0.725349,0.67452,0.568208,0.587928,0.601991,0.671828,0.960561,0.922244,1.101068,1.021601,1.228615,1.191067,1.235854,1.298258,1.240127,1.288032,1.326156,1.331529,1.221035,1.427567,1.378301,1.092332,0.92446,0
4-Jul-16,0.853576,0.802122,0.66417,0.651572,0.593413,0.632633,0.682501,0.849274,1.182365,1.170873,1.224648,1.408242,1.242086,1.339284,1.460531,1.424558,1.656587,1.623793,1.44713,1.610324,1.478113,1.477244,1.660286,1.281942,0
5-Jul-16,1.150676,0.99522,0.86459,0.766655,0.807115,0.860112,0.95356,0.972796,1.046856,1.045684,1.427561,1.320996,1.506105,1.358008,1.722915,1.618929,1.771844,1.786144,1.73879,1.691601,1.629277,1.680463,1.646628,1.374467,0
6-Jul-16,1.16251,1.01154,0.962074,0.810824,0.749863,0.777606,1.072149,1.188418,1.324695,1.349115,1.590483,1.483028,1.657499,1.695477,1.781466,1.922421,2.066544,2.090367,2.232478,2.062811,2.041198,1.952096,1.887835,1.799387,0
7-Jul-16,1.275937,1.137692,1.016637,0.901549,0.847466,0.900481,1.071768,1.19413,1.353566,1.357382,1.54552,1.952189,1.873115,1.932125,1.826824,1.999988,2.160772,2.273544,2.168755,2.118703,1.824946,1.815678,2.030129,1.718217,0
8-Jul-16,1.456866,1.242818,1.113805,0.888739,0.813158,0.82158,1.334334,1.22829,1.479846,1.626936,1.694516,1.602937,1.631447,1.788705,1.751952,1.84035,2.150862,1.878804,1.499746,1.563632,1.683937,1.377372,1.394349,1.138149,0
9-Jul-16,1.092638,1.043047,0.954617,0.789816,0.786707,0.782805,0.77787,0.923731,1.100028,1.23659,1.180509,1.294631,1.385071,1.415729,1.393745,1.150716,1.405541,1.172487,1.306467,1.338093,1.527678,1.392689,1.076135,1.094976,0
10-Jul-16,0.858605,0.800785,0.772889,0.704809,0.589803,0.616177,0.816344,0.86891,1.11607,1.304421,1.461024,1.538742,1.284446,1.538188,1.761245,1.348441,1.248983,1.376729,1.559768,1.472107,1.306248,1.423104,1.397551,1.13388,0
11-Jul-16,1.036563,0.919381,0.902053,0.738083,0.62898,0.698565,0.980989,1.036054,1.110296,1.125472,1.182349,1.193972,1.098182,1.217671,1.276844,1.351749,1.413966,1.50401,1.4391,1.472744,1.602306,1.680359,1.50579,1.211686,0
12-Jul-16,0.981709,0.836675,0.732221,0.75329,0.723978,0.680565,0.871897,1.037921,1.062534,1.249276,1.406487,1.536077,1.393977,1.418543,1.423272,1.752369,1.588701,1.769694,1.663295,1.497321,1.562951,1.573078,1.489921,1.226638,0
13-Jul-16,1.185905,0.899188,0.987959,0.808753,0.739175,0.752706,1.019783,0.981925,1.160277,1.400018,1.348305,1.311919,1.492044,1.483195,1.43096,1.626334,1.454417,1.407465,1.256968,1.383807,1.589422,1.545391,1.324368,1.096266,0
14-Jul-16,1.10475,0.946585,0.851045,0.778619,0.789623,0.819261,1.219989,1.1936,1.109101,1.138279,1.461375,1.201795,1.467014,1.585785,1.745687,1.930258,1.815506,1.947679,1.895232,2.12151,2.045546,1.758053,1.557072,1.597345,0
15-Jul-16,1.467353,1.233095,1.116593,0.935503,0.902349,0.869508,1.057485,1.262581,1.378246,1.646723,1.519425,1.954513,2.093033,1.918183,1.929212,2.098729,2.06452,2.224476,2.200608,2.326178,2.147139,1.863078,1.710054,1.47802,0
16-Jul-16,1.198929,1.218779,0.988565,0.969378,0.871247,0.82737,0.856592,1.160408,1.384012,1.623028,1.534188,1.823337,2.290255,2.238218,2.178127,2.145554,2.145922,2.330629,2.455864,1.840449,1.780273,1.789732,1.549281,1.331462,0
17-Jul-16,1.228265,1.076853,0.95502,0.931828,0.86191,0.798903,0.934564,0.942797,1.130613,1.458084,1.792859,2.164585,2.042397,2.292944,2.381036,2.475389,2.43906,2.451486,2.433957,2.28056,2.070135,2.043372,1.754903,1.537954,0
18-Jul-16,1.242361,1.179789,1.059888,0.939118,0.898495,0.93631,1.143945,1.371414,1.365091,1.575805,1.793756,1.954674,1.862254,1.966018,2.339915,2.109858,2.132725,2.01303,1.922471,1.81692,2.290439,1.968797,1.559091,1.382554,0
19-Jul-16,1.00746,0.991394,0.977288,0.872152,0.842225,0.957957,1.019315,1.10739,1.405607,1.423338,1.25868,1.491737,1.350019,1.551788,1.594718,1.660622,1.502481,1.603317,1.655934,1.614498,1.525964,1.56368,1.528983,1.461591,0
20-Jul-16,1.147699,0.909152,0.836422,0.743342,0.719568,0.731667,0.876604,1.024492,1.088805,1.216379,1.519288,1.430621,1.494586,1.327574,1.527832,1.674757,1.612881,1.558065,1.806318,1.650553,1.562473,1.430893,1.278266,1.117773,0
21-Jul-16,0.905012,0.866829,0.833785,0.725143,0.727106,0.693496,1.000698,1.104569,1.122769,1.238586,1.283463,1.317263,1.314959,1.631012,1.671578,1.675026,1.926001,2.142759,1.908952,1.756485,1.773678,1.523264,1.388849,1.433635,0
22-Jul-16,1.173872,0.978288,0.941275,0.812892,0.81991,0.764406,1.048917,1.32238,1.440409,1.262852,1.607081,1.805507,1.989487,2.015679,2.467463,2.284093,2.383021,2.259394,2.377184,2.140486,2.126814,2.028168,2.019262,1.953454,0
23-Jul-16,1.449952,1.466218,1.446876,1.069866,1.045629,0.96531,1.118957,1.200103,1.530535,1.90136,1.83844,2.061394,2.154553,2.363105,2.490386,2.46949,2.568447,2.462328,2.057711,2.193661,2.089633,2.031736,1.818573,1.477925,0
24-Jul-16,1.313727,0.992841,1.057076,0.92367,0.841858,0.736687,0.849369,0.944544,1.319988,1.751219,1.667078,1.96451,1.986453,2.032159,2.311285,2.383027,2.482089,2.566929,2.445207,2.44455,2.270812,2.104772,1.954973,1.534009,0
25-Jul-16,1.343154,1.390425,1.330288,1.297381,1.19186,1.21291,1.378129,1.325187,1.577609,1.523061,1.607841,1.685688,1.82794,2.206034,2.335395,2.535186,2.541578,2.533189,2.236694,1.984656,1.915416,1.975301,1.913108,1.613261,0
26-Jul-16,1.224232,1.167346,1.042025,1.00752,0.861238,0.905774,1.022681,1.342715,1.185118,1.521793,1.341116,1.58582,1.634959,1.993435,1.813564,1.955945,1.809322,2.012707,1.987365,2.005312,1.862907,1.842112,1.706074,1.433197,0
27-Jul-16,1.122773,1.033842,0.983318,0.87469,0.761179,0.841791,0.867052,1.12063,1.366198,1.458978,1.439267,1.560828,1.743928,1.582407,1.847507,1.932488,1.988749,2.164441,2.152459,1.968593,1.866644,1.62233,1.615319,1.227561,0
28-Jul-16,1.153703,1.075218,1.038016,0.933049,0.798881,0.897549,0.971293,1.078498,1.1753,1.341374,1.39249,1.729914,1.737749,1.799787,1.92139,1.76811,1.76127,1.809282,1.717697,1.648091,1.817558,1.704794,1.433123,1.268726,0
