HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
16-Apr-16,0.823826,0.790733,0.919548,0.907859,0.962457,1.030666,1.243255,1.285039,1.143867,1.040834,1.066568,0.939577,0.889635,0.847943,0.829664,0.747404,0.723126,0.761369,0.747521,0.841234,0.733782,0.663247,0.710331,0.737392,0
17-Apr-16,0.786141,0.79672,0.887248,0.883267,0.955627,1.132531,1.401034,1.1949,1.030811,1.021521,0.921484,0.928467,0.904202,0.693603,0.685034,0.748248,0.778206,0.659895,0.659585,0.610309,0.620125,0.632474,0.622564,0.645525,0
18-Apr-16,0.639844,0.673779,0.719596,0.729281,0.756684,0.845409,1.298207,1.285802,1.079675,1.116999,1.02529,0.981802,0.931312,0.903721,0.987639,1.023446,1.00061,0.898355,0.823963,0.729743,0.724648,0.600802,0.58222,0.558222,0
19-Apr-16,0.563984,0.560163,0.585955,0.582321,0.5692,0.587416,0.720937,0.807438,0.73104,0.865008,0.928572,0.953414,0.911146,0.853867,0.978421,0.956419,0.780821,0.637036,0.650255,0.544407,0.53672,0.516199,0.502233,0.466452,0
20-Apr-16,0.488345,0.492829,0.535113,0.52854,0.534776,0.560496,0.846036,0.897514,0.78512,0.779268,0.850177,0.769293,0.746472,0.794871,0.840064,0.92504,0.890962,0.769399,0.762724,0.576949,0.514591,0.521024,0.491847,0.46056,0
21-Apr-16,0.506738,0.492107,0.542082,0.553408,0.563326,0.633708,0.820397,0.898092,0.754141,0.772351,0.792152,0.941184,0.918329,0.934672,0.902428,0.865804,0.754407,0.658648,0.55186,0.557817,0.532325,0.458638,0.423538,0.424538,0
22-Apr-16,0.421753,0.419343,0.44045,0.432324,0.42519,0.42813,0.701244,0.714214,0.767183,0.918269,1.078282,1.030807,1.000212,1.024617,1.154817,1.200278,1.053298,0.944413,0.615194,0.520325,0.500876,0.462436,0.418995,0.416274,0
23-Apr-16,0.403596,0.406868,0.433237,0.422759,0.400123,0.424126,0.475923,0.475106,0.607696,0.580301,0.601033,0.659596,0.612817,0.54009,0.529285,0.540856,0.568616,0.555397,0.611166,0.466959,0.455634,0.432618,0.420305,0.443679,0
24-Apr-16,0.465567,0.452198,0.538922,0.524479,0.50943,0.560807,0.722578,0.695289,0.564998,0.542635,0.606195,0.599917,0.653455,0.622056,0.484009,0.498455,0.574721,0.490219,0.456467,0.477806,0.437245,0.425324,0.440367,0.4687,0
25-Apr-16,0.480929,0.461565,0.519669,0.500973,0.513433,0.521367,0.80452,0.896121,0.788025,0.718639,0.807658,0.807933,0.945732,0.906476,0.874024,0.9066,0.915939,0.751695,0.682304,0.541004,0.520131,0.472614,0.440936,0.439425,0
26-Apr-16,0.444955,0.465181,0.496366,0.484089,0.491289,0.486158,0.607901,0.715829,0.684106,0.767639,0.887666,0.778229,0.797851,0.869507,0.951253,0.963309,0.919385,0.84135,0.734424,0.682893,0.644953,0.640024,0.594631,0.634595,0
27-Apr-16,0.598528,0.582205,0.631325,0.597008,0.623647,0.621355,0.856135,1.008157,0.984704,1.012707,0.972071,0.959451,0.817242,0.821112,0.780542,0.802086,0.802248,0.663749,0.673273,0.660558,0.615494,0.622627,0.59446,0.570543,0
28-Apr-16,0.598614,0.613096,0.646766,0.665908,0.656468,0.727088,0.932856,0.968286,0.819046,0.92984,1.07321,0.905197,0.850953,0.754019,0.784353,0.721625,0.840833,0.76147,0.760747,0.748138,0.748073,0.687566,0.683539,0.65782,0
29-Apr-16,0.68195,0.671691,0.706371,0.704275,0.720454,0.806521,1.124468,1.280808,1.084468,1.083692,1.002096,0.822062,0.756679,0.79138,0.730998,0.806093,0.7866,1.052362,0.903483,0.849939,0.81565,0.770847,0.765225,0.738346,0
30-Apr-16,0.745677,0.768861,0.805443,0.811522,0.8181,0.855599,0.903046,1.089112,1.063908,0.960133,0.86279,0.844855,0.756145,0.599041,0.682492,0.613468,0.578904,0.651517,0.64569,0.680583,0.695319,0.650599,0.687859,0.691078,0
1-May-16,0.738444,0.725337,0.769072,0.78684,0.795778,0.876756,1.253664,1.077708,0.945323,0.984966,1.070059,0.948298,0.895943,0.841027,0.885583,0.861309,0.868075,0.860833,0.840981,0.776815,0.833988,0.8771,0.885726,0.890907,0
2-May-16,0.903553,0.874451,0.929738,0.887833,0.977531,0.998965,1.628912,1.750583,1.438754,1.447539,1.260523,1.137257,1.064199,1.076422,1.005578,0.920402,0.813185,0.819738,0.771071,0.731787,0.730566,0.716441,0.699925,0.637189,0
3-May-16,0.657357,0.716142,0.69105,0.712149,0.703106,0.77877,1.174607,1.204816,1.082835,0.882722,0.92672,0.975236,0.96263,0.872843,0.845226,0.902686,0.837444,0.830213,0.903512,0.838963,0.869478,0.824956,0.722857,0.745037,0
4-May-16,0.756164,0.737587,0.797271,0.770633,0.833013,0.850697,1.320358,1.38231,1.314729,1.104007,1.065586,1.036675,0.998099,0.982291,0.973419,1.096594,1.164914,1.040828,0.973392,0.953804,0.921629,0.844149,0.763162,0.754601,0
5-May-16,0.794433,0.803519,0.808112,0.822031,0.827957,0.965088,1.511822,1.489707,1.424713,1.157082,1.097347,1.163398,1.061468,1.047806,0.9836,0.926503,0.905081,0.838241,0.905386,0.926906,0.923426,0.833306,0.827125,0.763688,0
6-May-16,0.792917,0.827679,0.857871,0.892925,0.919034,1.074302,1.306439,1.341202,1.244266,1.066935,1.182094,1.032003,1.000232,0.94467,0.986884,1.060472,0.904786,1.276484,1.21779,1.067309,0.952042,0.831057,0.887912,0.725358,0
7-May-16,0.747083,0.730916,0.771292,0.771458,0.777693,0.92246,1.054972,1.027723,0.993129,0.947326,0.943937,0.734283,0.769351,0.719857,0.736846,0.814023,0.647702,0.641566,0.705599,0.716734,0.77367,0.749198,0.734339,0.741228,0
8-May-16,0.713179,0.714855,0.785681,0.745598,0.73718,0.880883,1.230003,1.055745,0.963636,0.970076,0.83338,0.79203,0.709668,0.651329,0.663193,0.598983,0.577934,0.550406,0.567392,0.517439,0.553392,0.546876,0.588746,0.609169,0
9-May-16,0.666828,0.674861,0.672526,0.690353,0.748103,0.859236,1.546225,1.353527,0.984092,0.870092,0.893835,0.989092,0.848244,0.755074,0.782984,0.731433,0.755839,0.651236,0.594986,0.573798,0.545792,0.520301,0.544107,0.514649,0
10-May-16,0.4996,0.520354,0.575552,0.553274,0.57802,0.615671,0.833291,0.908254,0.812019,0.947653,0.96476,0.826837,0.87307,0.822284,0.787543,0.732514,0.734983,0.710236,0.687915,0.603533,0.586786,0.58841,0.528758,0.531187,0
11-May-16,0.543327,0.545045,0.568912,0.599964,0.616871,0.698193,0.931167,1.081474,0.73594,0.703737,0.781398,0.895571,0.919036,0.806613,0.863599,1.069893,0.937635,0.740652,0.631395,0.535539,0.529348,0.486732,0.471687,0.514057,0
12-May-16,0.547337,0.556147,0.614525,0.60593,0.593052,0.624892,0.697845,0.72305,0.712078,0.739744,0.877595,0.992479,0.896157,0.818392,1.009456,1.003078,0.953256,0.806343,0.742745,0.565186,0.543543,0.467913,0.440543,0.396562,0
13-May-16,0.427042,0.389311,0.432249,0.405567,0.424094,0.406151,0.512058,0.552182,0.717986,0.8085,0.689822,0.676754,0.65937,0.671484,0.672183,0.713001,0.66908,0.741879,0.602193,0.535261,0.500293,0.467855,0.394663,0.387061,0
14-May-16,0.418726,0.416439,0.452723,0.4387,0.416173,0.434545,0.459751,0.439512,0.560286,0.618158,0.62221,0.654243,0.741463,0.613641,0.537263,0.485385,0.544659,0.498469,0.472563,0.456267,0.456499,0.436208,0.439854,0.417007,0
15-May-16,0.432423,0.441253,0.49721,0.490559,0.482002,0.497483,0.616014,0.584909,0.531243,0.532656,0.616972,0.626586,0.625468,0.549032,0.5024,0.498566,0.462942,0.502915,0.482797,0.470863,0.475166,0.499212,0.557136,0.523785,0
16-May-16,0.568744,0.574198,0.635918,0.608343,0.712281,0.785201,1.111458,1.336908,1.213098,1.061183,1.075187,1.140975,0.862036,0.749733,0.781944,0.728069,0.74584,0.648663,0.597303,0.50659,0.546322,0.475868,0.493195,0.450898,0
17-May-16,0.474806,0.48237,0.52595,0.521149,0.547459,0.580001,0.768782,0.752493,0.743528,0.657051,0.751647,0.736504,0.716667,0.722018,0.709771,0.736255,0.597946,0.617091,0.675062,0.660437,0.680258,0.633836,0.536385,0.516377,0
18-May-16,0.519503,0.518208,0.614482,0.56037,0.62622,0.635078,0.929745,0.91674,0.829562,0.772904,0.789691,0.852155,0.779461,0.761532,0.749939,0.764803,0.780002,0.661845,0.570696,0.505899,0.552926,0.469021,0.484381,0.502662,0
19-May-16,0.457329,0.463226,0.477,0.489398,0.577233,0.516525,0.672065,0.670063,0.566742,0.58341,0.677549,0.747493,0.843133,0.84238,0.808009,0.761975,0.763695,0.639395,0.53643,0.484708,0.543517,0.411004,0.382225,0.367476,0
20-May-16,0.36132,0.375575,0.385632,0.41623,0.523982,0.458514,0.601711,0.592558,0.648508,0.699866,0.744985,0.759533,0.90073,0.788024,0.858439,0.977357,1.009096,0.877087,0.62344,0.496558,0.445848,0.367345,0.343842,0.338572,0
21-May-16,0.323444,0.328592,0.33174,0.342019,0.415967,0.354108,0.338094,0.322911,0.388221,0.39105,0.408949,0.459783,0.524641,0.414542,0.385072,0.373937,0.473422,0.50895,0.405586,0.417581,0.601789,0.509722,0.416136,0.472234,0
22-May-16,0.383112,0.413787,0.40004,0.428518,0.492225,0.399969,0.492418,0.429892,0.388889,0.40169,0.407697,0.416338,0.582119,0.557489,0.403978,0.427217,0.465159,0.350005,0.352913,0.291835,0.473966,0.353907,0.377817,0.359401,0
23-May-16,0.379541,0.393802,0.388845,0.362456,0.51877,0.470592,0.694345,0.747307,0.656896,0.755724,0.820065,0.820932,0.872601,0.883221,0.804093,0.898123,0.861922,0.67951,0.499056,0.396575,0.461216,0.381425,0.373484,0.340686,0
24-May-16,0.34372,0.329142,0.328306,0.315799,0.395435,0.353012,0.431334,0.457138,0.44047,0.529816,0.683605,0.759699,0.808368,0.717207,0.884115,1.039281,0.929857,0.752144,0.583374,0.561321,0.485716,0.421899,0.359205,0.351044,0
25-May-16,0.314823,0.3145,0.311775,0.298012,0.393366,0.341641,0.536513,0.600295,0.634829,0.806496,0.904085,1.025077,1.132166,1.017431,1.081291,1.161913,1.132867,1.031501,0.738022,0.497171,0.520426,0.380192,0.350869,0.352094,0
26-May-16,0.323427,0.341328,0.316351,0.314344,0.374587,0.330968,0.4206,0.590957,0.775289,0.998119,1.190455,1.36236,1.58365,1.615818,1.691213,1.611212,1.447343,1.203813,0.867453,0.765991,0.795267,0.497994,0.419005,0.392665,0
27-May-16,0.381874,0.388644,0.37823,0.367777,0.424439,0.494146,0.573503,0.724784,0.904418,1.352759,1.468159,1.579066,1.76879,1.602563,1.753084,1.652223,1.380274,1.348439,0.977467,0.735226,0.603045,0.496952,0.434494,0.394584,0
28-May-16,0.396065,0.389604,0.367324,0.382352,0.401676,0.438722,0.377619,0.518622,0.731878,0.703393,0.857532,0.950703,1.017941,0.983879,1.138301,1.181873,1.233273,1.064214,0.816147,0.616872,0.635167,0.506427,0.481532,0.451704,0
29-May-16,0.440343,0.411973,0.38515,0.378406,0.441018,0.403246,0.562201,0.531581,0.639203,0.92633,1.20987,1.418856,1.479637,1.167422,1.147163,1.114021,0.952187,0.795326,0.646808,0.527218,0.510617,0.436194,0.435873,0.403381,0
30-May-16,0.45654,0.411471,0.383668,0.412608,0.482774,0.493215,0.494239,0.521741,0.45747,0.435864,0.564489,0.579789,0.691453,0.704073,0.729059,0.725671,0.714157,0.56642,0.531551,0.44659,0.547877,0.407435,0.384664,0.352811,0
31-May-16,0.355915,0.342625,0.352747,0.342347,0.406842,0.470795,0.616281,0.937589,1.012264,1.294503,1.486295,1.561598,1.721029,1.812485,1.954847,1.912193,1.814201,1.365447,0.919718,0.813843,0.72061,0.587403,0.495004,0.475584,0
1-Jun-16,0.461603,0.45029,0.47087,0.440973,0.530912,0.52124,0.719822,0.942861,0.97167,1.139363,1.337848,1.479974,1.493278,1.499543,1.568968,1.702561,1.581697,1.216234,1.015063,0.706032,0.662878,0.531981,0.443598,0.470895,0
2-Jun-16,0.425704,0.441643,0.443519,0.429008,0.485081,0.403709,0.529499,0.672224,0.71518,0.9639,1.013174,1.193877,1.265129,1.291976,1.309991,1.350927,1.373901,1.085938,0.801046,0.674616,0.720187,0.485798,0.454451,0.38934,0
3-Jun-16,0.366474,0.357341,0.371532,0.337162,0.397322,0.360665,0.557041,0.731499,0.848356,0.779315,0.984081,0.892449,0.974934,0.86437,0.927905,0.970861,0.942332,0.645548,0.59602,0.433943,0.47252,0.347419,0.313334,0.310776,0
4-Jun-16,0.313151,0.308368,0.314862,0.319115,0.3757,0.32489,0.344225,0.47604,0.556131,0.542648,0.7315,0.798605,0.907638,0.854142,0.949421,0.891292,0.874976,0.816859,0.7377,0.613167,0.642491,0.463828,0.458759,0.413883,0
5-Jun-16,0.39438,0.381868,0.377106,0.423927,0.442806,0.51394,0.471611,0.396897,0.459757,0.639611,0.714755,0.702813,0.825223,0.645981,0.696441,0.746899,0.698996,0.628703,0.504262,0.431195,0.457845,0.380823,0.411751,0.386246,0
6-Jun-16,0.330429,0.338019,0.322714,0.33504,0.38909,0.386907,0.556895,0.803446,0.946156,1.122939,1.297819,1.317394,1.354336,1.262437,1.427811,1.432408,1.449189,1.110581,0.859254,0.74639,0.604715,0.499952,0.486363,0.477176,0
7-Jun-16,0.483927,0.512601,0.46809,0.461235,0.541446,0.447465,0.609602,0.994655,1.052965,1.291032,1.459317,1.553403,1.638973,1.586041,1.515933,1.457057,1.167366,0.828614,0.710758,0.583707,0.644506,0.520046,0.508771,0.413275,0
8-Jun-16,0.301026,0.321569,0.300047,0.305232,0.344215,0.339777,0.49531,0.654892,0.700144,0.871678,0.951291,0.93322,0.806101,0.749304,0.705306,0.71024,0.702845,0.549209,0.481128,0.399986,0.420851,0.348922,0.333502,0.312081,0
9-Jun-16,0.312581,0.312352,0.300532,0.304504,0.379048,0.316171,0.349424,0.396558,0.389385,0.502143,0.739628,0.858242,0.932826,0.758826,0.857982,0.926539,0.878026,0.757902,0.571101,0.535028,0.582834,0.470893,0.384874,0.335456,0
10-Jun-16,0.335736,0.34144,0.341328,0.365819,0.449798,0.376249,0.518129,0.603871,0.623079,0.647367,0.688713,0.740258,0.888246,0.807,0.844738,0.992741,0.940358,0.703951,0.502713,0.380799,0.517048,0.379987,0.369506,0.366611,0
11-Jun-16,0.324709,0.318348,0.327056,0.327376,0.39877,0.342843,0.357405,0.336371,0.39335,0.505373,0.620462,0.586999,0.649847,0.804497,0.840216,0.855448,0.932555,0.889003,0.771505,0.619089,0.735433,0.644101,0.685083,0.667556,0
12-Jun-16,0.627524,0.583829,0.554359,0.575778,0.590751,0.611818,0.681371,0.695784,0.828896,1.009132,1.287731,1.414337,1.446215,1.204532,1.143609,1.097296,0.985562,0.940291,0.819326,0.584561,0.631794,0.559694,0.525461,0.520735,0
13-Jun-16,0.472538,0.439484,0.463422,0.448456,0.474433,0.492988,0.633991,0.852465,0.88881,1.064387,1.159113,1.165393,1.245924,1.20754,1.245459,1.253812,1.225114,0.872556,0.635064,0.508066,0.485314,0.430202,0.392819,0.407607,0
14-Jun-16,0.339532,0.3425,0.332201,0.3424,0.375642,0.341545,0.415568,0.59974,0.703851,0.855783,0.941431,0.98355,1.109735,1.103045,1.290876,1.236562,1.216606,1.20685,1.003647,0.812505,0.735197,0.590276,0.558395,0.563563,0
15-Jun-16,0.486014,0.404641,0.411788,0.422292,0.435831,0.404031,0.529262,0.75757,0.959297,1.14533,1.207508,1.466354,1.485132,1.392596,1.572431,1.762773,1.723207,1.417917,1.157521,0.874805,0.765206,0.632259,0.608752,0.562111,0
16-Jun-16,0.466006,0.486919,0.470234,0.45105,0.505711,0.485955,0.664722,0.790113,0.893171,0.902137,0.970614,1.031237,1.152401,1.10377,1.083606,1.033238,1.019675,0.722751,0.649653,0.648385,0.69949,0.537499,0.517017,0.487964,0
17-Jun-16,0.454409,0.396518,0.391566,0.386044,0.436394,0.456992,0.50973,0.638205,0.863374,1.02208,1.140022,1.284925,1.520258,1.348588,1.35479,1.29218,1.210386,0.892448,0.739089,0.620121,0.619334,0.520949,0.464519,0.472439,0
18-Jun-16,0.407275,0.38626,0.385168,0.364023,0.409945,0.336536,0.375735,0.427712,0.63113,0.755782,0.910389,1.085912,0.962521,0.998622,0.944026,0.918166,0.897815,0.922634,0.837807,0.644135,0.671735,0.584703,0.582415,0.542687,0
19-Jun-16,0.472894,0.438077,0.422348,0.454203,0.480632,0.457108,0.479937,0.471888,0.532916,0.696384,1.005646,1.114255,1.317813,1.107077,1.116028,1.100939,1.081222,1.075998,0.87229,0.741918,0.690159,0.610578,0.57399,0.486607,0
20-Jun-16,0.443008,0.448005,0.417162,0.410798,0.4392,0.475443,0.731968,0.918587,0.990254,1.301241,1.572394,1.582645,1.824788,1.866733,1.990752,1.986047,1.822409,1.613797,1.121613,0.924633,0.873235,0.841006,0.770661,0.715953,0
21-Jun-16,0.644306,0.613778,0.601406,0.565658,0.643827,0.673268,0.940411,1.201717,1.287023,1.452499,1.682362,1.749292,1.856001,1.916015,2.01118,2.045372,1.898754,1.528451,1.103381,1.116005,1.164997,0.999598,0.831836,0.609303,0
22-Jun-16,0.582637,0.506936,0.481611,0.470831,0.492358,0.572491,0.83812,0.987781,1.106052,1.37426,1.561642,1.617554,1.724432,1.780373,1.708997,2.093409,2.006506,1.690072,1.288189,1.094635,0.941954,0.701847,0.671882,0.596706,0
23-Jun-16,0.55562,0.520443,0.498538,0.50636,0.50036,0.604471,0.709461,0.811577,0.952866,1.016947,1.08102,1.166395,1.355967,1.396057,1.559043,1.479846,1.34711,1.19534,1.043762,0.76634,0.81345,0.672243,0.628537,0.545557,0
24-Jun-16,0.485749,0.475461,0.439789,0.419781,0.454248,0.475654,0.579235,0.760131,0.980374,1.205989,1.361122,1.398214,1.474811,1.360249,1.370367,1.381339,1.262681,1.170235,0.988777,0.751889,0.700096,0.624458,0.535786,0.523152,0
25-Jun-16,0.392985,0.398543,0.363246,0.386546,0.394609,0.380593,0.440956,0.553289,0.680343,0.778183,1.11081,1.278121,1.284797,1.217105,1.106137,0.93286,1.080841,1.030413,0.975666,0.860814,0.762152,0.769574,0.652406,0.671475,0
26-Jun-16,0.565931,0.476369,0.487,0.441646,0.516146,0.460864,0.442344,0.51143,0.626058,0.891178,1.107578,1.330313,1.439453,1.45869,1.40744,1.324226,1.298735,1.220582,1.088163,0.955705,0.780883,0.775651,0.755951,0.640188,0
27-Jun-16,0.541726,0.541606,0.498461,0.49948,0.490459,0.594594,0.8275,1.046981,1.110601,1.387783,1.440951,1.611408,1.72095,1.675691,1.772901,1.838968,1.952656,1.546799,1.090923,0.794796,0.78326,0.701841,0.608226,0.637227,0
28-Jun-16,0.519223,0.482293,0.46531,0.435973,0.507467,0.561817,0.736819,0.918187,1.040519,1.151565,1.224182,1.238855,1.363414,1.240307,1.385499,1.503287,1.488628,1.220508,0.925993,0.827657,0.81305,0.659149,0.590734,0.596593,0
29-Jun-16,0.530764,0.538546,0.485548,0.512114,0.539914,0.542379,0.743409,0.888792,1.0919,1.38252,1.551477,1.619919,1.713225,1.639114,1.749537,2.027581,1.796001,1.661369,1.418496,1.101773,0.941692,0.749558,0.65486,0.661432,0
30-Jun-16,0.533913,0.498021,0.476586,0.443316,0.515986,0.427705,0.692452,0.889797,1.053178,1.282054,1.455386,1.622576,1.770476,1.634907,1.67131,1.759275,1.653511,1.46637,1.305463,1.188289,0.906284,0.811282,0.617821,0.640562,0
1-Jul-16,0.561528,0.501495,0.484443,0.458941,0.48419,0.471025,0.787977,1.011893,1.21495,1.432047,1.612366,1.715483,1.714513,1.619417,1.51267,1.296976,1.149167,1.039912,1.032488,0.8772,0.772349,0.71453,0.602276,0.66972,0
2-Jul-16,0.517913,0.408806,0.426908,0.415411,0.437287,0.439848,0.464691,0.579626,0.680982,0.807284,0.994894,1.01667,1.074418,0.963329,1.023362,0.977084,0.982261,0.955867,0.879954,0.722399,0.647368,0.61259,0.572143,0.529127,0
3-Jul-16,0.520097,0.516589,0.495985,0.527647,0.513257,0.477309,0.407628,0.449647,0.468491,0.553757,0.784958,0.954526,1.068199,0.894042,0.956105,1.123822,1.017425,0.963476,0.796112,0.59411,0.628661,0.554563,0.487882,0.516766,0
4-Jul-16,0.467356,0.439838,0.447812,0.354613,0.439256,0.372233,0.395531,0.439772,0.499887,0.56437,0.634067,0.670012,0.740638,0.68164,0.714285,0.74303,0.66907,0.722249,0.59575,0.51365,0.568902,0.508391,0.420376,0.637731,0
5-Jul-16,0.48629,0.449628,0.45825,0.442441,0.497958,0.455336,0.678543,0.850742,1.017521,1.21616,1.593156,1.452362,1.597422,1.649764,1.951743,2.025153,1.975934,1.725081,1.579991,1.283079,1.292824,1.105492,0.742025,0.719163,0
6-Jul-16,0.71297,0.60354,0.524081,0.516388,0.541773,0.617964,0.922369,1.036365,1.35681,1.659864,1.992867,2.070949,2.198445,2.233499,2.14591,2.55677,2.565405,2.128629,1.693339,1.349075,1.172158,1.01473,0.786394,0.735447,0
7-Jul-16,0.696471,0.63755,0.643538,0.600495,0.707774,0.829098,1.034345,1.164132,1.578311,1.899894,2.227947,2.439025,2.514873,2.46005,2.268566,2.318466,2.30022,1.930184,1.403969,1.093048,0.98255,0.89324,0.683898,0.617621,0
8-Jul-16,0.572457,0.54673,0.539742,0.520478,0.626881,0.773482,1.116736,1.448157,1.613425,2.079614,2.249343,2.408664,2.438831,2.206276,2.237554,2.16659,1.808628,1.518171,1.115966,0.840966,0.691814,0.632031,0.577229,0.546958,0
9-Jul-16,0.526496,0.507902,0.480987,0.47061,0.504125,0.530042,0.668353,0.635098,0.888697,0.834304,0.848122,0.934045,0.917689,0.911039,0.847479,0.693596,0.783113,0.689007,0.514302,0.549384,0.541579,0.4894,0.402799,0.428818,0
10-Jul-16,0.380776,0.387399,0.362861,0.404047,0.473434,0.429682,0.501327,0.536843,0.729082,0.942827,1.142102,1.371234,1.322248,1.018109,1.031652,0.93402,1.046742,0.917661,0.782515,0.687369,0.59483,0.546918,0.525542,0.507438,0
11-Jul-16,0.481819,0.466727,0.427968,0.428339,0.446104,0.496183,0.787243,1.02853,1.239566,1.38398,1.439597,1.593269,1.609339,1.523377,1.597738,1.661247,1.717518,1.504737,1.131084,0.7694,0.668702,0.63317,0.484713,0.4486,0
12-Jul-16,0.435366,0.396013,0.373903,0.366259,0.411682,0.476955,0.753326,0.880565,1.138819,1.397467,1.66741,1.649147,1.845399,1.760888,2.011226,1.944874,1.843988,1.574411,1.238992,1.09531,0.919273,0.652551,0.513945,0.461533,0
13-Jul-16,0.463106,0.405045,0.408001,0.375192,0.437558,0.560733,0.882085,1.108881,1.158556,1.316185,1.454563,1.557785,1.693723,1.714534,1.700201,1.754713,1.691911,1.178998,0.827499,0.706242,0.726816,0.559078,0.498495,0.471346,0
14-Jul-16,0.471532,0.468293,0.436278,0.500999,0.538004,0.678769,0.92699,1.081255,1.187437,1.297338,1.67364,1.824038,1.829871,2.032154,2.2048,2.244712,1.880035,1.732049,1.514406,1.243346,1.011503,0.730789,0.634094,0.672171,0
15-Jul-16,0.609687,0.597708,0.595306,0.660275,0.681989,0.803759,1.265599,1.515346,1.766121,2.072852,2.315112,2.344809,2.291462,2.34801,2.348537,2.317434,2.235177,1.997852,1.513075,1.213401,0.900618,0.791592,0.659714,0.671379,0
16-Jul-16,0.634447,0.58055,0.658471,0.619353,0.614062,0.744523,0.842221,0.98248,1.228492,1.278037,1.620929,1.63932,1.651163,1.659882,1.807233,1.710227,1.480817,1.136593,0.832309,0.805023,0.663,0.737242,0.645787,0.620159,0
17-Jul-16,0.616832,0.576914,0.548642,0.658928,0.63718,0.799384,0.910045,0.841093,1.004195,1.385018,1.61807,1.865962,1.892263,1.790683,1.807824,1.743481,1.62527,1.548543,1.273776,1.102096,0.786472,0.851881,0.719699,0.658384,0
18-Jul-16,0.661798,0.606973,0.652316,0.630738,0.657631,0.857768,1.11807,1.48608,1.570307,1.921772,2.177388,2.385558,2.394915,2.375877,2.57612,2.492277,2.137203,1.433414,1.157408,1.0659,0.771244,0.759548,0.66594,0.635661,0
19-Jul-16,0.613269,0.583511,0.584045,0.638913,0.609875,0.759425,0.924551,1.202133,1.339884,1.6006,1.817336,1.811704,1.913736,1.956457,1.984281,1.991871,1.901883,1.495197,1.278812,1.003279,0.811549,0.695128,0.5982,0.550931,0
20-Jul-16,0.562744,0.510442,0.493114,0.553739,0.542603,0.706771,0.880301,1.068003,1.275028,1.541625,1.756091,1.782426,1.721318,1.712096,1.817067,1.88532,1.770492,1.532248,1.256423,1.029948,0.808858,0.744954,0.607267,0.565586,0
21-Jul-16,0.527642,0.536292,0.509158,0.564479,0.54909,0.729971,0.846893,1.057683,1.203902,1.482635,1.797017,1.861122,1.955841,2.096546,2.271074,2.250157,2.204611,1.885283,1.570692,1.263471,0.992463,0.872688,0.64092,0.606284,0
22-Jul-16,0.617654,0.591853,0.637103,0.60002,0.596247,0.825432,1.084527,1.394772,1.570562,1.888514,2.214942,2.411068,2.494499,2.566519,2.559329,2.517279,2.314695,2.236348,1.855083,1.566101,1.201404,1.067974,0.853787,0.837118,0
23-Jul-16,0.787883,0.769676,0.739019,0.741222,0.671974,0.918445,0.916851,1.006392,1.256202,1.494684,1.748573,1.800617,1.984711,1.960167,2.008183,1.899732,1.906816,1.729255,1.389728,1.221723,1.106895,0.996665,0.909207,0.758147,0
24-Jul-16,0.714084,0.677279,0.664848,0.716915,0.668462,0.956045,0.924947,1.049022,1.220492,1.518189,1.798804,2.00334,2.140916,2.042146,2.156457,2.079451,1.920097,1.770375,1.418675,1.208414,1.006481,0.93588,0.851996,0.764318,0
25-Jul-16,0.715395,0.734406,0.7506,0.741435,0.772907,0.967327,1.212926,1.436404,1.59698,1.872,2.198498,2.399604,2.430225,2.525785,2.765254,2.749913,2.484753,1.704875,1.262718,0.956408,0.805576,0.731291,0.702832,0.631146,0
26-Jul-16,0.590139,0.576278,0.545378,0.604981,0.633169,0.744235,0.968409,1.380166,1.498752,1.717984,2.026139,2.224147,2.314124,2.244234,2.380727,2.427201,2.312021,1.686865,1.455783,1.278931,1.220938,0.950364,0.758667,0.673658,0
27-Jul-16,0.606217,0.598231,0.567806,0.537415,0.632733,0.7207,0.946833,1.371364,1.555308,1.785088,2.198833,2.346377,2.448941,2.422872,2.497754,2.65292,2.517286,2.041367,1.625008,1.4694,1.217152,0.95373,0.764886,0.693021,0
28-Jul-16,0.690313,0.645715,0.607661,0.558204,0.623403,0.718342,0.926108,1.35055,1.528394,1.874836,2.418316,2.455565,2.490716,2.656615,2.749043,2.606029,2.302416,1.709796,1.240994,1.147285,0.945786,0.730914,0.712875,0.64546,0
29-Jul-16,0.614475,0.573188,0.55609,0.537884,0.638931,0.710961,0.804346,1.086325,1.288246,1.454694,1.58258,1.748381,1.906231,1.888691,2.122169,2.027684,1.843157,1.78457,1.437848,1.21834,0.935048,0.797396,0.75072,0.696404,0
30-Jul-16,0.701239,0.652008,0.64832,0.652705,0.679586,0.777152,0.742919,0.865539,1.103369,1.245544,1.590085,1.746381,1.896968,1.861113,1.898315,1.375103,1.171036,1.119654,0.857303,0.717118,0.593206,0.548854,0.516262,0.516324,0
