RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/15/2010,0.842602,0.842207,0.676171,0.654182,0.710405,0.806656,1.225675,1.149174,1.212947,1.064642,1.329255,1.263859,1.113623,0.927837,0.855462,0.675425,0.799502,0.805603,0.832902,1.014607,1.328465,1.437839,1.24029,0.970498,0
4/16/2010,0.890486,0.779249,0.708113,0.68627,0.616062,0.671765,0.906594,1.011,1.136995,1.381396,1.292423,1.264467,1.335054,1.235877,0.986796,0.876233,0.946357,1.061895,1.17347,1.161747,1.367607,1.193078,1.126453,1.118948,0
4/17/2010,0.916377,0.869777,0.751604,0.691113,0.688993,0.731299,0.840512,0.809073,0.994576,1.458517,1.387528,1.290722,1.562798,1.736796,1.12966,1.058725,1.394633,1.27312,1.473414,1.488736,1.695338,1.489372,1.621646,1.494302,0
4/18/2010,1.22024,0.991559,1.001361,0.913666,0.926015,0.909293,1.079735,1.283428,1.295778,1.452957,1.574193,1.563285,1.532483,1.158444,1.307262,0.937788,1.117408,1.51259,1.529937,1.465835,1.284197,1.301064,1.479578,1.079542,0
4/19/2010,0.926193,0.858566,0.797281,0.804095,0.826007,0.919,1.081277,1.4214,1.137025,1.237306,1.536967,1.318232,1.150702,1.038968,0.91829,0.921697,0.803764,1.17427,1.152642,1.336594,1.313783,1.364515,1.55036,1.32145,0
4/20/2010,0.967075,0.842887,0.806738,0.890534,0.874538,0.899529,1.243752,1.334422,1.301413,1.389961,1.242055,1.151937,1.075141,1.0622,1.025202,1.027918,0.865204,1.209131,1.053417,1.03233,1.281938,1.253935,1.058679,1.232466,0
4/21/2010,0.911072,0.816104,0.655368,0.665549,0.642947,0.732946,1.018298,1.215075,1.088343,1.221509,1.023225,0.897307,1.334111,1.045298,1.073886,0.781896,1.160546,1.098849,1.237107,1.197279,1.175858,1.206279,1.084718,1.019397,0
4/22/2010,0.796454,0.715711,0.657347,0.610617,0.597591,0.6885,1.11672,1.102999,1.123021,0.944644,0.935947,1.032073,0.971197,0.892928,1.00007,1.049969,1.066667,1.176244,1.048307,1.266224,1.246899,1.159817,1.085838,0.954577,0
4/23/2010,0.973339,0.735169,0.7819,0.721619,0.617515,0.656912,1.002137,0.993104,1.20337,1.040461,1.246747,1.004999,0.875987,1.048689,0.851437,0.863689,0.987559,0.942841,0.993462,1.069841,1.350046,1.464972,1.356798,1.121043,0
4/24/2010,0.737746,0.662119,0.691394,0.685027,0.749986,0.744941,0.974469,0.988072,1.139327,1.317044,1.290002,1.354589,1.295543,1.142924,1.135729,1.112533,1.114352,1.059482,1.035252,1.136928,1.305136,1.315266,1.081107,1.080983,0
4/25/2010,0.930833,0.733176,0.752367,0.676755,0.603988,0.663255,0.919634,0.905528,0.918665,1.178434,1.56503,1.520595,1.853191,1.566786,1.983227,1.703057,1.438869,1.511575,1.676057,1.746099,1.403757,1.566967,1.471196,1.108755,0
4/26/2010,0.933221,0.890559,0.765146,0.726472,0.731117,0.795591,1.175867,1.153854,1.357422,1.304712,1.418815,1.311276,1.322787,1.343134,1.218327,1.450219,1.653988,1.438051,1.516156,1.598755,1.321727,1.279821,1.392511,1.265836,0
4/27/2010,0.942254,0.760545,0.795295,0.734495,0.72362,0.923173,1.11976,1.233155,1.213234,1.272601,1.222478,1.149617,1.211455,1.100828,1.189557,1.134145,0.988571,1.025051,1.099098,1.171811,1.289408,1.534042,1.61936,1.266916,0
4/28/2010,1.159397,1.043747,1.018202,1.086197,1.071815,1.163744,1.415384,1.488691,1.522447,1.492501,1.612176,1.37712,1.298285,1.296245,1.094623,1.013963,1.159451,1.229056,1.183171,1.183279,1.441089,1.758094,1.429712,1.241345,0
4/29/2010,0.955097,0.840048,0.826539,0.867147,0.818525,1.079483,1.333708,1.292728,1.139549,1.257201,1.35333,1.274799,0.873675,0.91924,0.994714,0.867271,0.960055,0.908954,1.059489,1.122446,1.291654,1.337715,1.287399,1.219484,0
4/30/2010,0.823298,0.645624,0.683272,0.644255,0.616575,0.780131,0.96649,1.078536,1.145789,1.107328,1.054492,1.189684,1.131971,1.130217,0.931879,0.938981,1.033658,1.103692,1.143051,0.927344,1.20808,1.40154,1.233706,1.054792,0
5/1/2010,0.9342,0.787255,0.651595,0.66215,0.606262,0.658405,0.733896,0.892466,1.214031,1.389285,1.296867,1.352999,1.431116,1.484622,1.59348,1.49469,1.53443,1.518865,1.393566,1.41847,1.555637,1.519789,1.280378,1.073799,0
5/2/2010,1.049049,0.88313,0.755171,0.677033,0.686675,0.6813,0.808981,1.007985,1.116214,1.199174,1.213749,1.513556,1.643787,1.740767,1.616023,1.724197,1.557447,1.641958,1.742208,1.738717,1.81547,1.761493,1.721039,1.430597,0
5/3/2010,1.346368,1.077836,1.116182,1.023298,0.940703,0.967579,1.138447,1.171058,1.112078,1.155371,1.353902,1.144407,1.22166,1.144182,1.199789,1.296833,1.341026,1.534947,1.627269,1.663197,1.841936,1.619566,1.490192,1.441951,0
5/4/2010,0.996941,0.893216,0.809383,0.798066,0.775694,0.793061,0.949497,1.017007,1.122342,1.199777,1.109197,1.330053,1.162039,1.22376,1.244,1.367138,1.382894,1.326919,1.425943,1.214706,1.257145,1.268201,1.407531,1.079294,0
5/5/2010,0.938634,0.768615,0.700739,0.621284,0.628674,0.67984,0.908179,1.028303,1.248923,1.184389,1.029951,0.963958,1.013711,1.078339,1.210937,1.114395,1.253112,1.42026,1.389429,1.181283,1.542031,1.447137,1.351443,1.022561,0
5/6/2010,0.8133,0.739876,0.655671,0.575903,0.611395,0.639212,0.818934,0.983396,1.167511,1.173234,1.240491,1.222701,1.213739,1.022925,1.151451,1.128514,1.03588,1.032242,1.453399,1.224786,1.218752,1.144485,1.180022,1.06343,0
5/7/2010,0.850342,0.731097,0.545743,0.536439,0.509707,0.579649,0.852078,0.855485,1.020889,0.907835,0.910063,0.982363,0.928376,0.824298,1.051585,0.95039,0.831702,1.073206,0.913077,1.008506,1.072846,0.999038,0.931979,0.855059,0
5/8/2010,0.807715,0.749335,0.606118,0.597991,0.531052,0.529294,0.674698,0.63441,0.868128,1.048271,0.974416,1.194379,1.139632,1.280152,1.072655,1.247406,1.108019,0.973752,1.153466,1.171128,1.079767,1.064996,1.08727,0.982622,0
5/9/2010,0.814626,0.743208,0.702694,0.616443,0.616921,0.613771,0.828463,0.938003,1.125061,1.257688,1.306337,1.227183,1.237591,1.090887,1.21526,1.068078,1.023417,0.964321,1.298003,1.006709,0.932101,1.305898,1.12538,1.180768,0
5/10/2010,1.035557,0.904894,0.830942,0.874689,0.85332,0.997669,1.247134,1.250495,1.393308,1.175776,1.556961,1.547645,1.44661,1.356572,1.296163,1.264133,1.372995,1.245597,1.334483,1.21957,1.573143,1.452229,1.350234,1.074549,0
5/11/2010,0.916305,0.776444,0.740341,0.729878,0.854181,1.032856,1.29149,1.186269,1.228335,1.322986,1.116935,1.058009,0.904325,1.008244,1.118073,1.079964,1.110213,1.328569,1.512069,1.614959,1.523127,1.742297,1.775907,1.197111,0
5/12/2010,0.912913,0.855766,0.856195,0.742974,0.699147,0.87768,1.122437,1.205366,1.32659,1.319823,1.214873,1.101974,1.015661,1.217021,1.172119,1.163955,1.356668,1.533912,1.646166,1.44964,1.759549,1.585581,1.368323,1.186299,0
5/13/2010,1.220435,1.251132,1.112069,0.939124,0.956216,1.019634,1.285446,1.41043,1.26831,1.180438,1.250615,1.000862,0.982737,0.944161,0.901151,0.924012,0.888751,0.931159,1.182978,0.989583,1.264349,1.288933,1.106946,1.176908,0
5/14/2010,0.932081,0.809662,0.752037,0.672626,0.617343,0.719991,0.812614,1.033933,0.870567,1.125338,1.125994,1.143563,1.096103,0.980712,1.021752,1.161647,1.056094,1.232952,1.488472,1.272681,1.258673,1.534807,1.411826,1.324732,0
5/15/2010,1.040217,0.91766,0.821548,0.72174,0.673589,0.600273,0.653779,0.639609,0.86605,1.436324,1.552577,1.365235,1.196565,1.207655,1.003393,1.110737,1.241825,1.35168,1.241872,1.157466,1.228271,1.046141,1.038416,1.295426,0
5/16/2010,0.861565,0.682272,0.640341,0.595302,0.580768,0.524971,0.62748,0.875287,0.997255,1.006817,1.287375,1.399302,1.334231,1.12276,1.124768,1.281495,1.209777,1.330215,1.18764,1.12233,1.333036,1.566308,1.241572,1.201936,0
5/17/2010,0.929117,0.645771,0.579898,0.521917,0.534045,0.604736,0.846506,1.007242,0.86125,1.097039,1.263134,1.2449,1.054425,1.1301,1.05239,1.237632,1.360656,1.352556,1.270527,1.275179,1.232897,1.246188,1.04562,1.055588,0
5/18/2010,0.79563,0.701445,0.616421,0.570703,0.531993,0.722701,0.845105,0.867964,1.003746,1.036637,1.186711,1.19821,1.101275,1.163486,1.012404,0.998157,1.29945,1.4804,1.50074,1.415075,1.399591,1.334357,1.163531,1.049143,0
5/19/2010,0.976048,0.72444,0.682775,0.676042,0.683081,0.680458,0.994236,1.110312,1.095535,1.14402,1.193817,1.308539,1.234827,1.130598,0.897615,0.972638,0.914053,1.234783,1.413641,1.326289,1.432266,1.313042,1.133746,1.087578,0
5/20/2010,0.822298,0.726596,0.675722,0.572582,0.563115,0.664863,0.916529,0.971619,0.930649,1.080129,1.073168,0.896044,1.145243,1.110359,1.078936,0.978938,1.003639,1.100256,1.242218,1.303076,1.184741,1.203715,1.05698,1.125077,0
5/21/2010,0.846078,0.743687,0.689117,0.654501,0.671299,0.607601,1.023965,1.064504,1.098974,0.964734,1.229768,1.410713,1.500142,1.282493,1.206124,1.403188,1.532864,1.428968,1.26385,1.283367,1.514561,1.590493,1.449262,1.174469,0
5/22/2010,0.98672,0.788681,0.706874,0.646818,0.601676,0.623347,0.694559,0.694159,0.974965,1.10991,1.30987,1.299514,1.242577,1.202593,1.262369,1.092757,1.190638,1.267926,1.282121,1.287559,1.212189,1.296995,1.206831,0.98744,0
5/23/2010,0.852434,0.723165,0.701917,0.65638,0.562568,0.566218,0.632438,0.716126,0.926127,0.975836,1.207955,1.219991,1.242455,1.310761,1.197439,1.261748,1.256751,1.281257,1.32862,1.303418,1.423475,1.267657,1.306807,1.10102,0
5/24/2010,0.820943,0.689485,0.625138,0.653811,0.576265,0.639274,0.837843,0.926894,1.122252,1.033424,1.107225,1.180088,1.211481,0.987361,1.108518,1.062409,1.140134,1.31489,1.226241,1.3816,1.421912,1.460841,1.394889,1.254691,0
5/25/2010,1.00638,0.75405,0.737371,0.648399,0.612899,0.602593,1.018678,1.108945,1.139017,1.335682,1.318306,1.324032,1.304564,1.441782,1.532199,1.476087,1.519154,1.62142,1.45886,1.533692,1.631079,1.575266,1.547085,1.265281,0
5/26/2010,1.083621,0.920488,0.75791,0.741319,0.689116,0.69585,0.944159,1.196842,1.265983,1.334846,1.17442,1.345814,1.627375,1.708317,1.586349,1.781068,1.80106,2.083732,2.052008,1.992447,2.274147,2.092131,2.0434,1.82133,0
5/27/2010,1.613923,1.302469,1.198028,1.146496,1.037916,0.999785,1.19182,1.254436,1.492485,1.237735,1.379914,1.371687,1.315081,1.424056,1.424696,1.502781,1.545494,1.450954,1.514358,1.402675,1.460807,1.419425,1.157236,1.12615,0
5/28/2010,0.874695,0.728059,0.643124,0.593484,0.538046,0.573086,0.837496,1.009482,1.095855,1.182821,1.2744,1.076261,1.368941,1.370422,1.386376,1.179859,1.105292,1.178166,1.095474,1.284387,1.329499,1.176135,1.136524,1.06365,0
5/29/2010,0.941892,0.71901,0.697595,0.669885,0.647091,0.634637,0.749295,0.813264,1.087707,1.352361,1.363482,1.449739,1.29864,1.253466,1.29239,1.233613,1.312288,1.346754,1.217621,1.173229,1.304246,1.397764,1.505483,1.327683,0
5/30/2010,1.093972,0.894587,0.8369,0.773086,0.670953,0.58798,0.696084,0.860889,1.102747,1.232296,1.353433,1.478984,1.558011,1.606871,1.452451,1.501259,1.701008,1.631794,1.460343,1.462732,1.507126,1.524728,1.598823,1.33796,0
5/31/2010,1.208947,1.08769,0.92453,0.860351,0.741548,0.723663,0.751169,0.751492,1.133597,1.608873,1.46999,1.899293,1.960761,1.825365,1.745108,1.711856,1.900068,2.019194,1.935063,1.740718,1.951011,2.115205,2.014674,1.526808,0
6/1/2010,1.2084,1.088019,1.074594,1.01769,1.031005,0.956146,1.19492,1.267238,1.280497,1.136415,1.320108,1.458831,1.527834,1.486731,1.482863,1.516453,1.511536,1.652138,1.740587,1.656723,1.809866,1.494907,1.772685,1.434081,0
6/2/2010,1.112515,0.9472,0.8766,0.889436,0.811757,0.804439,1.095779,1.086542,1.207349,1.190433,1.398756,1.524362,1.470677,1.362286,1.441525,1.461739,1.745221,1.735564,1.825719,1.924212,1.965061,1.874906,1.74858,1.474696,0
6/3/2010,1.366259,1.058415,0.929841,0.845597,0.827073,0.855346,1.078487,1.321528,1.439206,1.407091,1.378589,1.556196,1.644397,1.56801,1.630462,1.66705,1.823667,1.878721,1.820284,1.80113,1.85475,1.828943,1.841732,1.700369,0
6/4/2010,1.664237,1.334442,1.054609,0.972378,0.912699,1.093731,1.258379,1.266291,1.370886,1.441529,1.36123,1.526937,1.475107,1.600695,1.585744,1.711146,1.784219,1.802908,1.872431,2.015525,1.899405,2.040817,1.878598,1.850316,0
6/5/2010,1.68539,1.332513,1.232139,1.177798,1.082054,1.144431,1.065847,1.16234,1.434726,1.545928,1.635135,1.799043,1.914467,1.751648,1.86605,2.113922,2.029141,2.230843,1.997681,1.849162,1.703912,1.849366,1.860466,1.743749,0
6/6/2010,1.544745,1.265533,1.269612,1.108227,0.9894,0.965081,0.964311,1.187111,1.393287,1.479944,1.828343,2.010969,2.269402,2.521215,2.408546,2.117021,2.155193,2.283562,2.140955,2.125871,1.941089,1.795866,1.71298,1.309247,0
6/7/2010,1.053941,0.874586,0.779585,0.722123,0.624429,0.664276,0.952613,0.939145,1.093147,1.024868,1.226327,1.285627,1.09879,1.253262,1.129189,1.120467,1.198451,1.372846,1.233595,1.120509,1.273613,1.400637,1.388751,1.109008,0
6/8/2010,0.81027,0.751147,0.640937,0.573897,0.58675,0.618903,0.791256,0.997476,0.967689,0.951246,0.901833,1.044767,1.336714,1.109725,1.13335,1.119069,1.055906,1.016572,1.206062,1.151467,1.317944,1.274162,1.181988,1.113847,0
6/9/2010,0.780731,0.693339,0.600818,0.563784,0.54924,0.53726,0.779134,0.864635,0.913817,0.969766,0.965016,1.054301,1.172127,1.013484,1.063843,1.115505,1.072082,1.18293,1.377094,1.300925,1.030761,1.13522,1.10302,0.991247,0
6/10/2010,0.831664,0.733481,0.643839,0.613438,0.510846,0.587721,0.967871,0.898574,0.875429,1.066146,1.116156,1.262788,1.130071,1.178198,1.060406,0.972693,1.067708,1.081255,1.120749,1.194868,1.504435,1.267978,1.388801,1.171034,0
6/11/2010,0.901855,0.741948,0.64597,0.567581,0.550288,0.588975,0.755774,1.03022,1.044088,1.069922,1.028952,1.138882,1.216341,1.274055,1.100195,1.055462,1.090767,1.245684,1.385127,1.189197,1.295492,1.151609,1.130257,1.000835,0
6/12/2010,0.875773,0.750135,0.68768,0.664287,0.621475,0.614032,0.72747,0.667757,1.06174,1.283468,1.015458,1.16544,1.197452,1.075955,1.151897,1.193758,1.513142,1.56502,1.509056,1.5958,1.833365,1.682096,1.687412,1.627811,0
6/13/2010,1.246426,1.000224,0.822281,0.80344,0.759477,0.694517,0.790371,0.958355,1.197896,1.365625,1.541411,1.603517,1.836968,1.805757,1.96746,1.95382,2.078222,2.011485,1.72906,1.518447,1.810705,1.665115,1.710473,1.341075,0
6/14/2010,1.244942,1.026767,0.834439,0.787147,0.702326,0.776819,0.915874,1.064804,1.248272,1.130832,1.436594,1.307641,1.356513,1.306795,1.341953,1.281004,1.538514,1.734116,1.84879,1.71617,1.592804,1.581686,1.69749,1.445172,0
6/15/2010,1.199115,0.982881,0.876175,0.792873,0.697314,0.730524,0.989079,1.035934,1.195184,1.102677,1.101845,1.158644,1.281492,1.256238,1.276034,1.43843,1.435192,1.476727,1.438013,1.481908,1.400779,1.421038,1.515256,1.26905,0
6/16/2010,1.102261,0.908245,0.763382,0.740275,0.6523,0.674673,0.937326,1.00846,1.068285,1.160764,1.029413,1.107254,1.128453,0.998521,1.128502,1.089826,1.240955,1.356052,1.483193,1.478151,1.506007,1.517806,1.603823,1.384986,0
6/17/2010,1.174014,1.130537,0.980273,0.937577,0.794704,0.859392,0.936429,1.126726,1.268313,1.175162,1.240584,1.272262,1.25376,1.253255,1.261151,1.256606,1.308026,1.414904,1.504016,1.492814,1.339887,1.360317,1.331899,1.260141,0
6/18/2010,1.048028,0.844062,0.720607,0.713018,0.64381,0.609959,0.829101,1.078596,1.123533,1.277395,1.306994,1.500142,1.433948,1.42523,1.411614,1.582643,1.499873,1.667297,1.763037,1.677738,1.587541,1.47275,1.312968,1.318403,0
6/19/2010,1.178892,0.965834,0.838397,0.74347,0.690356,0.684616,0.932479,0.768425,1.054115,1.516548,1.302341,1.335816,1.508028,1.511109,1.581807,1.746223,1.710874,1.957469,1.977047,1.979524,1.825984,1.702234,1.618666,1.409776,0
6/20/2010,1.324322,1.068361,0.965032,0.957613,0.83115,0.824068,0.900418,1.090079,1.479383,1.454293,1.588243,1.815809,1.999197,1.962911,2.102796,2.017003,1.915428,2.204641,2.102459,2.209565,2.109271,1.846565,1.792135,1.821272,0
6/21/2010,1.423502,1.218909,1.05894,0.960425,0.835134,0.854483,1.055874,1.097433,1.172172,1.258833,1.415735,1.521064,1.779208,1.789768,1.751002,1.846179,1.859601,2.094784,2.124012,2.030879,2.23193,2.111476,2.146086,1.838685,0
6/22/2010,1.638808,1.255066,1.074464,1.010202,0.850872,0.903393,0.911789,1.275204,1.143271,1.356636,1.531684,1.721818,1.871994,1.783303,2.068,1.908671,1.846429,1.820989,1.974574,1.756159,1.974006,2.018636,1.713738,1.572778,0
6/23/2010,1.388129,1.262164,1.003609,0.921443,0.901101,0.863928,1.049462,1.282175,1.318421,1.439018,1.575121,1.762444,1.850971,1.748065,1.85435,1.831755,1.868861,1.878602,2.092298,1.950563,2.170753,2.119465,2.061287,1.742234,0
6/24/2010,1.573999,1.511706,1.275663,1.131428,1.11944,1.061093,1.213902,1.334314,1.558293,1.652831,1.920893,2.035766,2.06657,2.159212,2.384102,2.308152,2.149652,2.242597,2.48562,2.334632,2.193507,2.017328,1.810042,1.670282,0
6/25/2010,1.397131,1.270624,1.11676,1.014416,0.872703,0.825558,1.006015,1.089056,1.378036,1.406296,1.557243,1.721035,1.809354,1.791788,1.763528,1.87594,1.974674,2.274625,2.162143,1.961829,2.008627,1.718814,1.731381,1.463161,0
6/26/2010,1.421596,1.171269,1.037049,0.867777,0.785414,0.751394,0.836168,1.01515,1.224915,1.749121,1.832311,1.769987,1.879622,1.924866,2.082569,2.216719,2.256042,1.989118,1.89918,1.93864,1.901039,1.721299,1.758762,1.641966,0
6/27/2010,1.407825,1.215625,1.136531,1.056921,0.995092,0.902865,0.8341,0.908103,1.244916,1.656691,1.69122,1.8393,2.15051,2.036665,2.208134,2.326184,2.202379,2.417083,2.366321,2.271586,2.241557,2.290769,1.921419,1.827642,0
6/28/2010,1.608197,1.495093,1.330671,1.267458,1.21913,1.370842,1.364452,1.332846,1.508823,1.781319,2.05803,2.064895,2.142722,2.226734,2.02955,2.045183,2.119204,1.993049,1.903667,1.86438,1.688335,1.704104,1.891976,1.784786,0
6/29/2010,1.441269,1.293603,1.086959,0.99615,0.981171,0.918572,1.156298,1.256094,1.378732,1.454562,1.474721,1.748146,1.859426,1.868163,1.838518,1.859987,1.877213,1.942308,2.0446,1.874092,1.87378,1.71538,1.741405,1.738597,0
6/30/2010,1.345363,1.031562,0.848615,0.951139,0.798876,0.761409,0.86984,0.978039,1.046973,1.130025,1.128641,1.32197,1.1656,1.068336,1.331936,1.399393,1.267293,1.324877,1.415727,1.477232,1.215062,1.351084,1.511561,1.26817,0
7/1/2010,1.062528,0.832687,0.693273,0.64998,0.628515,0.649528,0.714468,0.818452,0.964825,1.091314,1.290967,1.44317,1.480453,1.318172,1.180837,1.238501,1.262,1.313653,1.279444,1.268372,1.179165,1.026194,1.086976,0.992934,0
7/2/2010,0.877249,0.674813,0.644232,0.550416,0.587137,0.571847,0.706289,0.69905,0.965413,0.850328,0.855737,0.878876,0.994083,1.037433,1.195583,1.128525,1.258128,1.292531,1.332221,1.208637,1.192615,1.203391,1.260242,1.283259,0
7/3/2010,1.003862,0.818572,0.689254,0.65116,0.591958,0.585498,0.65517,0.755528,0.923331,1.214437,1.219282,1.366032,1.3618,1.57165,1.434423,1.743518,1.824495,1.817589,1.737893,1.743852,1.823994,1.775207,1.560679,1.502201,0
7/4/2010,1.458838,1.084899,0.998138,0.905577,0.779392,0.788292,0.745769,0.816377,1.036244,1.310304,1.692814,1.919735,2.124505,2.06194,1.855456,1.904638,1.994167,2.144547,2.159776,2.001419,1.867719,1.784387,1.877146,1.788408,0
7/5/2010,1.535072,1.329239,1.105667,1.00675,0.964221,0.918604,1.01166,1.05015,1.185418,1.627178,1.92575,2.167142,2.052385,2.12588,2.235488,2.443459,2.455656,2.572471,2.556236,2.594488,2.448132,2.388259,2.280235,1.878152,0
7/6/2010,1.651921,1.549467,1.37051,1.239322,1.188948,1.135432,1.24902,1.359824,1.49622,1.552071,1.789214,2.230457,2.366762,2.452964,2.574453,2.581278,2.611987,2.941617,2.75808,2.738146,2.779092,2.63668,2.504954,2.184662,0
7/7/2010,1.887887,1.689846,1.530131,1.379433,1.433625,1.37397,1.359317,1.512182,1.61311,1.520593,1.743432,1.914853,2.062083,2.245123,2.349259,2.530651,2.625423,2.665135,2.840545,2.677361,2.681696,2.530651,2.313275,2.075176,0
7/8/2010,1.828618,1.476298,1.329322,1.340355,1.256106,1.20632,1.154217,1.177034,1.260669,1.471258,1.662776,1.990509,2.00522,1.866281,1.83032,1.855793,1.988262,2.231201,2.107518,2.033417,2.06461,1.945695,1.82637,1.877178,0
7/9/2010,1.356719,1.288817,1.000149,1.00084,0.863932,0.900818,0.903098,1.051611,1.241293,1.366666,1.476496,1.677093,1.826573,1.739054,1.705483,1.637374,1.989108,2.026824,2.262925,2.178721,2.169465,1.958508,1.733251,1.501433,0
7/10/2010,1.245787,1.166791,1.038738,0.940513,0.947998,0.923632,0.887467,0.972417,1.30222,1.382854,1.36499,1.414976,1.580779,1.789685,1.532049,1.467203,1.448902,1.540353,1.550022,1.588864,1.667149,1.597605,1.547782,1.485558,0
7/11/2010,1.248556,1.067605,0.893243,0.85045,0.8741,0.833596,0.858911,0.83963,1.180726,1.44005,1.694727,1.579456,1.846202,2.016125,2.011201,2.208312,2.198949,2.27212,2.251729,2.079378,2.199018,1.950028,1.725452,1.55858,0
7/12/2010,1.478161,1.18099,1.048043,0.942851,0.867929,0.839887,0.926529,1.01389,1.123972,1.1738,1.350535,1.787699,2.048056,2.169642,1.937759,2.14951,2.079765,2.276345,2.355509,2.132829,2.026342,1.949694,1.887427,1.875995,0
7/13/2010,1.281157,1.040617,1.061009,0.9376,0.849193,0.904649,1.065361,1.156442,1.315661,1.406493,1.493533,1.414327,1.39064,1.410472,1.571743,1.640753,1.61489,1.936873,2.03672,2.019001,2.022483,1.819992,1.802336,1.640753,0
7/14/2010,1.357768,1.226475,1.106099,1.101943,1.037543,1.083986,1.167672,1.140183,1.249197,1.231241,1.409698,1.582612,1.751814,1.815603,1.749098,1.550468,1.732416,1.780466,1.80729,1.673337,1.675387,1.597077,1.598019,1.507849,0
7/15/2010,1.336574,1.114886,1.053018,1.058693,0.897752,1.089872,1.157135,1.234768,1.316114,1.468577,1.422824,1.53563,1.786255,1.916998,1.952802,1.879092,2.098398,2.209663,2.295353,2.256677,2.006752,1.926036,1.826263,1.649978,0
7/16/2010,1.426607,1.232446,1.120496,1.052199,1.030827,1.000089,1.033283,1.139412,1.32848,1.448797,1.520186,1.878589,2.011637,2.451341,2.449795,2.370585,2.628678,2.979259,2.85376,2.537554,2.431334,2.121495,2.025369,1.769185,0
7/17/2010,1.590889,1.373405,1.180145,1.084483,1.07535,1.072641,1.107237,1.177204,1.308159,1.811857,1.834379,2.027407,2.529479,2.302707,2.347984,2.230264,2.535516,2.458584,2.282506,2.203562,2.439389,2.157511,2.11711,1.970443,0
7/18/2010,1.620344,1.31201,1.209869,1.103208,1.077998,0.979596,0.971077,0.992461,1.338262,1.544282,1.900167,2.176425,2.181728,2.350282,2.264136,2.300646,2.847773,2.750152,2.538395,2.666179,2.63758,2.390269,2.177381,1.831493,0
7/19/2010,1.556263,1.403353,1.196517,1.136759,1.100489,1.059026,1.018442,1.316592,1.392887,1.483723,1.499861,2.030172,2.113898,1.988709,2.015313,2.263772,2.261535,2.617206,2.332717,2.353808,2.134669,2.209286,1.961227,1.844348,0
7/20/2010,1.480811,1.285861,1.222734,1.176241,1.145617,1.03899,1.167472,1.24431,1.362421,1.555005,1.655647,1.68815,1.640195,1.778908,1.824775,1.919709,2.07965,2.062181,2.280099,2.187878,1.996409,2.078328,1.935509,1.572614,0
7/21/2010,1.286117,1.195163,1.127712,1.095628,0.969531,1.002809,1.061978,1.129652,1.306039,1.465787,1.797744,2.021137,2.181259,2.135371,2.047178,2.188049,2.239532,2.444347,2.441064,2.303625,2.331158,2.207746,2.121791,1.9898,0
7/22/2010,1.750615,1.496373,1.254231,1.144458,1.05668,1.101405,1.129283,1.129149,1.407793,1.657355,1.773747,1.886394,1.909458,1.862594,2.053527,1.782839,1.887397,2.165706,2.190108,1.998908,2.164704,1.933927,1.751685,1.579137,0
7/23/2010,1.511824,1.091987,1.007123,1.028553,0.892072,0.873419,0.877904,1.107437,1.295747,1.483844,1.578249,1.903894,1.795963,1.760508,1.807354,1.651295,1.846653,2.147381,2.264211,2.137057,2.332345,2.242782,2.100178,1.856621,0
7/24/2010,1.773418,1.690137,1.505623,1.534707,1.400507,1.267861,1.250169,1.279253,1.723881,1.908739,2.063824,2.318328,2.375633,2.368815,2.441308,2.529768,2.667161,2.710571,2.695295,2.631691,2.827251,2.698057,2.348707,2.199318,0
7/25/2010,2.083764,1.797201,1.63963,1.465311,1.404772,1.295986,1.201335,1.319418,1.736662,1.854514,1.886243,2.096517,2.186097,2.393068,2.516835,2.226508,1.945784,1.879252,1.763782,1.885398,1.886704,1.837535,1.570794,1.379342,0
7/26/2010,1.193175,0.968628,0.912448,0.797606,0.787675,0.770006,0.851303,1.058066,1.120309,1.08018,1.370145,1.589495,1.738808,1.752377,1.727665,1.647292,1.850822,1.891528,1.84984,1.822068,1.679395,1.633146,1.61057,1.369221,0
7/27/2010,1.216951,1.009466,0.803841,0.772508,0.863339,0.875803,0.992319,1.023377,1.268599,1.287123,1.246149,1.290979,1.473811,1.517195,1.662083,1.567121,1.675099,1.97913,2.25596,2.128081,2.051092,1.877832,1.693072,1.574352,0
7/28/2010,1.398195,1.21199,1.040473,0.964846,0.911591,0.952719,0.976145,1.1564,1.284453,1.345768,1.502672,1.548319,1.717425,1.749213,1.859565,2.182486,2.191148,2.307075,2.467669,2.332911,2.39046,2.055487,1.905739,1.832674,0
7/29/2010,1.628202,1.489214,1.342337,1.23621,1.205819,1.14147,1.14442,1.182151,1.397082,1.320179,1.411419,1.652967,1.763074,1.968468,2.023213,1.942948,2.247405,2.135789,2.182301,2.056416,2.113699,1.996047,1.806225,1.579838,0
