GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
15-Apr-17,2.255717,2.204403,2.277378,2.240237,2.240467,2.353846,2.362291,2.440382,2.681738,2.970393,3.119929,3.087584,3.014455,2.953035,2.876608,2.750547,2.675258,2.564801,2.560358,2.708161,2.740675,2.618804,2.486297,2.360476,0
16-Apr-17,2.24006,2.217796,2.227065,2.192356,2.181829,2.279209,2.30842,2.20172,2.241804,2.360183,2.504842,2.526794,2.640448,2.759122,2.764466,2.697226,2.629845,2.655496,2.61224,2.681343,2.76934,2.632694,2.494039,2.392199,0
17-Apr-17,2.300439,2.228665,2.195767,2.191143,2.240791,2.554945,3.058147,3.56776,4.143158,4.498574,4.423912,4.643517,4.727703,4.679755,4.677861,4.583428,4.341136,3.860365,3.454374,3.233877,3.004411,2.740802,2.515899,2.355672,0
18-Apr-17,2.262512,2.254157,2.233307,2.241411,2.27106,2.432777,2.673748,3.228633,3.901603,4.225277,4.407745,4.56434,4.697383,4.742692,4.69157,4.575052,4.305652,3.747189,3.364943,3.061485,3.019557,2.721297,2.486229,2.350346,0
19-Apr-17,2.231943,2.220942,2.201256,2.204941,2.24321,2.408798,2.644111,3.421403,3.967182,4.289219,4.596197,4.819746,4.727316,4.607476,4.605426,4.444732,4.136969,3.6598,3.251896,3.220579,2.980968,2.723014,2.514955,2.335516,0
20-Apr-17,2.296436,2.239722,2.226344,2.241392,2.309893,2.47565,2.743031,3.494645,3.955931,4.392461,4.604186,4.73475,4.740406,4.801068,4.796644,4.767548,4.427592,3.875554,3.493989,3.376477,3.126132,2.836728,2.560537,2.363902,0
21-Apr-17,2.245953,2.201014,2.246431,2.222145,2.236335,2.435504,2.795745,3.396631,3.923121,4.442717,4.706915,4.827924,4.745547,4.737079,4.566062,4.433955,4.072161,3.533605,3.237434,3.083851,2.898014,2.649675,2.499306,2.382326,0
22-Apr-17,2.301145,2.314026,2.28253,2.252135,2.250678,2.388119,2.446449,2.547232,2.820096,3.16011,3.266092,3.252222,3.188193,3.018027,2.94654,2.979828,2.836845,2.624926,2.558334,2.656637,2.721655,2.63321,2.551023,2.377579,0
23-Apr-17,2.297837,2.272892,2.280135,2.273123,2.256071,2.32878,2.34722,2.258543,2.363649,2.466414,2.583711,2.592189,2.55817,2.631706,2.592132,2.57339,2.531718,2.506019,2.392558,2.510129,2.643922,2.503897,2.392422,2.334593,0
24-Apr-17,2.214965,2.161629,2.17804,2.159161,2.228972,2.391507,2.649229,3.398121,3.948747,4.280546,4.580655,4.705684,4.640493,4.562383,4.657635,4.458967,4.02301,3.550141,3.216391,3.029336,2.933688,2.759595,2.546799,2.390403,0
25-Apr-17,2.295621,2.234714,2.233478,2.245862,2.268872,2.483398,2.877056,3.608356,4.211965,4.461732,4.770373,4.840112,4.825474,4.78572,4.777655,4.614493,4.299019,3.713675,3.370409,3.223994,3.0318,2.815058,2.589957,2.451148,0
26-Apr-17,2.381614,2.299164,2.259015,2.302059,2.33705,2.500756,2.84151,3.578194,4.0261,4.585287,4.787747,4.962266,4.967028,4.769412,4.841506,4.647666,4.278668,3.871731,3.420567,3.24608,3.069537,2.79295,2.526359,2.37009,0
27-Apr-17,2.244544,2.18876,2.215222,2.278146,2.30523,2.497095,2.803826,3.532766,4.074053,4.518386,4.8144,5.014596,5.076915,5.161211,5.298412,5.012571,4.602307,4.085909,3.72647,3.511675,3.174088,2.874555,2.578834,2.376374,0
28-Apr-17,2.276428,2.219271,2.223606,2.232248,2.304447,2.457083,2.714776,3.337632,3.962631,4.551595,4.919739,5.236379,5.521654,5.49702,5.527583,5.399207,5.114378,4.665579,3.956843,3.763506,3.537716,3.050858,2.780257,2.589075,0
29-Apr-17,2.467925,2.378093,2.355035,2.368293,2.397431,2.46904,2.470083,2.644596,3.051303,3.389901,3.756773,3.891693,3.949911,3.961988,3.969459,3.944425,3.659562,3.580661,3.371193,3.263819,3.256378,3.024701,2.847901,2.597501,0
30-Apr-17,2.468733,2.379064,2.320346,2.286282,2.278564,2.332168,2.262979,2.243657,2.351542,2.473,2.638648,2.799074,2.769877,2.754579,2.705144,2.669202,2.588988,2.622183,2.491739,2.572247,2.612839,2.5181,2.395983,2.29527,0
1-May-17,2.175607,2.138577,2.113437,2.143613,2.187713,2.389841,2.626893,3.290682,3.814863,4.214528,4.494611,4.737628,4.794381,4.926435,4.946775,4.929896,4.60967,4.177285,3.626061,3.358259,3.375559,3.06193,2.68506,2.457585,0
2-May-17,2.360886,2.326234,2.291832,2.346189,2.398642,2.605729,2.829073,3.567966,4.210005,5.03015,5.222459,5.49733,5.392915,5.380202,5.400424,5.189606,4.860712,4.235796,3.674243,3.326188,3.250109,2.904159,2.647808,2.453082,0
3-May-17,2.309875,2.215626,2.218139,2.243797,2.265283,2.438827,2.578475,3.297709,3.944568,4.431744,4.641112,4.723497,4.812591,4.761784,4.71001,4.638361,4.398753,3.952413,3.409903,2.994835,3.044219,2.773441,2.520547,2.324777,0
4-May-17,2.213896,2.160238,2.160299,2.163155,2.211829,2.388843,2.586368,3.277057,3.845612,4.249807,4.508338,4.664068,4.763969,4.660716,4.652374,4.558585,4.247727,3.818517,3.284685,3.176052,3.07131,2.762507,2.540369,2.322381,0
5-May-17,2.192844,2.171906,2.144817,2.140185,2.201937,2.442093,2.688908,3.289504,3.894233,4.462428,4.646874,4.797752,4.750794,4.710782,4.684011,4.495129,4.191573,3.791765,3.360294,3.155313,3.013166,2.76605,2.576131,2.386476,0
6-May-17,2.25928,2.192442,2.178225,2.164117,2.199513,2.381572,2.423863,2.630836,2.843482,3.123493,3.284315,3.335225,3.238963,3.172895,3.140463,3.10624,2.956609,2.711093,2.562038,2.583607,2.682869,2.511499,2.382581,2.246334,0
7-May-17,2.173909,2.140349,2.112955,2.117449,2.121386,2.21066,2.194836,2.208289,2.290286,2.396335,2.531348,2.62984,2.646885,2.636327,2.58277,2.501957,2.484742,2.491338,2.316283,2.395835,2.515459,2.428034,2.359029,2.219831,0
8-May-17,2.155557,2.129967,2.112956,2.146096,2.179429,2.379938,2.591789,3.286893,3.803853,4.237458,4.509379,4.709056,4.648942,4.577771,4.556162,4.478683,4.122091,3.651532,3.266667,3.060801,2.970446,2.715614,2.551014,2.372226,0
9-May-17,2.27743,2.235349,2.23272,2.279661,2.331128,2.494508,2.744544,3.35491,3.90109,4.282882,4.501866,4.573539,4.668464,4.712729,4.734874,4.554518,4.277895,3.885108,3.384258,3.104258,3.05036,2.752115,2.520988,2.333939,0
10-May-17,2.240096,2.180601,2.16857,2.236729,2.248015,2.428591,2.697157,3.380733,3.935825,4.441506,4.692882,4.833704,4.84685,4.870299,4.854741,4.605894,4.32637,3.932448,3.468638,3.174937,3.034003,2.76545,2.573088,2.358768,0
11-May-17,2.26372,2.231117,2.219913,2.218051,2.25364,2.396981,2.657258,3.303589,3.949819,4.32647,4.499484,4.693806,4.671578,4.686654,4.654172,4.506087,4.237089,3.84298,3.438421,3.199589,3.04181,2.830225,2.548631,2.317304,0
12-May-17,2.213168,2.194509,2.20261,2.223068,2.254144,2.425719,2.587439,3.263615,3.881354,4.42739,4.625659,4.733142,4.687902,4.674849,4.795194,4.644118,4.149937,3.71518,3.266943,3.100155,2.977944,2.747134,2.567655,2.37443,0
13-May-17,2.206169,2.167876,2.114169,2.135555,2.166089,2.308435,2.335087,2.522783,2.85048,3.191551,3.376816,3.448801,3.362876,3.104759,3.003798,2.863891,2.700494,2.651135,2.590126,2.639737,2.679762,2.554819,2.471631,2.324744,0
14-May-17,2.255082,2.21922,2.185501,2.192718,2.195046,2.271978,2.205088,2.224756,2.269916,2.388487,2.539914,2.652478,2.649575,2.574377,2.562627,2.560052,2.555202,2.432594,2.340214,2.420359,2.497021,2.439051,2.355443,2.262079,0
15-May-17,2.192662,2.143934,2.116357,2.149053,2.16069,2.385302,2.550464,3.283062,3.810253,4.16939,4.494322,4.636896,4.662387,4.680801,4.680736,4.508697,4.245265,3.858644,3.363724,3.083234,2.962159,2.729444,2.470068,2.302609,0
16-May-17,2.193568,2.166563,2.140152,2.132532,2.210015,2.373525,2.532133,3.345886,3.889389,4.373395,4.700217,4.891938,4.977627,5.209729,5.295035,5.296806,4.85328,4.406376,3.896045,3.612523,3.383338,3.006966,2.67042,2.467027,0
17-May-17,2.312506,2.24421,2.214765,2.282937,2.303339,2.42668,2.595269,3.390712,4.098986,4.848138,5.400518,5.803465,6.054162,6.26256,6.409187,6.475998,6.235876,5.786466,5.112952,4.368469,4.112932,3.720074,3.342011,3.022545,0
18-May-17,2.886843,2.790092,2.724349,2.675147,2.804042,2.981245,3.348786,4.233907,5.219691,5.961429,6.580196,6.914362,7.102344,7.447918,7.510096,7.275752,6.782463,6.204348,5.494618,4.962146,4.733632,4.300601,3.852478,3.501495,0
19-May-17,3.301337,3.165554,3.097088,3.05279,3.089434,3.334821,3.620651,4.552559,5.508995,6.489007,6.964846,7.088969,7.163759,7.168109,7.250625,7.145699,6.619677,5.919947,5.276177,4.814649,4.468522,4.082295,3.629652,3.224647,0
20-May-17,3.012378,2.819792,2.762239,2.717975,2.644712,2.724262,2.707757,2.883575,3.188596,3.37743,3.561505,3.671104,3.665342,3.483752,3.322175,3.203303,3.014876,2.924646,2.869603,2.828715,2.908039,2.773932,2.60313,2.382132,0
21-May-17,2.251722,2.183749,2.164342,2.174385,2.160236,2.161448,2.088464,2.144809,2.331481,2.520637,2.74042,2.87553,2.955463,2.973726,2.955062,3.009266,2.913386,2.824804,2.645797,2.614673,2.734809,2.606754,2.437513,2.299265,0
22-May-17,2.202635,2.138064,2.1191,2.115262,2.190108,2.34325,2.586326,3.239703,3.760313,4.224978,4.632093,4.850476,4.75107,4.688587,4.653845,4.480868,4.201826,3.799117,3.343572,3.095659,2.976672,2.784013,2.552888,2.36696,0
23-May-17,2.26793,2.231361,2.202438,2.195013,2.257203,2.455561,2.630884,3.386351,4.006256,4.568878,4.839916,4.935309,4.996931,5.060725,5.132687,5.037921,4.581046,4.094993,3.731692,3.44083,3.194757,2.912169,2.626936,2.416318,0
24-May-17,2.25535,2.199918,2.206312,2.191877,2.217211,2.416174,2.646507,3.315859,3.960468,4.401118,4.65303,4.969958,5.061857,5.430177,5.301366,5.25739,4.87799,4.325744,3.760289,3.299914,3.139239,2.905446,2.600897,2.39223,0
25-May-17,2.267168,2.203087,2.199626,2.205865,2.22095,2.402802,2.701773,3.365752,3.952002,4.48974,4.70695,4.833461,4.88606,4.925373,4.853934,4.68595,4.360472,3.947817,3.577661,3.367738,3.129202,2.818728,2.562045,2.357006,0
26-May-17,2.253143,2.226123,2.170995,2.186482,2.231662,2.369479,2.587449,3.237846,3.957534,4.529603,4.788923,4.973805,5.093357,5.076986,5.050841,4.879342,4.436986,4.070102,3.674294,3.469423,3.23738,3.018807,2.770881,2.532333,0
27-May-17,2.372226,2.276411,2.281221,2.277828,2.269074,2.311858,2.278964,2.526057,2.872763,3.150243,3.447596,3.579242,3.574175,3.547844,3.346955,3.261647,3.074572,3.041154,2.935532,2.87515,2.989459,2.889111,2.669213,2.515048,0
28-May-17,2.374921,2.304537,2.243786,2.217007,2.233983,2.183688,2.128137,2.2149,2.398903,2.548916,2.952068,3.126652,3.211742,3.151672,3.17931,3.192616,3.14831,3.026744,2.754936,2.746203,2.811142,2.692909,2.597174,2.44491,0
29-May-17,2.283355,2.262343,2.193338,2.199228,2.223026,2.287795,2.262287,2.287918,2.371691,2.590133,2.757781,2.845254,2.755103,2.762117,2.742592,2.671755,2.608366,2.493837,2.421551,2.375114,2.465406,2.409261,2.30144,2.208472,0
30-May-17,2.111305,2.070159,2.077233,2.072267,2.126375,2.297452,2.512829,3.221537,3.910885,4.417591,4.574411,4.657196,4.691013,4.742422,4.726955,4.586136,4.224212,3.772667,3.416931,3.206908,3.077001,2.72038,2.516991,2.33451,0
31-May-17,2.209333,2.13997,2.129577,2.167926,2.202283,2.351077,2.650399,3.263879,3.817484,4.331645,4.716182,4.924101,5.152649,5.297759,5.39301,5.317737,5.196921,4.846189,4.283209,3.730556,3.454595,3.130995,2.764647,2.544207,0
1-Jun-17,2.358119,2.33703,2.229785,2.222722,2.269713,2.409839,2.694372,3.429395,4.179119,4.899383,5.382764,5.683589,5.70766,5.758218,5.813181,5.803463,5.43763,5.054124,4.363057,3.854189,3.611601,3.171815,2.787122,2.558776,0
2-Jun-17,2.397188,2.283155,2.225516,2.264008,2.319822,2.415463,2.680417,3.408378,4.16261,4.848636,5.353165,5.60073,5.786207,5.711944,5.669912,5.479409,5.072573,4.563165,4.02005,3.56834,3.311301,3.035843,2.746237,2.506371,0
3-Jun-17,2.286989,2.170673,2.170106,2.151363,2.18127,2.326082,2.384132,2.569425,2.824095,3.199881,3.409032,3.529425,3.508484,3.445249,3.348826,3.293836,3.281131,3.165492,3.069639,2.93721,2.909178,2.741925,2.56298,2.396682,0
4-Jun-17,2.279157,2.207813,2.176078,2.152633,2.144697,2.174848,2.116425,2.243271,2.369931,2.585919,2.797167,3.054297,3.07767,2.980825,2.966313,2.885068,2.83196,2.744236,2.695713,2.673696,2.732971,2.61234,2.442593,2.294201,0
5-Jun-17,2.207673,2.129864,2.102697,2.118222,2.162688,2.294959,2.561696,3.288701,3.864159,4.438477,4.89129,5.110472,5.033881,5.034874,4.957126,4.85845,4.526132,4.08997,3.607737,3.340186,3.249058,2.887872,2.640911,2.414036,0
6-Jun-17,2.2685,2.198816,2.17418,2.140052,2.198393,2.435381,2.715974,3.349073,3.947628,4.419467,4.616191,4.799892,4.86853,4.795687,4.833334,4.572416,4.328125,3.847539,3.351692,3.138945,3.064103,2.745236,2.520334,2.324608,0
7-Jun-17,2.243478,2.172565,2.173008,2.171425,2.191221,2.367143,2.614445,3.245146,3.846373,4.376898,4.679733,4.90027,4.916141,4.905225,4.954235,4.824116,4.554676,4.147107,3.652427,3.266519,3.101869,2.888006,2.544165,2.335022,0
8-Jun-17,2.204972,2.147921,2.123924,2.154878,2.211482,2.320671,2.541793,3.275088,3.833788,4.397755,4.79307,5.028907,5.083796,5.084288,5.072196,4.948405,4.673222,4.117694,3.550516,3.148412,3.137868,2.843169,2.566369,2.330557,0
9-Jun-17,2.153142,2.093337,2.132892,2.126888,2.155017,2.275858,2.476381,3.250307,3.85964,4.430183,4.802969,5.153771,5.339998,5.411399,5.553045,5.414734,5.047068,4.697731,4.098869,3.697746,3.491297,3.201263,2.867134,2.622888,0
10-Jun-17,2.429629,2.316651,2.293652,2.303726,2.324709,2.346853,2.444155,2.77804,3.182751,3.525516,3.895266,4.234785,4.309888,4.250328,4.206837,4.156919,3.978853,3.965853,3.784777,3.583699,3.560164,3.354079,3.139067,2.879294,0
11-Jun-17,2.736387,2.631006,2.570488,2.525001,2.435036,2.485178,2.454832,2.577499,2.862119,3.329936,3.769805,4.021472,4.181669,4.292013,4.309315,4.35231,4.293204,4.253127,4.031435,3.973181,3.844813,3.67554,3.341751,3.104405,0
12-Jun-17,2.95947,2.81851,2.699733,2.689386,2.6827,2.882377,3.233239,4.262909,5.248231,6.084262,6.790987,7.052401,7.167148,7.198084,7.316708,7.146904,6.781111,6.168177,5.319903,4.813397,4.551122,4.147749,3.632024,3.304559,0
13-Jun-17,3.107266,2.932389,2.870492,2.861587,2.933741,3.186794,3.588069,4.675171,5.684291,6.458611,7.12841,7.646954,7.716604,7.770604,7.686208,7.451093,7.043956,6.361742,5.639999,5.054793,4.721249,4.335545,3.807075,3.565328,0
14-Jun-17,3.313137,3.209458,3.127038,3.08327,3.132679,3.384607,3.734338,4.586893,5.318669,5.99167,6.526128,6.806671,6.865882,6.801674,6.847114,6.825406,6.438896,5.831161,4.923639,4.338013,4.013846,3.657417,3.104412,2.780227,0
15-Jun-17,2.607442,2.510416,2.45208,2.451491,2.524987,2.668122,2.989661,3.835853,4.556831,5.150477,5.745274,6.000109,6.176415,6.207066,6.210996,6.13279,5.772679,5.144955,4.411032,3.864389,3.612332,3.330765,2.961611,2.64518,0
16-Jun-17,2.432827,2.353291,2.33775,2.346207,2.425803,2.591749,2.941936,3.636072,4.304484,4.886165,5.196777,5.369923,5.398314,5.3126,5.218911,5.091536,4.741768,4.182715,3.765744,3.534081,3.444581,3.264479,2.98308,2.731004,0
17-Jun-17,2.509613,2.458963,2.416678,2.438288,2.476745,2.54629,2.586502,2.799482,3.152084,3.474387,3.764521,3.854857,3.714441,3.660267,3.743257,3.666348,3.504801,3.439984,3.335116,3.293759,3.309032,3.200478,3.048618,2.738556,0
18-Jun-17,2.648653,2.559658,2.509999,2.520171,2.550839,2.596545,2.623301,2.677929,2.835156,3.131217,3.578963,3.847169,4.078306,4.248491,4.328194,4.290392,4.184583,4.086066,3.914513,3.735023,3.744703,3.698221,3.329118,3.123265,0
19-Jun-17,2.971732,2.861771,2.79381,2.844557,2.90161,3.171606,3.432314,4.488565,5.282997,6.158717,6.703978,6.962964,6.985898,7.068659,7.165833,6.894927,6.271117,5.354087,4.504422,3.994695,3.85855,3.509952,3.1684,2.961075,0
20-Jun-17,2.759515,2.666529,2.691925,2.687757,2.773074,2.945774,3.267637,4.280238,5.152724,5.843435,6.283415,6.492008,6.637478,6.710343,6.698609,6.562946,6.318925,5.764586,5.244939,4.615899,4.366204,3.840985,3.411888,3.07837,0
21-Jun-17,2.834289,2.754313,2.683684,2.700194,2.713684,2.880461,3.194556,4.15432,4.961975,5.865951,6.396484,6.716634,6.651596,6.606389,6.658707,6.565922,6.1834,5.438763,4.808448,4.306486,4.139201,3.551068,3.115593,2.873773,0
22-Jun-17,2.682063,2.58839,2.495314,2.552786,2.555412,2.680905,2.946687,3.881676,4.772647,5.445981,6.224463,6.668238,6.807953,6.933483,6.900551,6.819078,6.543525,5.994691,5.252059,4.676646,4.419398,4.136012,3.709716,3.345951,0
23-Jun-17,3.176928,3.113182,3.023754,3.023019,3.074814,3.26773,3.613559,4.593234,5.387344,6.164614,6.529234,6.747487,6.723892,6.552745,6.559022,6.504606,6.078154,5.607853,4.953457,4.512129,4.322902,3.958562,3.683172,3.380992,0
24-Jun-17,3.172003,3.033614,2.942534,2.915307,2.968683,3.076866,3.166431,3.433564,3.809385,4.347282,4.930524,5.109729,5.02965,4.809136,4.610219,4.609527,4.353006,4.279068,4.057125,3.860689,3.814166,3.681716,3.425777,3.117407,0
25-Jun-17,2.890419,2.820069,2.715177,2.622138,2.60556,2.597905,2.53546,2.683097,2.970098,3.279482,3.776798,3.976455,4.20517,4.267321,4.218739,4.082999,3.948787,3.872479,3.882773,3.739924,3.594847,3.443068,3.047897,2.837154,0
26-Jun-17,2.644688,2.489331,2.428801,2.401547,2.423397,2.556,2.801932,3.835236,4.70411,5.323092,5.801912,6.123229,6.051484,5.994462,6.07019,5.979926,5.658143,5.139643,4.433307,3.993052,3.804712,3.426111,3.023914,2.688985,0
27-Jun-17,2.542954,2.461372,2.388984,2.410488,2.484549,2.703566,2.923972,3.736332,4.545229,5.077199,5.450327,5.932999,6.254563,6.133888,6.078706,5.961647,5.705947,5.202504,4.498832,4.056575,3.745199,3.387724,2.968032,2.667339,0
28-Jun-17,2.476042,2.399856,2.344987,2.350291,2.363072,2.500832,2.756968,3.606493,4.339458,5.050751,5.508994,5.808966,5.836405,6.071327,6.06466,6.120416,5.940426,5.332555,4.425906,4.061489,3.753836,3.428177,3.042368,2.777499,0
29-Jun-17,2.559249,2.443203,2.4139,2.388488,2.436561,2.621106,2.974381,3.840845,4.710318,5.568811,6.013677,6.429899,6.66424,6.821622,6.878814,6.729935,6.314927,5.774465,4.887858,4.559863,4.28864,3.854189,3.515892,3.183617,0
30-Jun-17,2.957438,2.842084,2.761002,2.72646,2.779718,3.034764,3.332818,4.306574,5.245629,6.068152,6.635582,6.916365,7.073913,7.157831,7.217338,7.115266,6.719044,6.10848,5.454778,4.805221,4.593018,4.277517,3.930075,3.575522,0
1-Jul-17,3.275693,3.150801,3.086515,3.042052,3.113854,3.141583,3.152103,3.367744,3.907862,4.399806,4.814191,5.109806,5.104924,4.93733,4.751289,4.669025,4.649532,4.496806,4.154423,3.821739,3.724239,3.547236,3.344748,3.088692,0
2-Jul-17,2.994076,2.883318,2.830572,2.78353,2.759666,2.829645,2.796786,2.907111,3.254917,3.683964,4.112418,4.333559,4.508934,4.527595,4.571685,4.495856,4.443002,4.349975,4.14815,3.98421,3.895808,3.747231,3.494134,3.257227,0
3-Jul-17,3.118996,2.978082,2.860185,2.766203,2.839219,3.039917,3.22305,3.948368,4.667485,5.162297,5.63714,5.786534,5.900499,5.8727,5.849915,5.707714,5.411219,5.071011,4.561165,4.27429,4.007465,3.784607,3.481818,3.211226,0
4-Jul-17,3.027078,2.862996,2.77686,2.727629,2.785796,2.862348,2.835998,2.949672,3.067623,3.146455,3.439737,3.614956,3.819819,3.912656,3.994802,4.073946,4.000164,3.882941,3.647276,3.458018,3.314998,3.162642,3.004761,2.897734,0
5-Jul-17,2.718815,2.634323,2.572358,2.588271,2.631154,2.843149,3.109977,3.88009,4.637986,5.412093,6.070591,6.369115,6.476846,6.64525,6.562019,6.494234,6.204256,5.645271,4.764061,4.26303,3.991098,3.673956,3.265566,3.003008,0
6-Jul-17,2.769694,2.691102,2.634285,2.591284,2.699679,2.922792,3.231602,3.958547,4.591508,5.143494,5.624841,5.873668,5.915007,5.968668,6.024621,5.931418,5.745337,5.216998,4.443509,4.030924,3.834831,3.480538,3.114957,2.804249,0
7-Jul-17,2.66306,2.572567,2.529557,2.524362,2.651713,2.895894,3.154794,3.794092,4.421964,4.971017,5.378723,5.528215,5.797648,5.88809,5.935906,6.026837,5.86594,5.423766,4.803655,4.426754,4.06244,3.726808,3.37498,3.078946,0
8-Jul-17,2.847877,2.686875,2.627576,2.577657,2.650236,2.684939,2.706441,3.136165,3.584907,4.056194,4.588916,4.923561,4.908038,4.797893,4.75967,4.629838,4.50962,4.325461,3.985292,3.748893,3.683542,3.531539,3.249711,2.984115,0
9-Jul-17,2.829806,2.690922,2.598941,2.551314,2.510751,2.487955,2.408803,2.526222,2.765588,3.155995,3.554449,3.715287,3.838509,3.925466,3.918798,3.874624,3.930365,3.926733,3.70533,3.639972,3.461021,3.311885,2.985076,2.750131,0
10-Jul-17,2.549306,2.465634,2.401923,2.416889,2.417378,2.635847,2.895478,3.802374,4.631885,5.294447,5.801367,6.150864,6.456341,6.628654,6.631165,6.608408,6.33882,5.637394,4.71251,4.270808,4.025542,3.755725,3.363945,3.073981,0
11-Jul-17,2.933748,2.85006,2.785571,2.81056,2.81359,3.083663,3.485823,4.452089,5.342766,5.86506,6.614072,7.037313,7.158575,7.173309,7.083636,6.970181,6.543997,5.98709,5.303184,4.785842,4.427511,4.073061,3.658751,3.3874,0
12-Jul-17,3.224002,3.1295,3.051394,3.019138,3.074053,3.313303,3.531225,4.517242,5.409267,6.255085,6.940854,7.367632,7.562934,7.430428,7.396659,7.257359,7.004955,6.369667,5.536446,5.102195,4.752309,4.434604,3.953594,3.658126,0
13-Jul-17,3.483638,3.379066,3.280968,3.24856,3.246865,3.523797,3.848176,4.894072,5.974124,6.821272,7.543291,7.850928,7.911702,7.910436,7.834526,7.514658,7.10739,6.107098,5.277362,4.725841,4.409183,4.06151,3.641833,3.376925,0
14-Jul-17,3.164107,3.033956,2.936382,2.882082,2.897098,3.133111,3.460411,4.102204,4.759466,5.368777,5.725815,5.814592,5.851032,5.820816,5.62399,5.404263,4.910308,4.43872,4.124768,3.773065,3.588675,3.356896,3.084825,2.765689,0
15-Jul-17,2.672887,2.5783,2.595363,2.557691,2.587489,2.712076,2.703934,2.936327,3.349059,3.790676,4.230833,4.544631,4.639238,4.515065,4.538714,4.358453,4.311283,4.206394,3.987982,3.817209,3.757926,3.672746,3.317256,2.961904,0
16-Jul-17,2.80771,2.648271,2.563415,2.503745,2.503153,2.501355,2.478805,2.617971,2.89605,3.29612,3.59978,3.888072,4.008219,4.100421,4.158876,4.142176,4.128273,4.144371,3.999896,3.826249,3.76944,3.568324,3.222503,3.034698,0
17-Jul-17,2.830965,2.689875,2.618724,2.650295,2.664337,2.963832,3.171903,4.174619,5.050103,5.910942,6.547407,6.762848,6.983129,6.991081,7.082727,7.015431,6.682314,5.904364,5.012864,4.59379,4.210908,3.793273,3.492767,3.213569,0
18-Jul-17,3.037357,2.955181,2.845591,2.756102,2.809321,3.10287,3.432338,4.366971,5.266687,5.892971,6.583541,7.03828,7.221656,7.356646,7.455238,7.307007,7.083827,6.274174,5.52702,4.988084,4.716063,4.325662,3.900325,3.517766,0
19-Jul-17,3.33057,3.249464,3.110511,3.089683,3.11189,3.336179,3.669447,4.737824,5.693844,6.514399,7.110356,7.39198,7.534406,7.645327,7.5571,7.415731,7.179941,6.587961,5.683799,5.180578,4.772705,4.428488,3.911906,3.6657,0
20-Jul-17,3.445446,3.328944,3.298441,3.241507,3.261964,3.484845,3.754803,4.769762,5.823182,6.705512,7.498509,8.02307,7.993894,8.075479,7.848635,7.658715,7.428966,6.684882,5.726953,5.206032,4.865544,4.411958,3.894301,3.561226,0
21-Jul-17,3.3588,3.291596,3.213839,3.195836,3.228773,3.398271,3.741185,4.681947,5.551978,6.388055,7.083131,7.375102,7.450587,7.337369,7.220699,7.063818,6.753567,6.184894,5.566299,4.973187,4.654472,4.3931,4.025746,3.767877,0
22-Jul-17,3.57694,3.500775,3.451877,3.407861,3.374192,3.454774,3.287,3.753662,4.23833,4.76549,5.181541,5.32628,5.259978,5.181291,5.126915,4.977157,4.943406,4.728466,4.380111,4.14735,4.095936,3.876739,3.621256,3.326916,0
23-Jul-17,3.085778,2.969224,2.916526,2.861072,2.874187,2.920921,2.939712,2.916484,3.082546,3.35755,3.679651,3.846465,3.840197,3.738991,3.791577,3.767681,3.766677,3.768707,3.566235,3.517107,3.431196,3.22614,2.954096,2.82053,0
24-Jul-17,2.730518,2.664178,2.622416,2.636687,2.659777,2.935775,3.229888,3.950767,4.699786,5.245876,5.495478,5.59769,5.601305,5.605878,5.447895,5.512058,5.389685,4.904845,4.086244,3.669912,3.496022,3.158437,2.890476,2.691983,0
25-Jul-17,2.533273,2.493987,2.469457,2.432767,2.478333,2.671409,2.910335,3.707185,4.2639,4.73839,5.109421,5.409503,5.441962,5.45692,5.560198,5.451669,5.264493,4.792529,3.994425,3.713817,3.572217,3.212354,2.884276,2.666777,0
26-Jul-17,2.534163,2.514767,2.417547,2.421187,2.446013,2.642698,2.898433,3.636546,4.421239,5.161138,5.619567,5.907737,5.995705,5.99124,6.024183,5.919813,5.704193,5.08501,4.396141,3.865538,3.644806,3.236379,2.878675,2.659599,0
27-Jul-17,2.496239,2.435176,2.390266,2.356565,2.379188,2.574464,2.866706,3.589458,4.314516,4.983779,5.545543,5.747425,5.821297,5.889567,5.888553,5.77729,5.505914,5.204547,4.603856,4.208998,3.876351,3.538948,3.090931,2.820322,0
28-Jul-17,2.682852,2.640337,2.592606,2.545474,2.608496,2.767231,3.069462,3.93019,4.745086,5.517544,6.137496,6.559466,6.658898,6.643078,6.565986,6.318199,5.869419,5.270958,4.582619,4.147114,3.977552,3.644596,3.312527,3.027475,0
29-Jul-17,2.873695,2.72564,2.656663,2.672711,2.639679,2.719573,2.719645,2.853084,3.218049,3.437648,3.560257,3.726164,3.778127,3.688744,3.63297,3.492029,3.519901,3.497177,3.349223,3.213211,3.092231,2.959904,2.796375,2.538325,0
