LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
17-Apr-17,62.4826,62.2097,62.307,64.6915,66.0156,73.4725,82.7322,95.4647,104.5768,109.1249,110.8419,110.5254,110.8116,108.664,108.9113,105.0977,99.1882,95.5699,92.5211,90.0565,89.0477,81.4464,74.5845,68.526,0
18-Apr-17,65.1169,63.5163,62.5515,62.7316,64.9134,69.3673,76.3649,88.3493,97.4095,102.3836,104.0785,106.5932,106.8906,107.2331,105.9072,103.0149,97.6535,93.4997,89.3654,88.0567,85.889,80.278,73.1813,67.657,0
19-Apr-17,63.2576,62.4236,61.9073,62.6383,64.972,69.536,78.9883,90.7776,97.8276,100.4092,100.6398,101.8428,100.7058,101.588,102.2706,97.4965,93.9422,91.5902,88.2622,87.3822,85.1711,80.9113,75.631,68.2269,0
20-Apr-17,64.362,63.4855,63.0001,64.4331,66.4636,70.1967,79.54,93.3405,100.6187,104.1355,104.004,105.4694,104.2056,105.04,105.4701,102.8856,99.3348,97.7209,93.053,90.5012,88.5535,82.6023,75.4364,68.899,0
21-Apr-17,63.7166,62.4477,61.4649,62.3158,64.7421,67.9728,77.0331,90.6087,97.6435,102.212,102.2457,102.4047,101.3507,102.7179,99.4558,93.9103,90.1749,88.9669,85.8066,86.638,84.9452,79.7313,74.6051,69.3658,0
22-Apr-17,63.92472,62.56056,61.73659,61.80897,62.26006,64.77088,66.94177,69.35226,73.16882,75.79681,75.90173,76.55977,75.38241,75.80496,75.90513,74.91552,75.82767,74.76176,75.12736,74.90141,75.8949,73.49297,69.86113,66.71531,0
23-Apr-17,64.36237,62.13304,61.51794,61.00083,61.32902,62.18696,62.47914,62.35305,65.37251,67.22722,67.94966,70.36852,71.3803,71.80335,72.12686,71.8356,73.17167,73.25111,73.4186,74.16426,75.4452,72.23045,67.74288,64.0586,0
24-Apr-17,63.0123,62.5724,62.8504,65.0583,67.7053,72.2794,81.3878,94.6977,104.6795,109.4776,108.8456,111.4129,110.5703,109.8978,108.5908,103.1185,98.6725,94.2021,90.9688,89.3823,87.8107,82.6209,76.9858,71.3018,0
25-Apr-17,67.2818,66.0714,65.3944,65.9435,67.5349,72.0529,82.2634,97.0086,108.9799,113.3162,114.2537,116.5061,116.2824,114.966,112.3467,107.8145,102.0304,97.7626,93.9072,92.3016,91.1486,85.3551,79.0046,71.5286,0
26-Apr-17,67.7093,66.5101,66.147,67.496,68.7127,73.1361,83.797,98.8921,107.9757,113.3663,115.8792,117.1342,114.4143,113.9772,111.8258,107.5582,103.0404,100.3835,95.0713,92.7119,90.941,85.0814,78.6377,70.774,0
27-Apr-17,67.4006,65.5056,64.9934,65.6546,68.1605,74.1171,82.9423,99.3388,110.7647,114.5552,115.2573,118.145,117.9008,120.2406,119.8713,115.0981,110.385,106.0234,99.8248,96.4897,93.0465,85.5807,79.1006,72.187,0
28-Apr-17,67.5764,65.2247,64.9588,65.2817,66.4464,71.6861,81.4936,97.6437,109.5453,113.4998,119.0115,125.1623,125.958,126.6094,124.0641,116.8309,112.7481,110.3132,104.2752,100.6653,98.0894,88.6107,80.9323,74.2318,0
29-Apr-17,66.38198,64.93514,64.25484,64.0992,63.67055,66.58814,70.38,76.39476,81.99962,87.15908,92.15327,94.58066,94.38472,94.29341,94.9175,95.86762,94.90978,93.38003,94.1963,94.06284,93.05036,85.55004,79.62554,74.73774,0
30-Apr-17,69.14929,65.98621,64.65096,63.38967,62.00804,62.68353,63.2334,64.21417,68.02063,70.82535,72.54586,74.29748,75.28697,75.0316,75.04256,74.26894,74.46351,74.5154,73.76298,73.94073,73.68203,71.33016,68.61175,64.48824,0
1-May-17,61.8917,61.1695,61.2837,63.1581,64.8686,69.7143,79.6013,95.7774,106.0417,110.5028,111.0031,115.0559,116.9388,120.0792,123.7516,119.8899,114.4239,108.9847,102.4609,100.6497,98.5029,90.4419,81.0303,73.9732,0
2-May-17,70.7466,68.7539,68.4946,69.7278,71.5116,79.1232,89.8185,105.3088,115.6196,123.2468,125.3282,128.1333,126.5303,125.5689,125.287,119.1756,110.5951,104.133,99.3404,95.8586,93.61,87.0101,79.1204,71.6004,0
3-May-17,66.7767,64.2544,63.9041,64.5279,65.9425,70.4339,79.1291,94.7701,105.9579,109.8857,110.0725,111.3854,111.3385,111.6922,111.6442,107.3161,101.7085,94.8424,91.4196,88.6333,87.6361,81.6575,74.7672,68.5764,0
4-May-17,64.8161,63.5068,62.8459,64.4463,65.4568,69.4019,78.2273,92.1503,102.4882,108.1041,110.1597,112.916,109.9583,112.2518,110.8039,105.634,98.3638,93.4702,90.1407,87.8431,86.8357,81.7585,75.9593,68.78,0
5-May-17,65.1841,63.8235,62.8507,64.0283,66.1241,69.5902,80.6568,95.6651,107.7091,114.3372,116.6349,119.2793,117.0767,117.5276,113.1024,105.7665,102.0891,99.2187,96.0901,94.9327,91.8695,85.6883,80.8767,74.3642,0
6-May-17,68.80683,66.19041,65.75212,65.41057,65.9425,69.3648,71.6758,76.44876,80.47191,81.80401,83.53242,84.18445,82.55213,80.18867,81.90486,81.36838,81.1471,79.05022,79.2029,77.77111,77.44708,73.97689,70.92235,67.60784,0
7-May-17,63.56553,61.63709,60.35276,60.03631,60.02627,60.89983,60.16668,62.53868,66.46586,69.19139,70.20163,72.04292,72.91477,72.50602,72.09993,72.09336,72.37557,71.90441,72.01865,73.4611,74.62322,71.86466,68.68846,65.25366,0
8-May-17,62.5522,61.742,63.0436,65.6281,68.4267,73.4256,81.9507,94.6451,104.2226,108.8801,109.3221,110.8826,109.2753,110.1033,108.7262,105.2429,98.9249,93.0088,91.1954,88.4027,88.1022,80.8314,75.6304,70.3861,0
9-May-17,67.1397,65.842,65.8731,67.8341,68.2468,73.1633,83.0711,95.3879,103.2718,107.4998,109.8119,111.7276,110.9832,111.035,110.1509,104.3237,98.9198,95.6286,91.2237,90.5002,89.6668,83.1933,77.0566,71.0683,0
10-May-17,66.6872,65.018,64.7684,65.8201,67.2649,71.9925,82.7484,96.3047,105.0828,108.2151,111.0421,112.8349,112.7418,111.4818,110.523,105.799,99.6839,95.3624,91.6638,90.023,87.8217,82.87,76.7634,70.1709,0
11-May-17,65.3989,63.9151,63.9187,65.8897,66.6808,71.5143,81.1732,92.7964,102.1992,108.4083,109.5059,111.4773,110.3156,110.4548,109.7601,105.0881,99.1346,93.9638,90.2342,88.5523,87.4698,82.81,75.959,69.2976,0
12-May-17,64.814,63.8947,64.0394,65.2321,66.3328,70.4669,78.4994,88.9432,100.6496,106.9733,109.6929,109.4365,109.4476,110.4888,108.6408,99.7914,94.2962,93.0552,88.7645,86.9545,85.4046,80.4618,75.4271,69.6962,0
13-May-17,64.55808,62.9236,62.75791,63.39923,63.4923,65.84199,68.69021,73.06149,77.77801,80.52719,79.87902,81.63186,80.82034,78.87835,79.00995,77.43187,76.64982,75.42899,75.65716,76.33698,77.21615,74.73552,71.41339,67.81773,0
14-May-17,63.71745,61.24095,61.00316,61.87887,61.0482,61.75013,62.1927,62.74788,66.18386,68.26967,70.06206,71.47045,73.64977,74.49536,76.16492,73.69206,74.5203,72.81474,71.1216,71.51635,72.11329,70.97595,68.1075,64.26122,0
15-May-17,61.997,60.8888,60.6608,62.8811,65.5197,70.1527,79.281,94.3928,103.8349,108.2648,110.6077,112.6222,111.5792,111.1807,112.5822,108.3106,104.2835,98.3904,94.9229,92.7994,91.578,84.6651,77.1372,69.8955,0
16-May-17,65.2992,64.4619,64.204,65.1432,66.8715,71.627,81.5444,95.3923,107.4805,115.1667,119.7378,120.6226,121.0742,122.2732,123.0872,119.9292,115.1178,109.7025,104.1064,100.2104,97.7342,89.5053,81.988,73.7519,0
17-May-17,69.223,66.8186,66.8182,67.0864,67.6162,73.4252,83.8011,98.1808,112.0732,122.0348,128.5975,135.5419,138.4204,141.2292,143.8609,140.7516,134.419,129.4067,123.0925,118.5379,114.3931,107.7582,98.353,89.5605,0
18-May-17,82.6921,79.0186,79.9316,80.3314,82.0658,88.9485,99.0805,116.675,134.1577,144.575,149.1296,154.0528,156.3195,157.122,157.1238,152.3058,144.8661,139.1389,132.855,126.9906,122.7596,114.2042,104.7279,93.0143,0
19-May-17,86.5231,83.745,82.4043,83.2614,85.0948,91.7062,101.5354,118.8831,137.1416,145.9779,150.5304,154.1117,153.2722,153.3828,152.6995,147.3075,141.5799,138.89,132.4027,126.1663,118.8503,107.5424,96.9603,86.0984,0
20-May-17,77.43874,72.78432,71.82716,71.37748,70.76147,72.84975,75.18587,77.85329,81.18471,83.48667,84.16105,82.52708,80.76971,79.92768,80.37235,79.38415,79.93526,78.91027,78.48639,78.76281,78.90601,75.4992,71.64351,66.85763,0
21-May-17,62.74732,60.69309,60.02321,60.04452,59.20439,59.13552,59.34556,60.97304,67.12752,70.89609,72.14045,74.25003,76.91599,77.26436,78.12549,77.96459,77.93844,76.96162,75.53449,74.60685,74.18547,71.61669,67.86363,63.69116,0
22-May-17,62.1544,61.0975,61.8097,63.0092,66.2068,72.4788,81.7437,97.3776,108.2896,114.5901,117.1318,118.9479,118.1039,117.654,118.2343,112.0197,106.149,101.8271,97.2748,95.1093,92.0887,85.9897,79.5814,72.9123,0
23-May-17,68.1624,66.8373,67.2548,67.2741,69.3586,74.4351,83.6005,98.7549,108.6321,115.7893,116.2752,118.1275,118.2889,119.3998,119.4973,114.0685,108.0947,102.1333,98.4233,95.8987,94.0299,87.2037,80.2571,72.1944,0
24-May-17,67.0355,64.9731,65.2475,67.0489,68.5935,74.1019,82.2916,97.0573,108.7294,113.1464,115.1551,117.6597,119.5268,123.9448,121.8648,116.9954,110.915,103.3096,97.0578,92.7771,91.044,86.3079,79.4316,72.0412,0
25-May-17,67.1074,65.5338,65.8813,66.9649,68.0015,73.2285,82.367,97.8846,108.6033,115.1845,116.4009,118.0037,115.726,115.1205,114.8065,110.3992,105.906,101.5261,97.6832,93.6312,93.2531,87.0445,81.5718,73.7903,0
26-May-17,68.3831,66.97,66.6951,67.0063,68.3589,71.7896,79.6608,92.9282,102.724,109.3969,113.0718,116.9892,115.9572,115.7751,114.5561,107.0262,102.2804,99.9962,97.4563,94.604,92.3555,85.4489,79.685,73.4597,0
27-May-17,67.89912,65.48014,64.96806,64.80333,64.52501,66.64865,70.02897,72.89648,78.7427,83.73455,85.76568,87.19093,85.2401,84.16716,83.4496,82.49949,81.63497,82.44066,83.95704,83.31292,82.59593,78.75399,74.70302,70.33632,0
28-May-17,65.82018,64.26034,63.19636,63.25151,61.92097,61.72635,61.97924,62.8588,67.92598,72.2626,74.82124,78.35826,81.12038,81.62411,81.73923,82.16041,81.17428,78.4932,76.03401,74.46651,74.14906,72.17368,69.53653,66.14927,0
29-May-17,63.76705,61.80889,62.06834,62.70471,64.57037,66.68759,69.74063,70.91137,73.7126,76.8878,78.32899,79.5288,77.79394,78.13871,78.52439,77.02403,78.70359,78.79999,77.14197,75.49861,75.99338,73.01561,69.00788,64.3351,0
30-May-17,61.4124,60.8183,61.1238,63.0427,64.9696,69.6735,80.2903,95.821,106.6104,110.1294,112.5685,112.737,113.0192,113.3851,113.0037,109.2753,104.6661,99.8027,95.4197,91.3319,88.4884,83.2259,77.5733,71.2901,0
31-May-17,67.9878,66.7238,66.4311,66.8295,68.2995,73.8843,84.4672,100.4588,112.2049,115.9505,117.272,121.4368,122.0314,122.3845,124.3487,122.1132,118.6662,113.1581,107.6457,103.5135,100.527,94.0087,85.9425,77.9765,0
1-Jun-17,71.4575,69.3142,68.675,69.4326,70.6199,75.8444,85.4912,101.8802,114.7322,121.7018,126.8054,131.0551,129.9129,130.5341,131.5286,128.1201,120.0361,114.1635,107.8011,103.791,99.4145,90.8058,83.7584,74.624,0
2-Jun-17,69.8829,67.3781,66.4181,66.281,67.1892,70.2042,78.6042,93.4243,107.1706,114.8157,118.4344,122.6586,122.0714,124.2201,122.4827,116.0019,109.6606,105.287,101.454,98.4243,94.4831,87.7775,80.4022,73.1971,0
3-Jun-17,67.23296,63.96209,62.79196,62.68247,62.51605,65.23243,69.02521,73.10442,75.93341,78.07676,81.02122,84.35084,82.98968,81.60755,81.2384,81.82507,81.72902,80.77782,82.67854,82.74963,81.46283,76.97956,71.91715,67.58865,0
4-Jun-17,64.10279,62.03649,61.67151,61.26305,59.79394,59.83882,59.47174,60.98667,66.93567,72.14112,74.77742,77.13733,80.34244,80.42715,80.20143,79.48774,79.48426,79.27774,77.19645,76.91807,77.09166,75.51555,71.38767,66.69148,0
5-Jun-17,64.4223,63.7506,63.9398,64.6749,67.8252,74.1941,84.3349,99.5904,111.576,117.8296,121.8471,124.6059,124.4438,127.3966,127.1595,120.9313,116.5489,110.3547,104.782,99.1055,96.3924,88.3745,80.5167,72.5274,0
6-Jun-17,67.7319,66.5541,66.067,65.6978,68.0873,73.4315,83.0651,95.2569,107.7633,113.3715,115.7297,116.7806,115.7,113.5594,112.7209,108.0408,103.6222,97.4377,93.3237,89.5249,87.6911,83.0564,75.9948,68.8466,0
7-Jun-17,65.0842,63.4884,63.3533,63.2172,64.5881,69.176,77.8225,92.5275,103.1629,108.158,110.7034,113.6379,113.3489,113.5879,112.1948,108.9925,105.8908,101.1598,95.4342,92.4817,89.5321,84.2045,78.2018,70.4257,0
8-Jun-17,65.2134,63.6383,63.8285,64.4384,66.0451,69.5201,78.5056,93.9574,106.3193,112.3299,117.9554,121.3049,120.6312,119.7578,118.5146,112.5862,105.7911,99.602,94.3992,92.0433,90.7962,85.7186,78.7531,71.1641,0
9-Jun-17,67.3287,64.7262,63.8136,63.7276,64.9396,68.0407,77.962,92.1417,105.0282,111.6434,116.2176,120.5516,122.0787,123.6721,125.7943,118.9589,115.552,112.1079,106.7286,103.2288,100.0838,93.0509,85.9979,78.3016,0
10-Jun-17,71.96152,68.49319,67.53421,66.03191,65.7681,68.91052,73.12741,78.96811,84.05795,89.44237,94.67553,96.04532,96.81858,95.78498,96.30179,97.14698,99.1286,98.76242,98.57358,97.88023,97.48305,91.88608,86.48796,80.02851,0
11-Jun-17,74.1372,71.6184,70.9416,69.5353,68.8452,68.4555,69.7408,72.2995,79.5604,87.6042,92.9961,96.8513,99.8194,103.223,104.8143,105.5153,107.1506,108.1555,105.6393,103.9243,99.4671,95.8217,89.6125,82.4964,0
12-Jun-17,78.9665,77.7294,76.816,81.234,85.3972,90.3727,100.8576,120.6731,138.4709,148.1288,153.356,157.7583,158.508,159.9511,162.6035,158.152,154.8903,147.4894,142.1553,136.5524,129.9044,120.3777,106.57,96.6206,0
13-Jun-17,89.2479,85.7774,85.8378,85.1918,86.9651,94.6891,107.6877,126.9247,143.5962,156.093,162.4496,167.4676,168.4275,167.462,167.9325,165.8707,159.3861,152.6848,144.3958,138.6758,133.3136,123.9897,113.32,102.261,0
14-Jun-17,94.8362,91.7059,91.7635,90.361,92.5368,100.6536,112.1463,126.9919,140.7522,144.9687,147.3475,151.8057,150.8986,152.9226,152.1134,145.2653,139.0505,133.6988,125.8918,119.4121,112.9112,102.9407,92.5669,83.1147,0
15-Jun-17,77.3006,74.6684,74.4242,75.4254,76.9485,81.3574,92.6287,110.2867,121.7465,129.1765,132.7572,135.979,136.5219,138.5905,138.0785,132.8849,124.2409,118.7446,113.8915,109.3877,105.3019,97.0161,89.5543,79.7105,0
16-Jun-17,73.8676,71.6601,71.7692,72.2266,73.6971,78.3695,89.0963,104.3479,117.1397,125.7772,130.4805,130.939,127.8479,127.9723,129.845,122.6539,116.9716,112.8476,108.2891,101.9926,101.5439,93.8422,87.7211,80.823,0
17-Jun-17,74.63856,71.60511,71.59703,72.0719,71.79314,74.70333,78.67976,84.08337,88.01254,91.80433,96.67892,97.05329,95.1028,94.865,95.34659,95.43826,95.84955,96.52345,96.45505,94.53369,95.21,90.33332,85.67027,80.07796,0
18-Jun-17,75.5266,73.2148,72.8798,73.9816,73.4542,74.3248,75.5659,77.6363,83.3823,89.1188,93.9704,99.2509,103.0608,107.4252,108.5531,110.0328,108.6542,108.086,105.3851,103.3957,102.7743,99.252,94.4308,89.0609,0
19-Jun-17,84.2126,82.2837,82.5379,84.1219,92.1711,98.907,110.0532,128.9687,146.1491,155.2831,158.8794,161.2655,163.2641,163.4044,164.5002,160.4426,149.4878,135.0768,122.0981,116.3161,112.5896,103.6455,96.8884,88.7037,0
20-Jun-17,83.5802,81.7467,81.4894,83.1572,85.0692,95.0231,105.8349,120.8092,131.2522,138.8977,142.4252,143.4732,142.1914,142.8058,148.0588,143.2063,134.0815,127.4883,121.7455,119.2242,115.5551,105.8998,97.2189,86.5604,0
21-Jun-17,80.6326,77.6469,78.2275,79.2084,80.159,86.3176,97.4967,114.168,128.641,134.376,139.5664,144.9889,144.7152,142.011,146.1894,142.2479,139.4415,126.1612,120.525,117.8385,112.6421,102.2576,94.2267,84.0403,0
22-Jun-17,78.7841,75.6566,75.2374,75.9737,78.468,84.7239,95.8726,111.8991,127.0923,135.3448,139.3544,143.7966,145.1791,146.2481,148.3026,148.2066,140.5981,133.8949,129.9742,126.5364,124.0008,113.3888,104.2882,93.4598,0
23-Jun-17,87.246,84.7891,84.4834,85.1018,88.623,98.318,110.2069,124.3301,136.9873,144.5821,149.245,149.8508,148.4377,147.9954,146.7038,141.2018,137.6999,138.0091,130.2992,123.3245,121.2463,112.6997,105.0066,96.6421,0
24-Jun-17,90.443,84.4149,83.0388,83.3263,83.5523,89.8497,94.5922,98.9255,100.6072,105.0712,110.8455,111.1902,106.7276,104.0322,104.131,104.5163,104.0024,102.8654,102.7453,102.8105,100.8053,96.0861,90.4996,83.3808,0
25-Jun-17,77.16529,74.43803,73.0621,72.43011,72.02264,71.19737,72.46493,74.70517,80.53455,88.10332,91.50991,95.32236,98.37781,98.64484,99.97159,98.43284,99.14277,97.10438,95.9523,93.84492,91.89378,88.74423,84.64279,78.7126,0
26-Jun-17,74.5144,71.9104,71.8443,72.8049,77.6881,80.6992,90.0635,106.6104,119.9386,126.9693,129.4616,133.5251,134.6286,134.9751,135.7336,132.3231,126.1738,120.3589,113.4469,110.0452,106.0479,96.8812,87.911,79.0542,0
27-Jun-17,73.6393,72.6856,72.7665,73.1362,76.741,83.3921,91.4061,104.9929,115.9141,122.0776,123.4443,128.0987,128.9421,131.4357,129.714,127.1013,123.2102,116.6893,109.6577,104.7747,102.7739,93.8503,85.4804,76.4188,0
28-Jun-17,71.9858,70.2189,69.7231,69.9705,71.7269,77.0361,85.2112,101.105,112.2852,119.9471,124.1922,128.364,128.1115,129.896,131.021,129.9947,125.3541,117.4151,111.2697,108.092,104.4108,96.2537,88.3666,79.2989,0
29-Jun-17,74.4989,72.2467,72.4547,73.8393,76.4795,83.444,91.0254,104.6992,116.8403,127.797,132.0159,138.4285,138.5776,140.1578,139.3532,137.2366,133.1281,128.2433,121.3688,118.5616,115.1035,108.7036,98.6549,87.3582,0
30-Jun-17,81.276,78.9506,77.8058,77.9373,81.0536,90.1897,96.8265,111.3741,124.2908,132.04,140.3091,143.2204,142.1262,144.9388,147.2862,144.6816,141.0823,140.6266,135.7619,129.1553,126.6871,116.306,105.1714,95.1227,0
1-Jul-17,86.8166,83.3258,82.5479,83.1382,82.8796,83.7834,88.0767,93.4508,103.2574,108.0109,113.2869,115.0881,115.3044,113.8714,113.2433,113.6404,114.7477,112.0012,107.58,100.7129,99.2376,94.6801,89.5473,84.0216,0
2-Jul-17,79.2093,76.9268,76.5981,77.5282,77.2137,76.4319,76.7867,79.78,85.8353,91.917,95.5854,99.2255,102.7236,103.8318,105.1173,107.3164,107.8271,107.2442,104.3794,101.533,98.3448,95.6187,91.5352,85.3903,0
3-Jul-17,81.3675,79.4888,79.095,81.6985,87.8581,89.403,95.6275,105.9434,115.7265,121.0436,124.5929,127.5731,128.8986,130.7434,130.6738,126.164,124.6819,123.608,119.345,116.2155,112.2366,102.9745,94.5526,85.9675,0
4-Jul-17,79.8628,77.1449,77.4171,77.8473,77.9397,79.9258,82.1643,84.8236,88.1661,91.3766,96.1253,98.8631,101.7448,103.0746,105.1504,106.1458,105.543,105.2639,101.4387,98.1565,95.5857,89.8163,84.1172,78.4393,0
5-Jul-17,74.8689,72.1813,73.3548,75.9816,83.0636,86.4823,97.0627,111.3847,122.2021,128.9969,134.9772,139.4665,138.3815,140.682,140.1343,138.2133,131.5422,124.5559,117.0497,114.126,109.9296,101.4305,92.6985,84.0269,0
6-Jul-17,78.6339,76.9203,76.7738,77.7857,82.1362,90.9458,100.1648,111.9752,121.4824,128.567,130.9216,132.1784,131.0185,131.9227,133.3318,130.3818,125.0157,119.1034,113.7368,110.3144,108.7434,100.0053,92.0115,84.5436,0
7-Jul-17,79.8695,78.2624,78.3754,78.9603,81.7935,90.273,101.1553,114.6148,123.7038,129.6488,131.8373,130.0015,129.1781,133.4299,134.1158,130.3686,127.5688,124.615,119.0085,116.1462,111.9372,102.7538,95.7679,87.6501,0
8-Jul-17,80.1145,76.7683,76.187,76.5113,76.8086,81.5459,86.1831,89.6928,96.5365,100.5913,105.9083,107.7758,106.7821,106.604,106.8293,108.901,109.1499,107.0584,104.9091,101.0392,99.5454,93.7867,87.503,80.685,0
9-Jul-17,75.62075,73.59137,72.4643,72.06278,71.49716,70.77175,71.26985,73.30308,78.6451,83.75678,86.84061,89.80542,93.7926,94.78388,96.05006,97.30067,97.10794,96.99495,94.3776,92.49502,89.32519,84.9631,80.24712,75.24671,0
10-Jul-17,72.2776,70.6956,71.033,72.3828,78.0041,82.1122,91.3454,107.7639,120.6666,126.8161,132.6189,135.5063,138.8835,142.388,143.7822,142.0483,139.1203,133.5853,125.1879,123.0888,119.3473,108.6108,97.5307,88.9242,0
11-Jul-17,83.3401,81.742,82.4808,83.46,85.8012,94.3339,105.239,120.1748,133.0708,141.4277,145.2861,147.9666,149.1678,151.868,152.9244,148.4822,143.5156,139.609,133.8391,131.0656,126.8093,117.7422,105.999,97.1641,0
12-Jul-17,91.7957,89.6798,90.0346,90.209,91.5933,95.877,109.8046,123.7726,136.8591,144.354,152.6522,156.6381,155.2601,157.3303,156.9427,154.7589,150.3907,144.3455,141.3813,135.4263,133.3678,124.3684,113.8902,103.4318,0
13-Jul-17,97.1465,94.329,94.3158,94.4516,96.7679,99.5511,113.5045,130.3538,143.1041,154.4831,159.015,164.7139,164.5546,165.0745,165.5195,159.7809,156.2308,144.5443,135.0624,129.4653,126.0957,116.4543,106.5981,96.5603,0
14-Jul-17,90.8429,88.1301,87.5526,86.4266,88.0653,90.6134,102.2081,115.4278,123.3502,127.4334,129.341,132.646,132.5659,133.0759,130.3856,125.3367,121.4605,117.0643,115.0508,111.6048,109.7953,101.3567,95.039,87.6822,0
15-Jul-17,82.0518,80.0662,79.7349,79.8002,79.3248,81.6721,86.4603,90.0424,93.3305,98.4555,103.5235,106.3569,107.7382,108.1139,107.8614,108.3008,109.8458,106.3074,107.4001,105.8342,104.3112,97.3946,91.5587,84.42,0
16-Jul-17,77.8848,75.816,74.3952,73.0692,72.2879,72.4188,73.6378,76.5956,82.2366,91.5657,95.4797,99.2944,102.1216,104.4332,105.9952,107.1022,108.9851,107.7386,104.6706,103.0677,100.3597,96.9848,92.0184,86.3181,0
17-Jul-17,81.9337,80.5888,80.0124,81.2867,84.4375,91.474,101.4792,118.4917,130.779,139.1887,146.2871,150.9221,149.6529,150.3167,149.5717,149.1236,143.2741,140.0871,135.478,129.8365,125.4181,116.3632,106.1948,96.1872,0
18-Jul-17,89.8836,87.5347,86.9607,86.4063,88.6008,94.3998,106.578,121.0759,132.8012,140.5398,147.39,151.8412,153.987,156.469,157.083,153.6542,150.9724,147.0807,144.1118,138.2667,131.8599,123.0237,113.0802,103.1253,0
19-Jul-17,96.0925,92.1248,92.733,91.9005,93.8921,99.4841,113.5225,128.566,142.635,150.3474,155.3795,156.3067,157.047,158.8673,160.218,156.4862,151.3424,147.8136,146.2836,141.5841,135.4367,127.326,116.3122,106.4263,0
20-Jul-17,99.3578,95.1387,95.3633,95.1943,96.2098,101.0616,115.2485,130.5052,144.3274,154.5965,158.9489,163.0283,163.6709,162.6226,163.3836,160.7677,154.8862,152.3577,146.1526,142.3442,134.7124,122.5955,111.6283,100.5862,0
21-Jul-17,94.8078,91.4839,92.3612,91.7199,94.0687,98.5487,111.2228,124.5895,136.7938,144.1286,148.8935,152.3509,153.4138,154.7838,154.5819,150.8815,147.2034,144.9638,137.7914,133.3933,130.4137,122.1167,112.2081,103.4114,0
22-Jul-17,96.2398,92.0737,91.7596,90.3811,89.6687,94.627,95.5284,98.2191,103.7065,110.2451,112.9746,115.3181,115.7128,115.8191,117.2822,118.4479,120.0976,119.414,116.7956,112.852,112.6789,105.9069,99.898,91.1796,0
23-Jul-17,85.5694,82.541,83.352,82.3041,81.9987,81.9224,83.896,86.8606,90.6388,94.3436,97.5723,101.7466,104.132,104.4551,105.67,105.5826,106.7284,106.9523,103.5414,99.5434,98.1972,94.6301,89.5326,83.4067,0
24-Jul-17,79.2623,78.7481,79.3381,81.5364,88.9089,92.5801,102.9155,118.0423,128.1924,132.162,130.9294,131.5078,131.5077,129.4277,130.8143,129.7179,126.2276,119.7757,117.0385,112.3653,106.8932,98.9364,90.8512,82.6252,0
25-Jul-17,77.3851,74.0422,73.2736,74.2324,77.2755,83.7098,92.8543,105.588,114.8595,118.6176,123.0651,125.3295,126.2089,128.0477,127.4515,126.4287,121.5727,116.7145,110.3779,106.8092,104.6193,96.2485,87.1355,80.0416,0
26-Jul-17,75.2813,72.6591,72.6599,73.9975,76.0107,82.0808,92.406,104.4044,115.6703,122.2796,128.7196,131.0693,129.8179,131.3754,130.6978,128.1925,121.4864,116.2826,110.8174,106.735,103.7593,96.2229,87.9434,79.4586,0
27-Jul-17,73.2719,70.8459,71.9222,72.6378,74.6032,81.5636,91.2552,104.0795,113.656,123.024,130.2742,132.766,135.2015,138.9741,135.3134,132.1295,125.7677,122.4052,116.4927,112.2006,110.4669,102.1262,93.5167,83.9313,0
28-Jul-17,79.0945,75.7491,75.596,76.5304,78.6901,85.8252,95.4168,107.1815,118.8646,126.1756,131.4622,135.6633,135.3848,138.0334,138.1268,133.0753,131.2393,128.5009,122.6636,120.5264,117.854,109.4036,97.7308,88.2175,0
29-Jul-17,80.6488,77.11265,76.38256,76.17858,75.84935,77.5463,81.81176,83.36598,86.41049,87.41656,87.50737,87.8632,88.44499,89.92514,91.40751,91.59768,90.41313,90.06258,90.94279,91.75261,90.99075,85.01421,80.16994,74.55181,0
30-Jul-17,69.4488,66.85716,66.40519,66.43386,65.86655,66.47299,65.86819,67.19227,72.41266,77.7553,81.26923,83.8079,87.98659,90.11575,91.50166,92.63478,93.92031,93.35225,92.19524,91.48206,88.60243,84.41777,79.54714,73.82868,0
31-Jul-17,70.1494,68.5203,69.5827,70.3156,74.2069,80.5627,88.5102,104.3483,115.0059,123.2065,130.0502,136.6447,138.1116,140.819,141.6602,141.0082,137.8825,133.1586,125.9192,121.4853,118.2482,109.0813,98.0548,88.5877,0
1-Aug-17,82.1428,78.8553,78.5714,79.4892,83.155,91.1049,100.256,113.87,126.4008,135.6512,141.8341,145.5101,146.4817,148.9495,150.8477,147.4707,143.9557,140.0104,130.4824,127.0489,122.9429,114.9945,103.6636,92.4621,0
2-Aug-17,87.3232,85.1983,84.9356,85.0741,88.5496,96.9746,106.934,119.3405,130.1143,139.6278,145.3621,149.0868,150.7827,150.4382,145.0097,139.7307,131.5521,121.5714,114.088,111.1298,110.5476,103.406,95.2861,86.3507,0
