HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
15-Apr-17,0.542775,0.774677,0.828515,0.89761,0.979054,0.951054,1.052142,1.201985,1.175751,1.183425,1.007822,1.108628,1.14622,0.870392,0.82048,0.825481,0.786905,0.76963,0.769355,0.758371,0.560686,0.537273,0.548775,0.58448,0
16-Apr-17,0.566584,0.732137,0.828145,0.802435,0.878234,0.833976,1.069933,1.003854,1.005764,1.017343,1.065447,1.223444,1.220597,0.815271,0.887122,0.999083,0.891129,0.84893,0.733642,0.471158,0.526493,0.454746,0.474624,0.465122,0
17-Apr-17,0.489054,0.516542,0.48452,0.490595,0.531527,0.496266,0.762494,0.814026,0.960511,0.965997,0.962667,1.03892,1.205613,1.124063,1.03417,1.04206,1.085481,0.8932,0.721323,0.593832,0.637429,0.482717,0.452584,0.438378,0
18-Apr-17,0.493781,0.452106,0.506573,0.502295,0.564511,0.544876,0.727089,0.781221,0.845242,0.887308,0.96547,0.847353,0.956583,0.949122,0.993981,1.089606,0.927549,0.755548,0.743678,0.665754,0.659731,0.508063,0.488155,0.529868,0
19-Apr-17,0.537418,0.566772,0.602709,0.667406,0.704199,0.680747,0.928039,0.922609,0.97378,0.946643,0.935191,0.867156,0.920648,0.869604,0.857715,0.863065,0.901668,0.887212,0.784608,0.770677,0.806214,0.70212,0.656423,0.650538,0
20-Apr-17,0.666156,0.640647,0.639548,0.663834,0.678848,0.641912,0.854812,0.927224,0.973761,0.951337,0.978486,0.820247,0.908753,0.807091,0.939775,1.031807,0.880009,0.817066,0.719627,0.793326,0.718921,0.578217,0.481394,0.482534,0
21-Apr-17,0.527102,0.506517,0.542307,0.546257,0.599077,0.557002,0.700253,0.761373,0.993971,0.952335,0.876325,0.97853,0.939141,0.85798,0.796658,0.742979,0.687311,0.712181,0.673887,0.554038,0.619571,0.557898,0.589035,0.596278,0
22-Apr-17,0.607776,0.598677,0.617176,0.626682,0.656852,0.670347,0.635827,0.818506,0.897525,1.003247,0.777004,0.734872,0.796964,0.67753,0.681292,0.740899,0.763651,0.71471,0.711036,0.673596,0.741088,0.771824,0.762026,0.750543,0
23-Apr-17,0.793297,0.838527,0.826506,0.910157,0.973266,1.077674,1.369132,1.257972,1.100029,1.033286,0.991937,0.922884,1.037205,0.782333,0.823469,0.731304,0.670359,0.583917,0.563221,0.471206,0.536389,0.53073,0.548112,0.655028,0
24-Apr-17,0.680869,0.686419,0.686828,0.669042,0.747493,0.742768,1.228548,1.360761,1.124695,1.037706,0.974668,0.970856,0.975841,0.911543,0.895043,0.946089,0.851212,0.737291,0.715957,0.683348,0.735007,0.663505,0.641877,0.663213,0
25-Apr-17,0.692662,0.706622,0.691549,0.719409,0.765499,0.723143,0.948069,1.21133,1.309511,1.203408,1.116828,1.217795,1.093181,1.071385,1.059227,1.087545,1.115073,1.040547,1.011691,0.939591,0.930532,0.865727,0.81615,0.813213,0
26-Apr-17,0.848503,0.801995,0.826332,0.812863,0.843798,0.886789,1.036397,1.167351,1.104055,1.170485,1.120453,1.149136,1.076358,0.984261,0.930559,1.162194,0.978877,0.979033,0.973425,0.891655,0.792261,0.691177,0.813912,0.623378,0
27-Apr-17,0.616323,0.653444,0.655881,0.613894,0.691568,0.652274,0.767896,0.821286,0.760532,0.87035,0.85545,0.928592,1.001578,0.989743,1.156397,1.159102,1.117042,0.920299,0.797165,0.757019,0.703123,0.542529,0.525692,0.534507,0
28-Apr-17,0.553235,0.562954,0.568586,0.572945,0.645579,0.609324,0.745633,0.756115,0.782597,0.918316,1.025608,1.259638,1.216947,1.424163,1.527423,1.416248,1.27973,1.15248,0.915658,0.761442,0.748724,0.650249,0.537016,0.5844,0
29-Apr-17,0.607016,0.5149,0.469167,0.510569,0.561526,0.498245,0.562229,0.550084,0.624425,0.657226,0.782506,0.84565,0.948605,0.921191,0.882509,0.8222,0.853839,0.707309,0.586157,0.607163,0.596193,0.524794,0.49974,0.484485,0
30-Apr-17,0.500199,0.463857,0.445682,0.435877,0.504336,0.449417,0.512427,0.572087,0.648516,0.818596,0.776701,0.941655,1.046739,0.787688,0.697139,0.657192,0.734809,0.720401,0.576246,0.470627,0.49562,0.479078,0.494802,0.511456,0
1-May-17,0.595424,0.567947,0.540585,0.520296,0.584348,0.533789,0.844514,0.87815,0.870482,0.896425,0.901262,0.889983,0.954728,0.930892,1.133388,1.173139,1.111064,1.027997,0.931866,0.832747,0.848047,0.62143,0.52385,0.484494,0
2-May-17,0.493516,0.499702,0.506988,0.490978,0.559879,0.485509,0.569716,0.760721,0.992044,1.054736,1.236476,1.317368,1.288678,1.387752,1.366051,1.401624,1.316144,1.088155,0.854866,0.66848,0.663555,0.549475,0.447626,0.483829,0
3-May-17,0.477196,0.475481,0.452914,0.456017,0.508362,0.455262,0.692542,0.788201,0.904023,0.838071,0.859976,0.876406,0.872766,0.876714,0.934247,1.117319,1.153824,0.954825,0.853376,0.740852,0.643844,0.487513,0.424631,0.456164,0
4-May-17,0.47884,0.456037,0.483621,0.482426,0.5455,0.528683,0.736616,0.804778,0.829563,0.908846,0.910756,0.918897,0.98796,0.958399,0.971494,1.006463,0.955259,0.687755,0.622887,0.621434,0.707469,0.510391,0.512812,0.497038,0
5-May-17,0.492051,0.516723,0.507903,0.531926,0.601436,0.542805,0.695717,0.794509,0.787116,0.87102,0.958452,1.046257,0.950906,0.917635,0.765072,0.771684,0.672702,0.672124,0.553771,0.553345,0.552053,0.526355,0.451929,0.502312,0
6-May-17,0.575209,0.58908,0.568735,0.541264,0.530139,0.488749,0.470399,0.549281,0.61291,0.511879,0.548483,0.581761,0.618269,0.480511,0.55043,0.550469,0.55427,0.50052,0.422172,0.423402,0.468469,0.443112,0.477379,0.546195,0
7-May-17,0.597102,0.597451,0.599788,0.580999,0.605389,0.606495,0.854598,0.841003,0.745376,0.791089,0.824497,0.911299,0.930298,0.789818,0.929233,0.831609,0.789836,0.720606,0.659842,0.585956,0.595651,0.634685,0.625247,0.6578,0
8-May-17,0.701568,0.682748,0.755233,0.781627,0.81204,0.908265,1.33444,1.578974,1.199532,1.341708,1.041613,0.999168,0.984924,0.834309,0.881707,0.816549,0.861084,0.737087,0.688078,0.591756,0.640993,0.574113,0.565469,0.589317,0
9-May-17,0.646717,0.646224,0.637863,0.683515,0.804209,0.775634,1.165746,1.387098,1.266949,1.229153,0.999428,0.967062,0.947538,0.801531,0.79749,0.867301,0.786645,0.656722,0.580099,0.512655,0.604871,0.497025,0.459883,0.476192,0
10-May-17,0.497367,0.511755,0.550789,0.577689,0.619094,0.57045,0.915121,1.081297,0.844218,0.8263,0.83651,0.93893,0.908244,0.840226,0.951589,0.996496,0.889874,0.648369,0.591711,0.586559,0.644881,0.500715,0.505897,0.551019,0
11-May-17,0.549797,0.576824,0.583974,0.597864,0.689644,0.648398,0.8146,0.835278,0.77584,0.757034,0.809823,0.758437,0.831444,0.785854,0.741988,0.712043,0.76069,0.663064,0.54137,0.484006,0.625914,0.481499,0.453488,0.452482,0
12-May-17,0.510164,0.50823,0.548844,0.562428,0.597029,0.582446,0.966969,1.050263,0.83205,0.931076,0.795435,0.823716,0.798884,0.751703,0.76919,0.721417,0.603491,0.513242,0.42241,0.48693,0.458902,0.460026,0.394257,0.386876,0
13-May-17,0.42777,0.439005,0.438825,0.431606,0.516295,0.456961,0.487751,0.606802,0.541962,0.60891,0.641839,0.695849,0.727209,0.666338,0.620937,0.678607,0.593203,0.582579,0.561867,0.532099,0.561563,0.537379,0.588584,0.586062,0
14-May-17,0.611377,0.592759,0.63611,0.605392,0.707614,0.751381,1.033306,0.941592,0.906447,0.847915,0.791425,0.770073,0.764881,0.526567,0.501969,0.569008,0.516247,0.537995,0.426571,0.440979,0.477063,0.471283,0.449297,0.461184,0
15-May-17,0.525716,0.497135,0.519634,0.55088,0.574314,0.602099,0.974417,1.197522,1.003733,0.934664,0.792477,0.82422,0.953663,0.839988,0.851518,0.9585,0.927785,0.757832,0.732503,0.573012,0.565377,0.429797,0.410516,0.43647,0
16-May-17,0.425211,0.474046,0.455671,0.467847,0.522852,0.490924,0.702143,0.67606,0.728648,0.782774,0.934813,0.899845,1.084644,1.195179,1.264747,1.255441,1.140891,1.073048,0.861422,0.663368,0.573024,0.462132,0.398828,0.42316,0
17-May-17,0.415315,0.407379,0.393779,0.402861,0.449551,0.42877,0.709024,0.726959,0.887721,0.997188,1.195438,1.504679,1.59789,1.723449,1.915642,1.841708,1.854115,1.519972,1.1919,1.210504,1.166248,0.914859,0.796511,0.744233,0
18-May-17,0.719713,0.664799,0.645491,0.616935,0.628366,0.663116,0.664209,0.831879,1.172592,1.583064,1.942448,2.097509,2.14313,2.164013,2.298332,2.367538,2.372872,2.005831,1.653799,1.71185,1.360238,1.001311,0.74361,0.745938,0
19-May-17,0.697744,0.676521,0.647966,0.638933,0.591298,0.666796,0.802654,1.048304,1.423019,1.80268,2.087115,2.364181,2.262248,2.460759,2.459825,2.270134,2.011642,1.853056,1.44757,1.236155,0.812738,0.677258,0.582218,0.500049,0
20-May-17,0.484451,0.442086,0.449797,0.418631,0.370512,0.421685,0.482018,0.602854,0.721714,0.559682,0.544711,0.548726,0.616229,0.567994,0.61014,0.608413,0.606898,0.542239,0.390533,0.396882,0.414148,0.404858,0.401199,0.394461,0
21-May-17,0.414018,0.397227,0.405818,0.397838,0.36377,0.35327,0.421286,0.464486,0.492717,0.507519,0.608253,0.635217,0.81993,0.577386,0.569016,0.539458,0.524023,0.525678,0.476204,0.410892,0.331441,0.315502,0.310841,0.352607,0
22-May-17,0.413228,0.36002,0.349002,0.386185,0.363052,0.357814,0.438303,0.515896,0.629824,0.736432,0.759677,0.792046,0.805905,0.760296,0.718194,0.740325,0.739293,0.604994,0.46881,0.478638,0.424196,0.372461,0.373994,0.350545,0
23-May-17,0.370647,0.37754,0.391747,0.405421,0.395452,0.380146,0.50571,0.592984,0.554394,0.601198,0.811865,0.7845,0.792808,0.800667,0.856217,0.750026,0.840195,0.689061,0.583439,0.443184,0.411078,0.359188,0.364118,0.360664,0
24-May-17,0.357884,0.343127,0.354699,0.381216,0.353097,0.370509,0.46872,0.536534,0.658703,0.677961,0.851267,0.855179,0.93756,0.899295,0.994409,0.994938,0.911506,0.804571,0.676838,0.651401,0.493453,0.392407,0.36999,0.414178,0
25-May-17,0.364608,0.380997,0.372886,0.404425,0.409203,0.368485,0.436324,0.543758,0.622167,0.638733,0.657042,0.706626,0.708386,0.664942,0.68113,0.725918,0.739844,0.590654,0.537768,0.567479,0.488365,0.369588,0.34374,0.342524,0
26-May-17,0.352221,0.356599,0.351568,0.384063,0.396247,0.366263,0.440712,0.534732,0.525878,0.788413,0.873523,0.813162,0.873426,0.86512,0.920216,0.933654,0.811735,0.708388,0.557893,0.470698,0.416974,0.35207,0.310482,0.328099,0
27-May-17,0.323503,0.336789,0.319255,0.3593,0.353035,0.34197,0.302497,0.403288,0.515516,0.406178,0.457479,0.551822,0.644533,0.597438,0.640379,0.577866,0.664192,0.645407,0.49219,0.434546,0.376734,0.373661,0.401018,0.388597,0
28-May-17,0.382348,0.370583,0.301124,0.327289,0.356458,0.337357,0.344645,0.39074,0.413311,0.619031,0.781825,0.895599,1.012156,0.70787,0.61489,0.768262,0.74298,0.538844,0.377484,0.40807,0.349722,0.330657,0.407213,0.441111,0
29-May-17,0.452438,0.43121,0.407789,0.43114,0.366521,0.373852,0.346635,0.364188,0.353317,0.351843,0.335623,0.377473,0.376053,0.329771,0.320375,0.308895,0.337392,0.330694,0.315551,0.379567,0.368746,0.353464,0.359413,0.377301,0
30-May-17,0.358047,0.366656,0.372355,0.409097,0.395561,0.366948,0.477289,0.666682,0.788325,0.707283,0.666074,0.673511,0.744815,0.710222,0.705813,0.830724,0.656636,0.603109,0.471024,0.476163,0.439386,0.386089,0.388617,0.400853,0
31-May-17,0.376262,0.384269,0.381309,0.399443,0.409455,0.392928,0.565694,0.580053,0.646706,0.688683,0.693601,0.848552,0.816166,0.812693,0.915005,1.049326,1.119983,0.977347,0.826428,0.695357,0.550144,0.423,0.388562,0.398892,0
1-Jun-17,0.365992,0.365147,0.34941,0.405419,0.381575,0.392152,0.448552,0.631399,0.695038,0.797427,1.066773,1.094802,1.256608,1.390243,1.385479,1.406699,1.25139,1.024017,0.926238,0.807437,0.744425,0.512398,0.441782,0.442778,0
2-Jun-17,0.399963,0.391071,0.37642,0.387053,0.378053,0.38312,0.603858,0.676179,0.763379,0.863364,0.995302,1.039615,1.19327,1.153735,1.215631,1.255068,0.994953,0.939129,0.697731,0.712281,0.464319,0.425844,0.416609,0.389021,0
3-Jun-17,0.4571,0.44462,0.447908,0.439474,0.384009,0.350567,0.357281,0.397545,0.401964,0.415816,0.457267,0.528006,0.505098,0.468254,0.630853,0.552921,0.649632,0.59546,0.552165,0.548259,0.407327,0.449487,0.450478,0.451018,0
4-Jun-17,0.396996,0.378727,0.41151,0.392913,0.335397,0.364573,0.397546,0.455038,0.639206,0.729968,0.836116,1.02299,0.971383,0.722903,0.711864,0.670845,0.647471,0.528463,0.469288,0.425434,0.369117,0.333747,0.344044,0.401713,0
5-Jun-17,0.36804,0.351354,0.341559,0.376656,0.366879,0.34975,0.449145,0.559555,0.616708,0.791677,0.837875,0.818189,0.879098,0.97714,0.947691,1.004269,0.917311,0.710086,0.528085,0.512396,0.481456,0.377487,0.354949,0.378913,0
6-Jun-17,0.361428,0.372582,0.346,0.381676,0.379491,0.381585,0.457666,0.551954,0.644831,0.709816,0.741625,0.796241,0.820092,0.783914,0.852848,0.783471,0.719605,0.604543,0.519743,0.517783,0.526728,0.432965,0.407443,0.425465,0
7-Jun-17,0.433268,0.4092,0.423324,0.448398,0.4204,0.415529,0.549309,0.637972,0.580579,0.644706,0.686669,0.735823,0.769704,0.744764,0.825093,0.858663,0.879215,0.672895,0.611794,0.540399,0.459229,0.355979,0.382118,0.379887,0
8-Jun-17,0.359178,0.367769,0.351221,0.384753,0.390106,0.397711,0.501905,0.5988,0.650403,0.64191,0.8033,0.936922,0.989733,0.889358,0.973266,0.927697,1.02459,0.8273,0.699629,0.714654,0.504496,0.400666,0.401605,0.39177,0
9-Jun-17,0.337605,0.366887,0.342246,0.407787,0.382493,0.369978,0.451752,0.532342,0.63675,0.758655,0.851673,1.055608,1.15998,1.355534,1.441477,1.500666,1.287903,1.144307,0.859936,0.69598,0.486682,0.41823,0.380349,0.405325,0
10-Jun-17,0.352139,0.361927,0.353573,0.367033,0.347321,0.353862,0.380299,0.515713,0.512648,0.665257,0.91775,1.105889,1.197078,1.177571,1.063339,1.008665,1.028296,0.994509,0.891598,0.720522,0.667872,0.591021,0.546571,0.477241,0
11-Jun-17,0.393989,0.396382,0.36744,0.433977,0.55708,0.583964,0.586198,0.821107,0.985004,1.371595,1.723567,2.089157,2.265129,2.059362,2.178454,2.07441,2.121398,1.999274,1.680465,1.138963,0.970796,0.95938,0.999781,0.913035,0
12-Jun-17,0.751601,0.660231,0.629552,0.650743,0.715674,0.778101,1.033011,1.379241,1.517473,1.901764,2.110348,2.221942,2.209834,2.349018,2.573326,2.595084,2.546789,2.17543,1.755142,1.430358,1.248946,1.105325,1.018855,0.93557,0
13-Jun-17,0.836762,0.733972,0.668905,0.669326,0.700153,0.753677,0.975443,1.440327,1.715474,1.910768,2.126743,2.414165,2.638067,2.744033,2.783832,2.75629,2.662173,2.270356,1.778517,1.570499,1.376527,1.193944,1.165035,1.02282,0
14-Jun-17,0.946872,0.857593,0.788576,0.792047,0.86173,0.88354,1.041925,1.274329,1.466067,1.654548,1.898863,2.03717,2.067256,2.014663,2.320474,2.743827,2.568696,1.706774,1.411666,1.167773,0.910235,0.681784,0.610023,0.554027,0
15-Jun-17,0.523702,0.464566,0.450937,0.469176,0.512448,0.508031,0.661578,0.860156,1.039054,1.204517,1.436748,1.579198,1.648637,1.676519,1.636957,1.674445,1.550628,1.231516,1.101128,0.979331,0.882755,0.601088,0.526523,0.496271,0
16-Jun-17,0.443203,0.412811,0.390272,0.4415,0.395051,0.400826,0.558802,0.645965,0.932258,1.105777,1.068606,1.155763,1.133424,1.054042,1.070496,1.068116,0.94873,0.965886,0.685612,0.590077,0.526096,0.546044,0.520949,0.502862,0
17-Jun-17,0.470111,0.368748,0.353233,0.375912,0.382376,0.330977,0.330182,0.381389,0.531413,0.636769,0.751894,0.721986,0.732887,0.65935,0.659556,0.775545,0.839544,0.836454,0.713973,0.584193,0.436565,0.396841,0.414349,0.440909,0
18-Jun-17,0.319771,0.343771,0.328051,0.358235,0.351176,0.308738,0.427253,0.580251,0.663445,0.901379,1.120575,1.639093,1.530543,1.426473,1.499383,1.459831,1.440675,1.426828,0.944535,0.84894,0.80049,0.77703,0.780441,0.7758,0
19-Jun-17,0.627947,0.594907,0.628472,0.590899,0.574557,0.579209,0.962334,1.283823,1.435057,1.67887,1.923376,1.949118,1.936734,2.139079,2.258144,2.331071,1.871486,1.440843,0.970045,0.744823,0.686758,0.5717,0.538797,0.491308,0
20-Jun-17,0.459944,0.425951,0.457687,0.449526,0.45393,0.555736,0.820921,0.96791,1.074023,1.383316,1.597419,1.837152,1.889323,1.9354,2.104462,2.117823,1.913047,1.707347,1.30655,1.131176,0.845514,0.710723,0.578624,0.592894,0
21-Jun-17,0.536496,0.505381,0.487958,0.502268,0.47576,0.550488,0.806832,0.945885,1.214381,1.532638,1.524212,1.67703,1.654336,1.769057,1.879616,2.555623,2.519834,1.828564,1.520031,1.199906,0.931953,0.608789,0.547901,0.534483,0
22-Jun-17,0.451221,0.427148,0.423181,0.518647,0.49903,0.551403,0.795749,1.029004,1.288919,1.554775,1.714259,1.902881,1.93487,1.936857,2.190753,2.138484,1.983565,1.82482,1.483924,1.39482,1.250356,1.052433,0.971768,0.8775,0
23-Jun-17,0.802907,0.774074,0.70656,0.701719,0.691474,0.812074,1.098081,1.401447,1.478532,1.618968,1.707462,1.765607,1.763763,1.593744,1.675743,1.776647,1.667218,1.598617,1.110771,0.980386,0.787262,0.675246,0.597079,0.565634,0
24-Jun-17,0.568089,0.500336,0.419631,0.432676,0.457716,0.604007,0.639036,0.553179,0.783809,1.095965,1.21374,1.201738,1.192687,1.250903,1.218198,1.276351,1.350248,1.23618,0.886118,0.826031,0.663327,0.580416,0.506795,0.468385,0
25-Jun-17,0.428778,0.42101,0.407056,0.418576,0.519071,0.68296,0.69001,0.951779,1.044313,1.409844,1.9465,2.159622,2.058006,1.637962,1.682415,1.626104,1.610098,1.524147,1.324218,1.018405,0.765569,0.623827,0.679802,0.679436,0
26-Jun-17,0.563831,0.530097,0.499438,0.450705,0.402068,0.452436,0.748968,0.930067,1.382972,2.072508,2.061024,2.176249,1.82836,1.710039,1.741695,1.844369,1.686208,1.30896,1.147694,1.079233,0.866907,0.575505,0.490731,0.468129,0
27-Jun-17,0.407228,0.382432,0.392742,0.393067,0.381192,0.370456,0.598313,0.677855,1.126568,1.518817,1.607132,1.883975,1.623428,1.484581,1.620978,1.623594,1.556938,1.344439,1.072282,0.864449,0.707927,0.530825,0.450458,0.433562,0
28-Jun-17,0.417225,0.382753,0.374639,0.396877,0.363027,0.359316,0.467648,0.624847,0.828275,1.191653,1.490309,1.633156,1.353295,1.293964,1.385329,1.72909,1.581412,1.536164,1.409099,1.24169,0.924024,0.608701,0.511899,0.492503,0
29-Jun-17,0.492972,0.442664,0.435956,0.442241,0.458147,0.420156,0.593908,0.752546,1.008137,1.383083,1.856903,1.997831,1.631384,1.693152,1.750418,1.886423,1.774522,1.76402,1.542297,1.260322,0.978084,0.779524,0.722046,0.621074,0
30-Jun-17,0.599286,0.576535,0.524168,0.563743,0.521309,0.492298,0.803478,0.988014,1.481225,2.099572,2.413381,2.46539,2.586047,2.189703,2.345277,2.533772,2.42797,2.416579,2.275497,2.096353,1.583562,1.267917,1.154249,0.994981,0
1-Jul-17,1.00092,0.873623,0.795479,0.817286,0.705121,0.71119,0.78307,1.005614,1.183043,1.340963,1.404506,1.583744,1.516015,1.422186,1.46767,1.505193,1.667986,1.304929,1.032506,0.790617,0.611148,0.471596,0.425868,0.420172,0
2-Jul-17,0.403773,0.387908,0.400461,0.404293,0.502837,0.718876,0.814556,0.982114,1.182901,1.625591,1.998987,2.318437,2.334685,1.88057,1.990786,2.064258,2.050137,1.620533,1.142801,1.103385,0.933403,0.796242,0.892477,0.924697,0
3-Jul-17,0.790425,0.680667,0.629609,0.600927,0.512804,0.50279,1.013155,1.072989,1.387157,1.531136,1.763939,2.023956,2.105697,2.033169,1.809074,1.775303,1.667306,1.601164,1.414828,1.302993,1.04333,0.807965,0.660312,0.590831,0
4-Jul-17,0.58366,0.522447,0.516202,0.558329,0.570065,0.506658,0.668955,0.689665,0.72248,0.741084,0.809294,0.87183,0.976328,0.994948,1.045843,1.203903,1.253318,1.181529,1.024345,0.911095,0.759893,0.577626,0.623191,0.583491,0
5-Jul-17,0.454834,0.433255,0.421831,0.503522,0.51199,0.452182,0.793121,0.925422,1.095285,1.302572,1.514923,1.651745,1.766854,1.75742,2.006378,2.606448,2.467112,2.026733,1.436621,1.155497,0.957455,0.731396,0.542712,0.513682,0
6-Jul-17,0.479253,0.488164,0.44284,0.483191,0.535237,0.516772,0.782401,0.906998,0.997689,1.177762,1.219032,1.327898,1.36949,1.438258,1.432856,1.516459,1.426188,1.214983,0.953949,0.904479,0.792516,0.664501,0.567913,0.560921,0
7-Jul-17,0.554286,0.539982,0.499619,0.48537,0.472305,0.441794,0.664852,0.770924,0.923889,1.149856,1.046572,1.120899,1.125304,1.289004,1.417338,1.504854,1.520157,1.352743,1.226563,1.152382,0.889751,0.70541,0.654391,0.647595,0
8-Jul-17,0.62536,0.592994,0.539302,0.559924,0.528444,0.501301,0.577637,0.62731,0.723537,0.917729,1.036207,1.269243,1.347357,1.360534,1.493115,1.356894,1.323461,1.255448,1.06296,0.930483,0.737331,0.690169,0.634737,0.621563,0
9-Jul-17,0.47407,0.490894,0.433325,0.46774,0.484965,0.644971,0.802571,0.904053,1.031668,1.360202,1.680644,1.950108,2.039421,1.638576,1.638963,1.61146,1.577735,1.529346,1.250746,0.91617,0.716386,0.617143,0.593547,0.552625,0
10-Jul-17,0.535891,0.492987,0.448566,0.437027,0.466338,0.51716,0.680912,0.846913,1.045704,1.370848,1.500568,1.637546,1.658638,1.790797,1.937322,2.022678,1.952989,1.660097,1.46355,1.132319,1.009609,0.752049,0.704836,0.631429,0
11-Jul-17,0.580566,0.593772,0.557681,0.596968,0.591196,0.545571,0.761688,0.996208,1.304825,1.540359,1.573066,1.730508,1.914962,1.99335,2.199553,2.228477,2.074829,1.95538,1.486507,1.216527,0.999453,0.896364,0.82915,0.749661,0
12-Jul-17,0.638887,0.632036,0.606025,0.610943,0.585125,0.68533,1.05701,1.15426,1.278116,1.563228,1.879696,2.006427,2.052909,2.172848,2.4152,3.001908,2.901558,2.321468,1.985459,1.661949,1.278637,1.071752,0.968879,0.914091,0
13-Jul-17,0.885444,0.829166,0.795411,0.783285,0.699022,0.709638,0.984369,1.258587,1.596826,1.79863,2.088516,2.342635,2.335324,2.439732,2.4264,2.466099,2.234441,1.748272,1.40198,1.241088,0.976969,0.759724,0.809769,0.788744,0
14-Jul-17,0.762344,0.686541,0.563161,0.681746,0.631862,0.559278,0.826039,0.957912,1.23246,1.358452,1.365924,1.346132,1.276944,1.179642,1.137591,1.134944,1.010331,0.885989,0.737537,0.657918,0.478418,0.45276,0.423209,0.423407,0
15-Jul-17,0.416271,0.412639,0.430904,0.437875,0.428598,0.419776,0.504737,0.472265,0.568455,0.791428,0.924915,1.158031,1.199026,1.27789,1.369663,1.39597,1.364151,1.306665,1.026112,0.794993,0.674517,0.621175,0.576036,0.525582,0
16-Jul-17,0.502125,0.476015,0.453588,0.519703,0.525588,0.718025,0.713861,0.866915,0.993345,1.53484,2.044407,2.367643,2.359189,2.005451,2.101035,2.151055,2.100097,1.836137,1.216152,1.110117,0.924741,0.784049,0.779834,0.756053,0
17-Jul-17,0.72688,0.692736,0.5495,0.578045,0.541443,0.584158,0.858732,1.15947,1.44713,1.794914,2.071306,2.107607,2.180761,2.140666,2.178217,2.18697,2.171633,1.728675,1.41445,1.202868,0.945468,0.715768,0.743948,0.728391,0
18-Jul-17,0.667781,0.587988,0.578496,0.603699,0.5766,0.533896,0.86705,1.102828,1.309985,1.559756,1.769453,2.034669,2.113357,2.16594,2.199258,2.454908,2.359596,2.112864,1.555988,1.31999,1.148259,1.020891,0.848531,0.776483,0
19-Jul-17,0.766008,0.708696,0.729341,0.702787,0.674536,0.86019,1.248977,1.406456,1.582014,1.958178,2.156766,2.173471,2.263543,2.331369,2.476491,3.161035,3.031762,2.428109,1.944487,1.490274,1.219019,1.07052,0.922824,0.914175,0
20-Jul-17,0.87309,0.855585,0.816736,0.845268,0.854461,1.023018,1.274636,1.54061,1.692648,2.058876,2.347215,2.361929,2.461525,2.523626,2.529069,2.714471,2.551182,2.131451,1.629201,1.391702,1.254065,0.993664,0.876223,0.876599,0
21-Jul-17,0.843347,0.830768,0.764578,0.780887,0.781784,0.946627,1.234106,1.499202,1.709771,2.113346,2.236913,2.374172,2.457032,2.379096,2.362247,2.422541,2.132692,1.941109,1.57795,1.454,1.182159,1.017165,0.881415,0.8688,0
22-Jul-17,0.751823,0.736185,0.691123,0.706239,0.6764,0.848614,0.988465,1.094931,1.296231,1.458442,1.566733,1.985975,1.812911,1.677495,1.805533,1.738094,1.708851,1.392939,0.892226,0.758682,0.761511,0.725333,0.669077,0.593603,0
23-Jul-17,0.53405,0.524815,0.529711,0.523924,0.647363,1.176709,1.242878,1.219418,1.250438,1.482941,1.939327,2.199502,2.009315,1.51659,1.625462,1.601869,1.450547,1.270402,0.890666,0.745467,0.669832,0.622426,0.678828,0.724712,0
24-Jul-17,0.616851,0.59677,0.543399,0.539632,0.566715,0.630917,0.967023,1.122976,1.312987,1.394961,1.439317,1.516659,1.410324,1.410557,1.409251,1.492336,1.373561,1.174526,0.987871,0.82865,0.747847,0.611369,0.554061,0.534545,0
25-Jul-17,0.489843,0.482742,0.448997,0.471616,0.464604,0.484985,0.63775,0.650243,0.869957,1.031897,1.236348,1.210534,1.165395,1.197654,1.239953,1.3141,1.214263,1.134279,0.929225,0.846028,0.796888,0.567349,0.515114,0.49241,0
26-Jul-17,0.468699,0.462791,0.44207,0.465157,0.467836,0.485781,0.59276,0.627133,0.846666,1.046956,1.26865,1.369506,1.3553,1.316401,1.417726,1.946967,1.79447,1.493543,1.287985,1.001872,0.887214,0.632554,0.546427,0.447954,0
27-Jul-17,0.454305,0.439812,0.43701,0.461295,0.449494,0.477605,0.542906,0.661319,0.907972,1.084882,1.187503,1.400445,1.413493,1.324989,1.260543,1.262527,1.212959,1.0718,0.956741,0.873815,0.84162,0.74777,0.568026,0.525854,0
28-Jul-17,0.519793,0.457799,0.432505,0.472963,0.445175,0.51351,0.567605,0.75974,1.003184,1.312541,1.633227,1.771188,1.858275,1.902568,1.892099,1.816754,1.649153,1.584052,1.16457,1.028337,0.8131,0.693507,0.614135,0.58986,0
29-Jul-17,0.568394,0.530176,0.531395,0.566425,0.525322,0.528836,0.581836,0.496444,0.600184,0.795166,0.790698,0.900925,0.949817,0.943033,0.96241,0.928526,0.985214,0.92896,0.697937,0.669475,0.555336,0.514675,0.486026,0.474642,0
