GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
4/18/2021,2.450937,2.387917,2.342027,2.345959,2.324954,2.458147,2.468851,2.488002,2.597199,2.624679,2.706667,2.751323,2.780672,2.792603,2.729974,2.678167,2.658928,2.611595,2.544724,2.588865,2.648982,2.519275,2.403128,2.326126,0
4/19/2021,2.249171,2.242162,2.213768,2.227783,2.269675,2.478643,2.705866,3.190636,3.668986,3.850356,3.984483,4.064059,4.013945,4.035867,3.972508,3.79685,3.610627,3.231698,2.971922,2.921789,2.822021,2.705312,2.545274,2.377691,0
4/20/2021,2.296598,2.249814,2.202177,2.211053,2.251922,2.446679,2.709811,3.147887,3.639126,3.91397,4.104818,4.155757,4.089049,4.135035,4.155549,4.025231,3.800621,3.494807,3.176554,3.037911,2.935782,2.791845,2.582321,2.420106,0
4/21/2021,2.271733,2.180586,2.160517,2.164983,2.212904,2.407655,2.676494,3.09913,3.616004,3.820165,4.054916,4.131009,4.117244,4.149759,4.090865,3.826069,3.598778,3.261616,3.057339,3.024766,2.925944,2.786857,2.648335,2.547081,0
4/22/2021,2.433302,2.36921,2.357467,2.385411,2.431869,2.617489,2.932549,3.40351,3.869483,4.178941,4.343206,4.392859,4.359288,4.326745,4.235347,3.985163,3.817178,3.470289,3.225387,3.161694,3.097697,2.935333,2.77345,2.657599,0
4/23/2021,2.525313,2.474445,2.462317,2.489431,2.549595,2.758876,3.018639,3.474285,3.920105,4.184994,4.258913,4.232528,4.218605,4.091904,4.03597,3.842683,3.63276,3.237334,3.013493,3.004154,2.921386,2.815792,2.63986,2.522161,0
4/24/2021,2.402407,2.324418,2.306883,2.300713,2.331773,2.483736,2.542841,2.682236,2.945754,3.128926,3.213979,3.284967,3.18957,3.142978,3.06182,2.961692,2.899367,2.751327,2.732141,2.748255,2.719231,2.617375,2.515411,2.410387,0
4/25/2021,2.272136,2.230598,2.217716,2.210173,2.221686,2.34075,2.39003,2.471873,2.510883,2.517941,2.632132,2.750166,2.753239,2.754736,2.717297,2.690599,2.713918,2.608273,2.571711,2.570841,2.593057,2.479524,2.403025,2.328433,0
4/26/2021,2.222412,2.205342,2.197998,2.207147,2.281051,2.512412,2.734614,3.274936,3.681385,3.946058,4.096538,4.278698,4.205582,4.168418,4.12149,3.945487,3.699833,3.230117,3.006187,2.888463,2.86934,2.74389,2.575354,2.44344,0
4/27/2021,2.334923,2.296852,2.270559,2.263419,2.312734,2.504271,2.773372,3.285296,3.752647,3.962569,4.161692,4.212628,4.148753,4.178951,4.112782,3.960675,3.797797,3.427529,3.094635,3.028372,2.89839,2.720972,2.557032,2.371053,0
4/28/2021,2.261832,2.223229,2.197286,2.203626,2.230034,2.402269,2.651374,3.117943,3.574082,3.85614,4.112752,4.230225,4.281259,4.386272,4.568449,4.413708,4.207298,3.84688,3.477309,3.353047,3.226255,3.031923,2.748346,2.543818,0
4/29/2021,2.410856,2.311959,2.263284,2.256989,2.282552,2.459733,2.721489,3.256392,3.751188,4.012054,4.27404,4.327733,4.40616,4.442368,4.517072,4.302735,4.097631,3.736292,3.394515,3.242501,3.127612,2.9166,2.657227,2.455715,0
4/30/2021,2.311322,2.263641,2.228022,2.199198,2.219861,2.368309,2.599437,3.08812,3.544214,3.882293,4.064945,4.1963,4.195676,4.066274,3.98239,3.898258,3.708139,3.336209,3.085377,2.986516,2.895759,2.737902,2.566957,2.412113,0
5/1/2021,2.32277,2.248034,2.247341,2.229967,2.244191,2.383739,2.452894,2.650477,2.965964,3.171173,3.332179,3.320894,3.231525,3.18668,3.127695,3.006398,2.913253,2.84463,2.727888,2.69352,2.655071,2.555849,2.42871,2.315958,0
5/2/2021,2.227513,2.139828,2.131884,2.122963,2.106722,2.207632,2.187364,2.264616,2.46198,2.601968,2.688133,2.770777,2.825802,2.860845,2.900616,2.87732,2.968421,2.907057,2.793366,2.748793,2.727064,2.572389,2.441522,2.364826,0
5/3/2021,2.267761,2.198299,2.170849,2.13403,2.152079,2.31872,2.563121,3.107959,3.565073,3.945505,4.072454,4.173331,4.16409,4.160423,4.172524,3.897046,3.700709,3.316957,3.032022,2.918781,2.859895,2.683646,2.482816,2.372421,0
5/4/2021,2.232137,2.171017,2.151928,2.156105,2.170233,2.359078,2.603032,3.056135,3.59496,3.855191,3.974559,4.059682,4.097234,4.220601,4.309726,4.239032,4.044765,3.693312,3.320543,3.129797,2.965139,2.708817,2.488309,2.335764,0
5/5/2021,2.184693,2.135628,2.101803,2.089944,2.098232,2.313238,2.549635,3.042987,3.582813,3.925771,3.955384,3.998241,3.957268,4.011759,3.980668,3.811765,3.62206,3.352552,3.056718,2.931601,2.832394,2.672398,2.521169,2.336206,0
5/6/2021,2.228544,2.163959,2.129263,2.142143,2.156857,2.390914,2.598142,3.086718,3.622622,3.927227,4.099798,4.033563,4.061249,4.051236,3.991364,3.915323,3.728844,3.328197,3.064261,2.990545,2.900896,2.733403,2.495849,2.346272,0
5/7/2021,2.223735,2.15123,2.130655,2.128631,2.167256,2.340244,2.549822,3.04636,3.601009,3.852699,4.034243,4.048192,4.007776,4.029046,3.949908,3.808816,3.597804,3.171088,2.921907,2.896563,2.849059,2.726376,2.497412,2.355442,0
5/8/2021,2.211105,2.148491,2.13339,2.113058,2.119618,2.213096,2.297715,2.475005,2.700148,2.934073,3.067782,3.116056,2.986647,2.960685,2.878273,2.738574,2.719356,2.605042,2.566106,2.601733,2.628786,2.52233,2.436532,2.344725,0
5/9/2021,2.255025,2.184439,2.177912,2.166051,2.152317,2.251208,2.245091,2.310189,2.42038,2.542636,2.5722,2.640544,2.633718,2.574395,2.546859,2.48035,2.491961,2.457853,2.453299,2.46337,2.480806,2.412069,2.343054,2.284638,0
5/10/2021,2.206311,2.13965,2.128222,2.114302,2.129849,2.307169,2.617945,3.052057,3.574596,3.900141,3.949073,4.02995,3.974246,3.987304,3.999236,3.801463,3.56617,3.169011,2.909175,2.802511,2.740944,2.599747,2.428778,2.310497,0
5/11/2021,2.188826,2.129205,2.102576,2.125405,2.152635,2.340127,2.593206,3.097081,3.581738,3.87574,4.013534,4.105804,4.029728,4.010227,4.032019,3.857965,3.666166,3.262843,2.982452,2.914634,2.825466,2.631685,2.447417,2.299346,0
5/12/2021,2.197474,2.135913,2.122355,2.132799,2.161448,2.356681,2.570999,3.047169,3.554234,3.863332,4.024776,4.065366,4.052718,4.093586,4.033015,3.940011,3.718411,3.325721,3.119481,2.960073,2.868955,2.68297,2.455932,2.284482,0
5/13/2021,2.20186,2.126293,2.111137,2.106981,2.111394,2.346545,2.573254,3.108227,3.621592,3.866851,4.03376,4.19184,4.186657,4.189038,4.201934,4.048118,3.835878,3.421656,3.136941,3.013339,2.862005,2.669913,2.462962,2.278893,0
5/14/2021,2.133193,2.071559,2.049986,2.060225,2.095542,2.248952,2.499782,3.044004,3.580217,3.816899,4.073729,4.189885,4.192737,4.226271,4.101014,3.929332,3.765063,3.362167,3.150593,2.996935,2.864683,2.704719,2.467303,2.313677,0
5/15/2021,2.214812,2.095636,2.078825,2.084918,2.083892,2.171107,2.226466,2.390267,2.74525,3.098991,3.313746,3.42987,3.339374,3.259256,3.171328,3.142867,3.085209,2.922681,2.847542,2.775554,2.728134,2.566442,2.418064,2.293719,0
5/16/2021,2.204102,2.135393,2.099561,2.065479,2.045448,2.107702,2.095077,2.167716,2.36944,2.520685,2.694349,2.831369,2.883969,2.914217,2.916626,2.891562,2.835582,2.742231,2.645621,2.579233,2.607808,2.526912,2.408502,2.275033,0
5/17/2021,2.163006,2.110367,2.073803,2.053062,2.080854,2.226269,2.506388,3.134118,3.684043,3.950399,4.180327,4.391318,4.448451,4.539179,4.592095,4.383414,4.123041,3.631926,3.354996,3.114823,2.909835,2.744202,2.492311,2.346108,0
5/18/2021,2.198068,2.129358,2.091585,2.068482,2.089303,2.264066,2.532902,3.160661,3.700731,4.074251,4.359037,4.563929,4.63252,4.663413,4.742462,4.648076,4.492325,4.148743,3.647464,3.450865,3.302441,3.010834,2.71552,2.496558,0
5/19/2021,2.30973,2.230949,2.181483,2.155413,2.176478,2.361644,2.682127,3.341776,3.935945,4.364906,4.722457,4.889029,4.993433,5.171419,5.25119,5.121808,4.952805,4.432567,4.076434,3.797284,3.598791,3.283636,2.997603,2.698983,0
5/20/2021,2.510057,2.367019,2.303933,2.259382,2.300696,2.468891,2.746089,3.426138,3.934435,4.356786,4.631288,4.730957,4.805093,4.923674,4.925255,4.772049,4.442273,4.082066,3.722823,3.637465,3.39692,3.09886,2.676338,2.460251,0
5/21/2021,2.327029,2.227004,2.158389,2.15658,2.189013,2.321307,2.546261,3.108329,3.691606,4.07238,4.319459,4.52489,4.637593,4.82878,4.88534,4.854646,4.661752,4.229793,3.871583,3.610608,3.404191,3.206428,2.915626,2.679828,0
5/22/2021,2.511745,2.393691,2.334638,2.30363,2.310657,2.368909,2.422994,2.748438,3.238496,3.633321,3.987535,4.171462,4.154981,4.174197,4.144935,4.012405,3.975206,3.764319,3.599612,3.564398,3.523679,3.330964,3.065558,2.843062,0
5/23/2021,2.673474,2.583145,2.515908,2.461729,2.456697,2.508245,2.525283,2.680034,3.07897,3.320319,3.543957,3.800216,3.917661,3.924419,3.953069,4.039352,4.087289,3.992798,3.721469,3.524926,3.459808,3.295924,3.042293,2.819761,0
5/24/2021,2.59487,2.453078,2.368893,2.328959,2.328905,2.450532,2.78149,3.420473,3.968287,4.300224,4.440268,4.509083,4.499418,4.505804,4.522944,4.279463,4.021032,3.53074,3.156878,2.992012,2.867081,2.721486,2.53851,2.383713,0
5/25/2021,2.23334,2.164751,2.118569,2.122618,2.12724,2.321342,2.578631,3.139626,3.691858,4.011437,4.224,4.443071,4.518498,4.549984,4.718349,4.67325,4.495838,4.129184,3.701968,3.534839,3.338787,3.116991,2.823375,2.556525,0
5/26/2021,2.410419,2.312415,2.275658,2.279622,2.28709,2.447199,2.795075,3.483994,3.997973,4.399972,4.775725,5.122351,5.364934,5.535924,5.720413,5.659916,5.474357,4.961901,4.429008,3.913315,3.680409,3.403021,3.066871,2.779934,0
5/27/2021,2.654976,2.516095,2.479303,2.458018,2.472346,2.60518,2.894745,3.582677,4.175173,4.612121,4.946867,5.129232,5.245939,5.290264,5.298932,5.250193,5.007339,4.616004,4.18972,3.821518,3.586829,3.275754,2.969916,2.635157,0
5/28/2021,2.472337,2.361987,2.282114,2.247102,2.229367,2.382187,2.663991,3.182678,3.72857,4.053705,4.223528,4.350066,4.292034,4.324834,4.125839,3.871851,3.551828,3.257254,3.05523,2.964704,2.867678,2.674491,2.523321,2.360524,0
5/29/2021,2.28829,2.21686,2.160735,2.123428,2.146221,2.196259,2.269576,2.409789,2.632824,2.877145,2.984037,3.065077,3.001869,2.942862,2.837967,2.765557,2.644739,2.562202,2.557135,2.573937,2.54589,2.458738,2.35099,2.234949,0
5/30/2021,2.210554,2.143551,2.123439,2.096573,2.093587,2.14832,2.165774,2.219593,2.326685,2.361963,2.482139,2.616209,2.585015,2.522472,2.54731,2.483913,2.508112,2.507054,2.447916,2.528948,2.481358,2.426936,2.349597,2.273587,0
5/31/2021,2.196847,2.151478,2.130426,2.093302,2.126701,2.172181,2.215671,2.278348,2.365492,2.488953,2.575571,2.703034,2.664844,2.607601,2.63053,2.655073,2.640069,2.578067,2.610253,2.528042,2.548024,2.457746,2.308644,2.203223,0
6/1/2021,2.084422,2.038218,2.027875,2.015482,2.017504,2.160325,2.401617,2.929089,3.475707,3.830257,4.037575,4.22615,4.319456,4.422643,4.40604,4.271574,4.037499,3.666364,3.357581,3.212715,3.093913,2.874632,2.631967,2.403542,0
6/2/2021,2.288235,2.194284,2.146747,2.122689,2.142541,2.301818,2.571748,3.21235,3.719335,4.056929,4.312865,4.588145,4.721868,4.787108,4.785255,4.591719,4.287552,3.848052,3.438801,3.27241,3.128346,2.914204,2.636105,2.428418,0
6/3/2021,2.298723,2.206752,2.202311,2.185705,2.218648,2.38406,2.697491,3.296689,3.76543,4.023388,4.307393,4.456437,4.482237,4.507014,4.483754,4.395865,4.283401,3.908998,3.604904,3.421979,3.25821,3.037214,2.803566,2.60827,0
6/4/2021,2.461162,2.356078,2.348806,2.293783,2.32744,2.474517,2.796122,3.390714,3.879801,4.301546,4.625989,4.78539,4.787873,4.912458,4.955633,4.707139,4.246301,3.747638,3.568284,3.488949,3.30015,3.067481,2.81653,2.603111,0
6/5/2021,2.495815,2.386048,2.333324,2.308111,2.305758,2.363111,2.476693,2.867882,3.353078,3.795066,4.135099,4.321224,4.34171,4.295256,4.302916,4.270021,4.23409,4.167501,4.082918,3.998541,3.834019,3.558917,3.257938,3.06214,0
6/6/2021,2.903577,2.756989,2.686586,2.596567,2.538677,2.589586,2.593104,2.786726,3.164867,3.464596,3.773332,4.046385,4.176529,4.244193,4.31052,4.288296,4.295401,4.209162,4.034923,3.820396,3.735956,3.584076,3.381425,3.204479,0
6/7/2021,3.048899,2.918435,2.825652,2.749076,2.788274,2.920963,3.353729,4.201827,4.881483,5.552404,6.027169,6.37186,6.412947,6.546417,6.498504,6.21743,5.810952,5.265696,4.863013,4.556428,4.275387,3.967155,3.589873,3.349259,0
6/8/2021,3.159545,3.044865,2.993404,2.943082,2.975891,3.121802,3.525477,4.413412,5.124406,5.855954,6.256977,6.534376,6.517429,6.537311,6.411581,5.936365,5.363094,4.84087,4.417795,4.158258,4.009667,3.662159,3.305558,3.066558,0
6/9/2021,2.891161,2.772138,2.70177,2.665305,2.678647,2.818233,3.321386,4.05922,4.711949,5.279918,5.752213,6.099732,6.14019,6.234896,6.199551,6.042722,5.810396,5.231381,4.776419,4.484505,4.210214,3.867572,3.494825,3.186919,0
6/10/2021,3.013238,2.882603,2.812179,2.775726,2.790255,2.96606,3.365859,4.131385,4.821941,5.16023,5.397797,5.68081,5.703106,5.723117,5.707274,5.58931,5.261126,4.693412,4.235533,3.961561,3.67127,3.416428,3.066313,2.787375,0
6/11/2021,2.606536,2.504137,2.454733,2.42423,2.418166,2.541483,2.85325,3.36648,3.918192,4.260164,4.530589,4.662174,4.584775,4.466556,4.436917,4.25283,3.994766,3.616018,3.394735,3.192847,3.136481,2.947218,2.804877,2.629269,0
6/12/2021,2.50768,2.376643,2.360087,2.301524,2.300995,2.370016,2.460163,2.759464,3.099037,3.337743,3.54088,3.5815,3.513721,3.31008,3.283423,3.147154,3.115449,3.051559,2.989478,2.918136,2.856441,2.751478,2.559652,2.436015,0
6/13/2021,2.345343,2.272245,2.219457,2.197768,2.176449,2.177724,2.209167,2.368718,2.566015,2.774235,2.963198,3.077748,3.106463,3.178561,3.094824,3.005773,3.025927,2.979206,2.865175,2.799827,2.806607,2.687639,2.52297,2.408512,0
6/14/2021,2.278147,2.211336,2.212403,2.201321,2.204437,2.345114,2.702448,3.244462,3.815525,4.223392,4.398351,4.636127,4.71562,4.829968,4.856346,4.751065,4.56265,4.21149,3.827997,3.576281,3.38231,3.12113,2.83789,2.635431,0
6/15/2021,2.504177,2.428214,2.371934,2.339386,2.355219,2.465411,2.797429,3.492447,4.144835,4.722564,5.015815,5.236293,5.307478,5.477899,5.417699,5.220976,4.955318,4.495857,4.024174,3.738536,3.548268,3.274644,2.933082,2.654865,0
6/16/2021,2.478881,2.394546,2.355159,2.313484,2.303003,2.40129,2.733453,3.467874,4.04719,4.512499,4.81449,4.911448,4.936095,5.003708,5.031728,4.8477,4.608388,4.165362,3.920081,3.576177,3.360309,3.081546,2.772325,2.549752,0
6/17/2021,2.410548,2.282803,2.257971,2.224253,2.218745,2.304356,2.550604,3.268998,3.859998,4.307637,4.567769,4.787886,4.893905,4.971658,5.009471,4.901396,4.977939,4.54866,4.450846,4.125735,3.681058,3.459188,2.913602,2.665556,0
6/18/2021,2.452007,2.346823,2.288769,2.254176,2.253728,2.328782,2.685527,3.325862,3.891777,4.340645,4.728833,5.001719,5.081962,5.225599,5.250935,5.152871,4.935387,4.447271,4.264108,3.962043,3.821158,3.623964,3.120909,2.906652,0
6/19/2021,2.747531,2.597176,2.52753,2.438689,2.433195,2.511736,2.633453,2.96278,3.456048,3.786706,4.20895,4.459284,4.467309,4.473202,4.50547,4.323213,4.177664,3.940875,3.709497,3.468588,3.314879,3.140753,2.900433,2.766736,0
6/20/2021,2.590975,2.454647,2.405776,2.366598,2.348702,2.327238,2.363822,2.517443,2.839341,3.053425,3.349483,3.63145,3.837566,3.894452,3.983809,4.055856,4.13181,4.059425,3.867818,3.701416,3.608484,3.459646,3.236262,3.036811,0
6/21/2021,2.864585,2.756753,2.746494,2.675456,2.713687,2.890587,3.349058,4.136102,4.714676,5.253882,5.613913,5.946981,6.053282,6.179846,6.178761,6.025289,5.784253,5.264716,4.839741,4.496153,4.220269,3.864217,3.516523,3.260587,0
6/22/2021,3.021974,2.883619,2.811842,2.775481,2.778015,2.925499,3.329629,4.163226,4.777474,5.19683,5.335816,5.276495,5.098778,4.938213,4.737261,4.502919,4.199638,3.776855,3.397233,3.190382,3.083726,2.884297,2.642472,2.420398,0
6/23/2021,2.282864,2.200537,2.177135,2.184324,2.175052,2.282308,2.618879,3.184748,3.704596,4.115856,4.289742,4.462369,4.549948,4.703214,4.750994,4.674002,4.516945,4.082772,3.818255,3.590725,3.330761,3.10182,2.819718,2.566625,0
6/24/2021,2.396856,2.282939,2.217903,2.192107,2.198265,2.32477,2.637085,3.24758,3.919985,4.383373,4.687316,4.939617,4.958462,5.078385,5.128716,4.917251,4.721605,4.227478,3.941538,3.655129,3.37194,3.118658,2.780072,2.538064,0
6/25/2021,2.374807,2.29041,2.255985,2.216503,2.22395,2.350305,2.605752,3.193663,3.951051,4.374943,4.692911,5.000749,5.105983,5.150135,5.143635,5.035565,4.84053,4.403132,4.039243,3.788115,3.606792,3.39406,3.055332,2.840881,0
6/26/2021,2.653745,2.529805,2.497064,2.464341,2.471269,2.609648,2.729272,3.085769,3.563897,3.911462,4.24401,4.436962,4.373674,4.153586,4.234482,4.134077,4.122254,4.062057,3.920548,3.739776,3.619912,3.429097,3.181306,2.995608,0
6/27/2021,2.824523,2.729772,2.640823,2.572077,2.572064,2.662109,2.654392,2.771061,3.104402,3.347216,3.632681,3.983189,4.153801,4.256225,4.393159,4.409951,4.41633,4.302813,4.012355,3.832274,3.732994,3.599256,3.344896,3.163876,0
6/28/2021,2.950652,2.863349,2.83128,2.76659,2.770622,2.934053,3.317681,4.243766,5.084291,5.708412,6.046204,6.344976,6.464657,6.600064,6.687398,6.437432,6.198586,5.608926,5.10082,4.839945,4.54099,4.254189,3.825704,3.628613,0
6/29/2021,3.4209,3.268014,3.14302,3.08076,3.097623,3.204743,3.648734,4.568805,5.306497,5.886582,6.323813,6.682066,6.78225,6.931419,6.884959,6.676283,6.468228,5.973033,5.436866,5.174468,4.94836,4.620582,4.099861,3.791946,0
6/30/2021,3.535922,3.374544,3.292985,3.251788,3.218356,3.399867,3.863938,4.765872,5.431077,5.987891,6.530428,6.769688,6.98741,7.05368,6.987296,6.866812,6.565703,6.011353,5.547515,5.289889,4.958947,4.527312,4.082324,3.709773,0
7/1/2021,3.409904,3.240116,3.173301,3.104179,3.103831,3.293062,3.713279,4.554768,5.141415,5.635671,5.957766,6.175021,5.910412,5.705753,5.740039,5.763956,5.443666,4.809704,4.298455,4.125337,3.928652,3.637563,3.342822,3.045385,0
7/2/2021,2.870388,2.777791,2.715396,2.676021,2.723155,2.889405,3.19758,3.911637,4.406023,4.735259,4.939621,5.078521,5.163852,5.167355,5.10966,4.98648,4.763506,4.387741,4.097681,3.900001,3.670244,3.407135,3.066263,2.842471,0
7/3/2021,2.668921,2.511473,2.455922,2.383663,2.363576,2.438623,2.510302,2.747839,2.949475,3.107525,3.268099,3.346631,3.355667,3.286802,3.231563,3.146603,3.124726,3.032047,2.897671,2.808074,2.817256,2.703828,2.572765,2.447682,0
7/4/2021,2.330716,2.270536,2.224559,2.197402,2.196626,2.263301,2.214986,2.305669,2.513315,2.70227,2.861694,3.035695,3.135683,3.187855,3.243774,3.241662,3.257862,3.213631,3.138617,3.030174,2.940915,2.886545,2.754268,2.611019,0
7/5/2021,2.496284,2.37984,2.343559,2.304211,2.335667,2.435769,2.533551,2.766703,3.121691,3.408903,3.744224,3.990931,4.209401,4.231267,4.349337,4.338869,4.231288,4.058953,3.879138,3.701977,3.609009,3.412176,3.15488,2.953173,0
7/6/2021,2.745255,2.604118,2.597044,2.53617,2.543242,2.711451,3.120801,3.916347,4.586685,5.292638,5.734466,6.041313,6.147953,6.261605,6.347352,6.304982,6.122594,5.585913,4.887924,4.379932,4.055316,3.744706,3.39442,3.155035,0
7/7/2021,3.013125,2.873465,2.817419,2.753366,2.775888,2.975306,3.342114,4.095482,4.833304,5.440244,5.922549,6.155382,6.31986,6.479361,6.5502,6.392688,6.158384,5.648343,5.217888,4.922614,4.638291,4.352323,3.954895,3.659087,0
7/8/2021,3.465198,3.238064,3.098654,3.040241,3.028233,3.258611,3.635809,4.461632,5.033443,5.625777,6.011211,6.230205,6.276314,6.286724,6.172252,5.800599,5.42302,4.938115,4.552175,4.235183,3.979139,3.726857,3.348291,3.071069,0
7/9/2021,2.902513,2.812019,2.76457,2.760847,2.799758,3.022672,3.412606,4.146661,4.567227,4.852624,5.18301,5.550676,5.665583,5.777833,5.791249,5.649382,5.447116,4.925492,4.572219,4.229143,4.034831,3.756367,3.390418,3.098704,0
7/10/2021,2.954059,2.813644,2.728866,2.665775,2.672921,2.718607,2.886348,3.260037,3.649095,3.952031,4.143644,4.275991,4.23243,4.257001,4.262961,4.265671,4.28376,4.090869,3.956507,3.762807,3.707033,3.475283,3.186835,2.96027,0
7/11/2021,2.816607,2.71816,2.656642,2.592699,2.579555,2.662552,2.743898,2.874898,3.025938,3.155802,3.323149,3.503175,3.614392,3.635502,3.809106,3.887948,3.931418,3.882737,3.636757,3.455646,3.418459,3.271722,3.091608,2.905433,0
7/12/2021,2.795852,2.71835,2.66782,2.607049,2.654698,2.886758,3.335703,4.189351,4.80111,5.327727,5.70519,5.827472,6.075282,6.177302,6.251045,6.037594,5.596301,5.002569,4.488466,4.225803,3.971584,3.658675,3.248893,3.053179,0
7/13/2021,2.896355,2.739909,2.697858,2.655006,2.709113,2.906218,3.255556,3.948063,4.51603,4.884962,5.185867,5.326543,5.348715,5.376062,5.353291,5.239842,5.025836,4.600418,4.154266,3.90025,3.665789,3.395448,3.053907,2.83715,0
7/14/2021,2.662636,2.599039,2.579444,2.568774,2.617568,2.870884,3.253025,3.995899,4.551251,4.94139,5.393615,5.751855,5.961897,6.126927,6.200376,6.215634,5.745774,5.28088,4.846647,4.511814,4.257865,3.915556,3.547762,3.216357,0
7/15/2021,2.96975,2.844676,2.799132,2.751753,2.758128,3.006865,3.403079,4.281295,4.97226,5.644067,6.048866,6.167412,6.473077,6.528588,6.545535,6.461404,6.143969,5.54339,5.142533,4.830244,4.594452,4.331085,3.851967,3.512425,0
7/16/2021,3.280819,3.147948,3.103383,3.058721,3.038655,3.266578,3.625108,4.527021,5.236377,5.692355,6.193,6.478981,6.556906,6.571357,6.490634,6.183698,5.943093,5.548942,5.04285,4.79082,4.578106,4.306782,3.912371,3.661007,0
7/17/2021,3.442552,3.282498,3.165809,3.094634,3.073031,3.137872,3.310116,3.764578,4.3276,4.705185,5.05606,5.328797,5.336903,5.300835,5.116214,4.655,4.568632,4.466172,4.238747,4.087622,3.825904,3.598787,3.337322,3.167196,0
7/18/2021,3.019897,2.9026,2.840918,2.771224,2.777646,2.819875,2.892353,3.00258,3.220448,3.47973,3.716261,3.937447,4.083429,4.08128,4.089843,4.087991,4.039628,3.941043,3.653167,3.445376,3.430055,3.278817,3.077573,2.852726,0
7/19/2021,2.732651,2.647311,2.625699,2.60464,2.637234,2.859134,3.264554,4.010902,4.652696,5.153785,5.540566,5.682752,5.612977,5.613526,5.63364,5.515664,5.305941,4.880597,4.509563,4.272375,4.04925,3.699038,3.330522,3.030399,0
7/20/2021,2.850816,2.720715,2.690907,2.626323,2.640103,2.870144,3.256646,4.135233,4.691619,5.253432,5.672869,5.922213,6.127,6.187498,6.274941,6.067352,5.816713,5.222311,4.765365,4.472894,4.203755,3.895972,3.463821,3.197989,0
7/21/2021,3.002815,2.870327,2.817117,2.771564,2.773388,2.941778,3.270605,4.048336,4.631384,5.103281,5.513163,5.733605,5.572162,5.584423,5.666966,5.468019,5.193765,4.796177,4.384126,4.114361,3.875634,3.574112,3.211364,2.886555,0
7/22/2021,2.724169,2.611544,2.551437,2.475009,2.498809,2.759073,2.991662,3.66468,4.314445,4.804442,5.201793,5.455338,5.531284,5.595038,5.55358,5.397927,5.183327,4.672902,4.23361,3.996359,3.729984,3.545803,3.160623,2.818787,0
7/23/2021,2.652816,2.525631,2.486671,2.44407,2.43368,2.62015,2.86117,3.575743,4.199466,4.674187,5.07322,5.272906,5.351188,5.398281,5.348227,5.17815,4.959349,4.526638,4.128292,3.854548,3.701617,3.443045,3.105527,2.827275,0
7/24/2021,2.695642,2.564782,2.493478,2.446382,2.429763,2.509328,2.645461,3.002388,3.461274,3.780222,4.170867,4.384743,4.405375,4.304948,4.278223,4.177844,4.129371,3.947304,3.749576,3.659846,3.520664,3.31666,3.067102,2.899636,0
7/25/2021,2.769595,2.660205,2.620197,2.549526,2.482681,2.609123,2.670441,2.75553,2.897401,3.060791,3.241797,3.547834,3.719172,3.786528,3.836543,3.910818,4.009149,3.947933,3.704531,3.502256,3.473103,3.330823,3.10307,2.956081,0
7/26/2021,2.833315,2.727307,2.704317,2.68068,2.692131,2.906654,3.427362,4.198471,4.826431,5.314681,5.644026,5.995821,6.080675,6.211207,6.243683,6.014523,5.760402,5.160637,4.717235,4.458393,4.144409,3.799432,3.354738,3.086014,0
7/27/2021,2.920149,2.783405,2.727112,2.643271,2.664345,2.88233,3.268588,4.04192,4.667649,5.230712,5.812813,6.11497,6.234358,6.346669,6.365266,6.172115,5.899437,5.397861,4.971031,4.597711,4.289974,3.923661,3.442982,3.144324,0
7/28/2021,2.936266,2.80386,2.764684,2.724728,2.710586,2.927532,3.348802,4.075413,4.708453,5.160067,5.495965,5.651184,5.722528,5.795697,5.721608,5.637138,5.342216,4.914789,4.500889,4.182428,3.939727,3.68286,3.370987,3.01176,0
7/29/2021,2.855444,2.714252,2.686215,2.612579,2.631294,2.907003,3.211479,3.903264,4.502756,5.017897,5.350159,5.503067,5.526631,5.558197,5.497273,5.196379,4.899097,4.447882,4.100337,3.742082,3.581075,3.331556,3.064188,2.78925,0
7/30/2021,2.690952,2.615822,2.591379,2.553287,2.561011,2.768526,3.088275,3.767162,4.425985,4.81619,5.191539,5.407051,5.524558,5.549709,5.456848,5.278469,5.04019,4.555059,4.165334,3.908511,3.632962,3.368743,3.010375,2.74373,0
7/31/2021,2.581325,2.463637,2.381227,2.333822,2.366418,2.483617,2.496836,2.807278,3.160908,3.505136,3.768347,3.909822,3.901891,3.858839,3.845529,3.759062,3.782367,3.682347,3.525743,3.355869,3.302793,3.071403,2.775268,2.59988,0
8/1/2021,2.488247,2.399178,2.354802,2.275712,2.25744,2.335744,2.368875,2.491849,2.696034,2.8979,3.195336,3.365312,3.459836,3.312565,3.233925,3.233763,3.246253,3.146396,3.004396,2.947883,2.878028,2.756,2.616574,2.474143,0
8/2/2021,2.377283,2.30227,2.275447,2.237057,2.229453,2.420958,2.70149,3.368735,3.936044,4.414893,4.79244,4.991296,4.962409,5.090924,5.196146,5.120743,4.905542,4.395174,4.068638,3.861893,3.565103,3.259729,2.882576,2.647879,0
