HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
4/17/2021,1.268881,1.305746,1.393907,1.407745,1.455331,1.514404,1.637417,1.610658,1.647666,1.628765,1.520115,1.465686,1.490908,1.487261,1.368551,1.26935,1.224159,1.157938,1.222675,1.272707,1.27977,1.204803,1.142935,1.153767,0
4/18/2021,1.174279,1.176561,1.198171,1.227569,1.240402,1.314538,1.377782,1.456039,1.505877,1.396509,1.296814,1.247997,1.192253,1.102092,1.047382,1.061001,1.027145,0.949732,0.897485,0.939671,0.977661,0.954787,0.955683,0.974823,0
4/19/2021,1.010108,1.046735,1.05609,1.203849,1.325116,1.352242,1.416072,1.455054,1.478092,1.51024,1.315321,1.312467,1.232002,1.251937,1.394035,1.332699,1.27174,1.187341,1.154463,1.056588,1.02988,0.980647,0.957005,0.986493,0
4/20/2021,1.032914,1.03374,1.049281,1.052713,1.15578,1.253702,1.466258,1.562616,1.404625,1.417877,1.444731,1.408299,1.490571,1.527455,1.579099,1.53184,1.473178,1.371286,1.249539,1.029902,0.9704,0.900166,0.820739,0.783088,0
4/21/2021,0.807458,0.84806,0.868316,0.885752,0.844583,0.922267,0.968347,1.13204,1.137436,1.214874,1.259227,1.267448,1.403715,1.387914,1.307897,1.215719,1.141514,1.151795,1.064859,1.076724,1.190331,1.190086,1.222868,1.206984,0
4/22/2021,1.236776,1.339694,1.377549,1.472444,1.545873,1.691781,1.939981,2.166171,2.23238,2.224029,2.018376,1.939431,1.946413,1.775145,1.711491,1.561195,1.544176,1.54823,1.527419,1.538686,1.524329,1.46607,1.462486,1.488672,0
4/23/2021,1.457837,1.533188,1.646446,1.718599,1.721907,1.916517,2.02074,2.092848,2.093425,1.976164,1.598366,1.50234,1.54396,1.519724,1.437224,1.325971,1.318732,1.249846,1.186945,1.125806,1.009838,0.995139,0.920684,0.960002,0
4/24/2021,0.982913,1.025386,1.027401,1.103969,1.172049,1.268159,1.34154,1.3748,1.379426,1.295772,1.24978,1.250313,1.204659,1.211982,1.21766,1.179569,1.131894,1.03564,1.005068,0.98488,0.917604,0.902334,0.846389,0.861843,0
4/25/2021,0.916683,0.894419,0.923316,0.913734,0.916708,0.988388,1.052774,1.20185,1.176536,1.115877,1.086914,1.090128,1.09198,1.101682,1.077238,0.981915,0.894077,0.897813,0.920194,0.906307,0.900484,0.981431,0.941807,0.890186,0
4/26/2021,0.940492,0.980173,1.044635,1.139836,1.228597,1.344009,1.500376,1.663949,1.614986,1.725216,1.585201,1.491612,1.422704,1.402031,1.343567,1.251263,1.151806,1.162241,1.067182,1.118547,1.073293,1.033991,0.926403,0.960712,0
4/27/2021,0.944876,0.991118,1.044834,1.080142,1.221426,1.264282,1.404005,1.539131,1.550392,1.439701,1.330893,1.302145,1.321523,1.351759,1.326446,1.359644,1.364954,1.29756,1.179824,1.047746,0.989782,0.980984,0.953855,0.827696,0
4/28/2021,0.841694,0.827826,0.829543,0.836487,0.880274,0.937134,1.062596,1.134254,1.137119,1.339836,1.437481,1.474526,1.703084,1.873027,2.032422,2.069423,1.980691,1.733204,1.562795,1.452084,1.272269,1.140442,0.991708,0.901623,0
4/29/2021,0.883977,0.899562,0.921548,0.89916,0.810873,0.818029,0.89854,0.959952,1.139394,1.268049,1.471656,1.545196,1.658039,1.759684,1.75342,1.623069,1.802235,1.765229,1.396759,1.168365,0.998765,0.934508,0.845024,0.794602,0
4/30/2021,0.787698,0.812014,0.808298,0.757472,0.78055,0.778183,0.828858,1.013284,1.140671,1.33477,1.46699,1.406614,1.385753,1.351901,1.354723,1.357499,1.374452,1.209664,1.133391,0.989867,0.980737,0.897293,0.82107,0.738503,0
5/1/2021,0.778636,0.79851,0.837482,0.843272,0.870104,0.948109,1.058104,1.171956,1.198393,1.234634,1.159141,1.169599,1.108197,1.133797,1.056742,1.094084,1.052007,0.947174,0.945707,0.96401,0.884756,0.828162,0.836357,0.826067,0
5/2/2021,0.830687,0.804632,0.789094,0.775524,0.758784,0.804478,0.865376,0.917456,0.910053,0.867597,0.916875,1.003608,1.114237,1.115215,1.150677,1.173472,1.179957,1.15571,1.085807,1.053282,0.942398,0.878219,0.799716,0.733119,0
5/3/2021,0.733922,0.79427,0.79026,0.724895,0.686729,0.743513,0.8315,1.010188,1.123468,1.184365,1.215416,1.216311,1.291641,1.35629,1.434848,1.309924,1.176618,1.099936,1.05643,0.924758,0.899509,0.817194,0.744009,0.772378,0
5/4/2021,0.738456,0.814944,0.79692,0.745138,0.734263,0.729641,0.788934,0.930459,1.047671,1.076826,1.092619,1.221146,1.416004,1.584152,1.627735,1.756314,1.82436,1.648287,1.428976,1.074925,0.991177,0.847147,0.760411,0.701401,0
5/5/2021,0.689351,0.703888,0.705396,0.669955,0.695572,0.73731,0.838603,1.017654,1.111115,1.026252,1.108734,1.150617,1.205694,1.211779,1.290678,1.291878,1.352435,1.230042,1.108818,0.881674,0.839566,0.79044,0.757956,0.743055,0
5/6/2021,0.743934,0.759219,0.780185,0.773315,0.78227,0.861922,0.940841,1.211642,1.142579,1.189782,1.211668,1.236268,1.231274,1.323491,1.311634,1.401657,1.333791,1.175266,1.118513,1.074401,0.94412,0.814029,0.803319,0.761287,0
5/7/2021,0.721903,0.751132,0.771936,0.749478,0.769926,0.849356,0.943785,1.008382,1.141948,1.142573,1.197332,1.25322,1.231139,1.296302,1.393465,1.390114,1.379355,1.262408,1.088792,0.97103,0.841322,0.8234,0.83003,0.753825,0
5/8/2021,0.724794,0.740719,0.75712,0.739841,0.733899,0.759924,0.818025,0.928739,1.105237,1.074308,1.111322,1.133941,1.095429,1.066007,1.032383,1.082347,0.944373,0.939549,0.889407,0.923848,0.884507,0.857072,0.823416,0.819433,0
5/9/2021,0.900691,0.917702,0.887457,0.86006,0.89174,0.932839,1.013562,1.04763,0.971222,0.921238,0.907288,0.917903,0.960044,0.992989,0.994638,0.920753,0.819902,0.788502,0.791958,0.874272,0.843844,0.842632,0.825342,0.802406,0
5/10/2021,0.859048,0.968044,0.955893,0.946225,0.935741,1.061234,1.127324,1.332746,1.42508,1.408217,1.382437,1.335031,1.368051,1.340911,1.296877,1.246378,1.112249,1.045523,1.116607,1.034882,1.039832,0.964769,0.937269,0.904488,0
5/11/2021,0.869709,0.899531,0.911246,0.958694,1.014977,1.117331,1.15304,1.345309,1.338053,1.293841,1.304695,1.239237,1.357571,1.421092,1.378661,1.379954,1.279384,1.260811,1.183252,1.067384,0.952464,0.866701,0.831156,0.80435,0
5/12/2021,0.845466,0.898537,0.908318,0.931755,1.072877,1.18882,1.188457,1.281494,1.274184,1.26793,1.299399,1.233533,1.41671,1.303078,1.419176,1.451322,1.38722,1.278713,1.132237,0.967267,0.908611,0.828938,0.748851,0.72642,0
5/13/2021,0.726005,0.741167,0.794329,0.794886,0.862521,0.981262,0.983383,1.13475,1.07264,1.171206,1.2596,1.345123,1.28055,1.410201,1.528995,1.45499,1.428274,1.421441,1.217522,1.043814,0.90536,0.866596,0.804462,0.710534,0
5/14/2021,0.74252,0.745386,0.746642,0.755567,0.778746,0.868521,0.940094,1.070755,1.21772,1.213787,1.345497,1.542094,1.656522,1.672025,1.73122,1.682192,1.669086,1.553194,1.434615,1.206056,0.991774,0.945854,0.81467,0.760207,0
5/15/2021,0.843944,0.844884,0.74208,0.728677,0.753161,0.7611,0.824234,0.940178,1.156805,1.314358,1.471427,1.311,1.314091,1.480809,1.352937,1.155976,1.070462,1.073301,1.02162,0.918194,0.811067,0.788209,0.746491,0.702336,0
5/16/2021,0.684311,0.702354,0.739495,0.746039,0.716654,0.703897,0.751803,0.813137,0.823295,0.808443,0.925956,0.92999,1.053896,1.083057,1.072274,1.050427,1.00388,0.967028,0.84985,0.879072,0.84474,0.75201,0.704878,0.687989,0
5/17/2021,0.682968,0.694933,0.697993,0.715818,0.752388,0.873405,0.939541,1.071409,1.155446,1.261592,1.387245,1.446729,1.532604,1.686233,1.871364,1.956863,1.805053,1.513311,1.318867,1.0114,0.981331,0.889807,0.792824,0.710839,0
5/18/2021,0.714307,0.71124,0.707545,0.718756,0.784341,0.774452,0.834204,0.954818,1.117352,1.366355,1.641448,1.723998,1.897273,1.995525,2.215441,2.264305,2.095169,2.051622,1.874662,1.502546,1.271915,1.046409,0.918678,0.793957,0
5/19/2021,0.767257,0.77635,0.788507,0.738103,0.713382,0.776111,0.855791,1.129888,1.380186,1.657825,1.934521,2.283413,2.624525,2.641436,2.740373,2.710376,2.658798,2.515022,2.415214,1.951205,1.696807,1.503422,1.141007,0.998939,0
5/20/2021,0.948157,0.872274,0.786573,0.781904,0.788331,0.787514,0.968107,1.235579,1.515409,1.800708,2.091446,2.087229,2.180789,2.256546,2.171257,2.172195,2.061161,1.983906,1.679828,1.406261,1.233384,1.020343,0.826135,0.76087,0
5/21/2021,0.713886,0.736365,0.728962,0.721629,0.711988,0.732747,0.851717,0.949801,1.226744,1.643002,1.80939,2.04042,2.12364,2.135615,2.344835,2.496283,2.367884,2.246907,1.949918,1.608679,1.402034,1.172043,1.054889,0.947218,0
5/22/2021,0.899005,0.865133,0.837939,0.79686,0.770817,0.763037,0.838058,1.020176,1.341944,1.86178,2.044512,2.172186,2.373703,2.268474,2.344273,2.373655,2.134867,1.863761,1.827679,1.780763,1.64504,1.448504,1.197614,1.024388,0
5/23/2021,0.994825,0.982209,0.959004,0.941205,0.823854,0.852861,0.949133,1.231914,1.52609,1.713245,1.918548,2.193154,2.13062,2.044739,2.125233,2.054884,1.954097,1.934331,1.835689,1.70898,1.549925,1.36695,1.190834,1.048817,0
5/24/2021,0.959153,0.808239,0.807141,0.76773,0.762408,0.900232,1.048224,1.12863,1.272807,1.465022,1.586533,1.635231,1.565933,1.529121,1.545746,1.594598,1.49261,1.397852,1.173057,0.922347,0.835342,0.78394,0.699833,0.653446,0
5/25/2021,0.638767,0.666887,0.657658,0.659062,0.634919,0.708261,0.810739,0.922598,1.006787,1.150778,1.315672,1.507687,1.654664,1.732192,2.087854,2.060199,2.015631,1.897386,1.721494,1.356744,1.109809,0.973941,0.86103,0.75409,0
5/26/2021,0.740391,0.720876,0.726598,0.726907,0.740828,0.794716,0.873825,1.104752,1.266811,1.544066,1.890522,2.192921,2.476909,2.678427,2.969857,3.155914,3.089333,2.761705,2.193303,1.756161,1.520397,1.267238,1.028121,0.969466,0
5/27/2021,0.897263,0.893581,0.894264,0.865317,0.874921,0.976554,1.121498,1.374012,1.718634,1.98079,2.229667,2.386964,2.359423,2.368139,2.506642,2.757871,2.767566,2.555209,2.321394,1.772166,1.453698,1.263286,1.018088,0.87605,0
5/28/2021,0.807104,0.769787,0.733996,0.707399,0.741269,0.784026,0.941714,1.058227,1.129195,1.331103,1.405729,1.571834,1.517033,1.531223,1.400184,1.336382,1.158005,1.057941,1.00821,0.883255,0.838168,0.724068,0.620688,0.589481,0
5/29/2021,0.579161,0.599281,0.614255,0.614739,0.600801,0.600344,0.698654,0.832776,0.999061,1.083771,1.096094,1.00251,1.062653,1.079439,1.04709,1.040537,0.967555,0.879125,0.871964,0.897169,0.880695,0.835689,0.788862,0.785471,0
5/30/2021,0.825944,0.871988,0.840021,0.816303,0.805071,0.839548,0.891408,1.030336,1.02951,0.955455,0.99508,0.950703,0.926174,0.972905,1.011381,0.996361,0.928715,0.87188,0.844938,0.812831,0.854333,0.820825,0.777512,0.77721,0
5/31/2021,0.788749,0.842065,0.836673,0.852257,0.854449,0.985099,1.033783,1.046738,0.984183,0.995395,0.993095,1.01768,1.023426,0.95259,0.930682,0.936327,0.983666,0.99831,0.98677,0.899901,0.81509,0.710855,0.683796,0.667321,0
6/1/2021,0.660674,0.687263,0.696673,0.697262,0.691245,0.756135,0.847445,1.045142,1.195821,1.193233,1.196613,1.339505,1.505702,1.628874,1.752161,1.862643,1.698121,1.626737,1.468663,1.191599,0.943671,0.831596,0.756617,0.716099,0
6/2/2021,0.668835,0.64872,0.655783,0.663934,0.68832,0.73118,0.708244,0.918237,1.089392,1.331583,1.618691,1.807289,2.026892,1.998574,1.898057,1.990504,2.029011,1.792979,1.52456,1.361295,1.129569,0.972662,0.85083,0.773434,0
6/3/2021,0.733677,0.730952,0.730002,0.751076,0.748689,0.722988,0.847715,0.966823,1.09569,1.150452,1.248936,1.430322,1.585298,1.719121,1.741986,1.830619,1.825106,1.832578,1.632862,1.410651,1.128357,0.95103,0.782514,0.76063,0
6/4/2021,0.721378,0.722076,0.682565,0.734243,0.790969,0.77415,0.913319,1.223543,1.354089,1.524649,1.717309,1.897083,1.936949,2.099191,2.136947,2.23133,1.802529,1.586805,1.517971,1.35697,1.112525,1.086918,0.901957,0.840183,0
6/5/2021,0.793441,0.765211,0.705541,0.758993,0.765708,0.742009,0.814322,0.998203,1.256932,1.638922,1.977069,2.149362,2.38194,2.280132,2.262816,2.398512,2.366654,2.254816,2.145888,2.117783,1.801431,1.6026,1.396418,1.220121,0
6/6/2021,1.107018,1.057129,1.023955,0.999036,0.921271,0.946791,1.154282,1.342617,1.719945,1.855058,2.14925,2.327126,2.390972,2.250315,2.253641,2.231393,2.162616,2.208691,2.187214,2.016191,1.803501,1.662461,1.528715,1.336357,0
6/7/2021,1.256272,1.19792,1.17858,1.170803,1.204422,1.25531,1.507389,1.974666,2.490411,2.959776,3.212898,3.532635,3.704666,3.79374,3.763821,3.691793,3.492366,3.148347,2.839067,2.512169,2.07473,1.856867,1.74706,1.564608,0
6/8/2021,1.49229,1.380379,1.352325,1.29998,1.408402,1.385643,1.585177,2.004877,2.509579,3.076833,3.479428,3.568168,3.631571,3.679474,3.566151,3.24422,2.736629,2.280554,2.013712,1.749421,1.550695,1.409984,1.194276,1.095837,0
6/9/2021,1.035099,1.055318,1.082209,1.030209,1.057268,1.288876,1.383825,1.665963,2.01925,2.49475,3.003703,3.294533,3.401079,3.487167,3.586056,3.586624,3.320667,3.073226,2.737528,2.221418,1.889015,1.730046,1.5335,1.436827,0
6/10/2021,1.348205,1.261793,1.189355,1.169489,1.178947,1.250243,1.326737,1.782898,2.150223,2.561089,2.701381,2.81501,2.736307,2.771648,3.005377,2.941924,2.709307,2.500365,2.257541,1.770833,1.456931,1.312806,1.05765,0.901912,0
6/11/2021,0.822264,0.768465,0.771926,0.754396,0.709607,0.780387,0.969207,1.207981,1.329676,1.524542,1.581932,1.577854,1.554943,1.700364,1.721271,1.686611,1.683771,1.467534,1.270509,1.15558,1.047476,0.997111,0.887938,0.779743,0
6/12/2021,0.79989,0.732093,0.725481,0.755379,0.739827,0.755316,0.791382,0.949555,1.113743,1.245758,1.332333,1.575366,1.539589,1.445517,1.398141,1.353457,1.341205,1.209439,1.095549,1.040133,0.977448,0.865692,0.735788,0.693317,0
6/13/2021,0.641857,0.711342,0.720093,0.69127,0.60538,0.621555,0.672218,0.837002,0.957718,1.055371,1.189607,1.32685,1.476003,1.478088,1.384429,1.243218,1.142982,1.141037,1.054706,1.065177,0.955868,0.903259,0.782592,0.713423,0
6/14/2021,0.707718,0.721166,0.688903,0.726383,0.710108,0.797115,0.96822,1.137145,1.325925,1.560923,1.641889,1.84646,2.032988,2.040052,2.132381,2.210078,2.231946,2.123686,1.876922,1.512615,1.282013,1.124123,0.965881,0.96453,0
6/15/2021,0.940399,0.878901,0.81341,0.780715,0.793933,0.813956,0.982348,1.262212,1.526343,1.883237,2.187561,2.399788,2.452514,2.565384,2.615539,2.682297,2.492742,2.38794,1.9412,1.577755,1.396699,1.215889,0.918548,0.852362,0
6/16/2021,0.768326,0.745479,0.720195,0.690813,0.706459,0.839265,0.918477,1.153294,1.498131,1.948724,1.977676,2.150258,2.190246,2.32602,2.270929,2.331366,2.290465,2.056315,1.946284,1.602828,1.296108,1.128105,0.903982,0.814114,0
6/17/2021,0.758781,0.68702,0.658057,0.615458,0.640499,0.630639,0.830431,0.983099,1.236239,1.466962,1.756001,2.058113,2.207985,2.07677,2.140809,2.26344,2.415534,2.24122,1.926454,1.513606,1.254593,1.039717,0.858964,0.793004,0
6/18/2021,0.772199,0.75438,0.670176,0.661655,0.653257,0.708411,0.885824,1.124245,1.441883,1.724956,1.984472,2.168387,2.251563,2.426946,2.613484,2.640227,2.610704,2.472235,2.14428,1.665015,1.474289,1.293425,1.177237,1.003426,0
6/19/2021,0.950593,0.914346,0.883558,0.87324,0.796297,0.837816,0.953108,1.146613,1.469757,1.953067,2.320219,2.464407,2.395351,2.490815,2.607562,2.568227,2.439503,2.048653,1.725493,1.443934,1.336824,1.13384,1.005521,0.844014,0
6/20/2021,0.830313,0.82872,0.835108,0.858946,0.818922,0.760914,0.919141,1.176582,1.342917,1.606951,1.784488,2.179446,2.191254,2.31927,2.381544,2.246761,2.163066,2.214433,2.106963,2.047267,1.926107,1.753194,1.41758,1.340428,0
6/21/2021,1.263418,1.211151,1.21011,1.164763,1.154951,1.355796,1.640415,1.964157,2.333226,2.654281,2.802163,2.928627,3.198725,3.319453,3.449705,3.674669,3.59256,3.26365,3.095479,2.486801,2.045938,1.771508,1.53026,1.344513,0
6/22/2021,1.29852,1.275412,1.193602,1.167121,1.142289,1.184129,1.400417,1.906455,2.123239,2.381585,2.423214,2.216237,1.912286,1.764817,1.72303,1.757346,1.646345,1.473942,1.298171,1.04733,0.968778,0.962255,0.802809,0.723739,0
6/23/2021,0.702257,0.700939,0.700026,0.682706,0.696566,0.745518,0.805366,0.988783,1.093909,1.327548,1.510495,1.705171,1.767173,1.90412,2.002824,2.127134,2.019566,1.783863,1.730711,1.460614,1.246263,0.99156,0.849225,0.720522,0
6/24/2021,0.736246,0.691964,0.734205,0.750526,0.752825,0.717516,0.850391,1.028673,1.306886,1.658782,1.899991,1.96828,2.117101,2.064528,2.287168,2.263757,2.313263,2.087996,2.001051,1.600127,1.172414,1.074865,0.816049,0.808362,0
6/25/2021,0.794541,0.740863,0.747395,0.755788,0.721343,0.746202,0.870103,1.164869,1.336482,1.653396,1.986576,2.109834,2.234744,2.385126,2.493794,2.633166,2.572016,2.37254,2.112884,1.738325,1.520594,1.334302,1.127118,1.011816,0
6/26/2021,0.913726,0.891834,0.904739,0.906403,0.932497,0.950028,1.063538,1.301386,1.778919,2.03847,2.299291,2.35492,2.352379,2.411002,2.444465,2.355449,2.290962,2.163467,2.019181,1.906211,1.765593,1.583836,1.401269,1.225766,0
6/27/2021,1.108204,1.114754,1.038451,1.041116,1.036033,1.194532,1.241266,1.347398,1.541553,1.673739,1.947744,2.223038,2.407601,2.462663,2.5281,2.468569,2.369963,2.439941,2.377883,2.163919,1.984267,1.815097,1.620415,1.522691,0
6/28/2021,1.397793,1.255847,1.236826,1.196328,1.133711,1.2837,1.702522,2.216438,2.651589,3.112498,3.343835,3.571397,3.787454,3.876268,3.954362,3.981422,3.96365,3.626086,3.364545,3.148227,2.545288,2.182073,1.898607,1.747041,0
6/29/2021,1.641712,1.558745,1.534988,1.462615,1.531282,1.584719,1.942948,2.425847,2.85574,3.348897,3.645029,4.03521,4.06224,4.147946,4.375244,4.3368,4.096509,3.64071,3.295646,2.942667,2.60588,2.451715,2.155546,1.95569,0
6/30/2021,1.892605,1.820042,1.856447,1.80947,1.751335,1.865218,2.147013,2.576879,3.030364,3.656482,4.028064,4.251205,4.277589,4.367317,4.464319,4.33652,4.164381,3.663329,3.408052,3.093897,2.7709,2.27326,1.938097,1.814454,0
7/1/2021,1.72602,1.64648,1.588028,1.619922,1.640562,1.663014,1.900938,2.337088,2.539179,2.927014,3.283526,3.379159,3.228706,2.864939,2.899747,3.020148,2.98467,2.50629,2.324727,1.874655,1.69415,1.49368,1.377458,1.292537,0
7/2/2021,1.233386,1.124325,1.142275,1.219341,1.284235,1.272414,1.386133,1.745809,2.052426,2.288557,2.384025,2.469581,2.531519,2.443305,2.390312,2.297614,2.369691,2.119565,1.840957,1.725076,1.506616,1.290969,1.119472,1.055583,0
7/3/2021,0.98679,0.91679,0.886153,0.880385,0.870814,0.9086,0.941757,1.04243,1.197262,1.236444,1.259912,1.225905,1.340242,1.326684,1.253835,1.183036,1.290649,1.301445,1.185651,0.991858,0.906308,0.844941,0.781262,0.721818,0
7/4/2021,0.73603,0.683693,0.66061,0.663028,0.67363,0.726841,0.7518,0.833051,0.930418,1.140242,1.415931,1.629599,1.732191,1.690904,1.660367,1.642675,1.661603,1.575338,1.59159,1.50079,1.287819,1.084132,0.962453,0.866279,0
7/5/2021,0.845412,0.746589,0.856632,0.893274,0.884271,0.842074,0.914398,1.120589,1.389798,1.645402,1.934278,2.120549,2.242768,2.185275,2.202767,2.261385,2.252545,2.290239,2.225666,2.090913,1.864766,1.589406,1.396264,1.325592,0
7/6/2021,1.288016,1.212296,1.178981,1.159215,1.12964,1.205968,1.461784,1.930595,2.269905,2.818336,3.308286,3.487575,3.726956,3.696005,3.805141,3.891665,3.767216,3.469623,2.757023,2.303059,2.091034,1.908863,1.643266,1.476153,0
7/7/2021,1.447852,1.359578,1.267923,1.288239,1.359024,1.483629,1.644104,2.023367,2.476958,2.991598,3.268093,3.638015,3.664712,3.836143,3.867053,3.830975,3.658892,3.41483,3.042592,2.773091,2.453904,2.264573,1.927658,1.747643,0
7/8/2021,1.667766,1.601594,1.591052,1.562933,1.550278,1.584472,1.795038,2.08961,2.466661,2.998791,3.190855,3.337932,3.330006,3.46119,3.392379,3.203695,2.916877,2.553716,2.272369,1.915537,1.805402,1.617144,1.443925,1.30457,0
7/9/2021,1.247777,1.156974,1.122974,1.151857,1.265564,1.343779,1.504239,1.865538,2.163037,2.323884,2.449227,2.66172,2.728353,2.906454,2.970269,2.943694,2.830897,2.587448,2.344248,2.11136,1.922348,1.73342,1.491548,1.450828,0
7/10/2021,1.343338,1.23719,1.206866,1.165266,1.169943,1.181907,1.31654,1.439305,1.689563,1.778774,1.892301,1.915727,2.132728,2.090724,2.14552,2.262249,2.303093,2.111443,1.903586,1.700176,1.493464,1.337955,1.151209,1.165387,0
7/11/2021,1.044764,1.013802,0.9752,0.969552,1.06859,1.102956,1.214209,1.304885,1.452699,1.470152,1.678557,1.841417,1.946849,1.923495,1.931693,1.953751,1.949923,1.891798,1.83049,1.642879,1.4615,1.275476,1.217077,1.24223,0
7/12/2021,1.259617,1.133039,1.066455,1.094543,1.112103,1.289142,1.547027,1.856658,2.257123,2.573864,2.963283,3.042489,3.229923,3.327384,3.54847,3.499887,3.158524,2.689995,2.369753,2.011641,1.770649,1.533205,1.353885,1.283744,0
7/13/2021,1.235211,1.152769,1.117961,1.180301,1.285283,1.290008,1.485199,1.873935,1.999044,2.204079,2.318082,2.432665,2.432537,2.451229,2.476445,2.348395,2.252617,2.023805,1.741556,1.596671,1.470911,1.437908,1.308803,1.246046,0
7/14/2021,1.120425,1.078979,1.053531,1.052757,1.137404,1.340736,1.489321,1.658109,1.980152,2.342693,2.516019,2.838703,3.055043,3.222002,3.500898,3.603084,3.313006,2.892558,2.630127,2.396989,2.010704,1.746099,1.564797,1.410819,0
7/15/2021,1.278844,1.217533,1.180851,1.175148,1.199009,1.337448,1.495968,1.950425,2.511836,2.935214,3.081071,3.124795,3.423982,3.612128,3.675784,3.884685,3.747532,3.226183,2.888535,2.416927,2.174837,1.924694,1.783302,1.656182,0
7/16/2021,1.566051,1.452078,1.402704,1.426375,1.4537,1.527083,1.754901,2.397536,2.699922,3.294757,3.645884,3.727971,3.723456,3.759852,3.80287,3.789885,3.55343,3.193372,2.970257,2.60278,2.358303,2.059198,1.870515,1.749585,0
7/17/2021,1.614417,1.541189,1.469586,1.434171,1.372419,1.427585,1.600449,1.840365,2.13333,2.664028,2.919878,3.186786,3.259343,3.333976,3.105293,2.661852,2.768007,2.548697,2.340413,2.092281,1.810048,1.587328,1.529917,1.408207,0
7/18/2021,1.356474,1.314413,1.263254,1.149165,1.248389,1.287525,1.382669,1.534694,1.560362,1.715364,2.089799,2.344476,2.407918,2.343088,2.250536,2.109307,2.069372,2.010213,1.98258,1.732706,1.629182,1.426433,1.327772,1.190809,0
7/19/2021,1.164192,1.159164,1.121292,1.091014,1.057765,1.189949,1.454378,1.905578,2.183229,2.543844,2.716744,2.733171,2.669322,2.736016,2.976355,2.917454,2.853322,2.710289,2.487973,2.06917,1.728723,1.480655,1.333912,1.238499,0
7/20/2021,1.194669,1.069468,1.038892,1.094957,1.121914,1.175982,1.316901,1.744372,2.101653,2.61977,2.736689,3.061113,3.189776,3.170325,3.301609,3.300838,3.198793,2.831932,2.601146,2.183702,1.992821,1.74156,1.539125,1.412279,0
7/21/2021,1.281114,1.232459,1.209936,1.257638,1.406283,1.448587,1.570532,1.847827,2.134321,2.50203,2.753585,2.906113,2.849745,2.738272,2.890002,2.818435,2.641508,2.410412,2.186901,1.908723,1.568613,1.391958,1.11353,1.010752,0
7/22/2021,0.907778,0.843826,0.844581,0.904134,0.959259,0.933791,1.012657,1.43365,1.895945,2.199073,2.492995,2.620654,2.658229,2.604302,2.661168,2.690082,2.703435,2.449449,2.260285,1.940046,1.688786,1.355905,1.250569,1.160108,0
7/23/2021,1.064323,0.99987,0.989055,0.938106,0.882432,0.917099,1.05667,1.438431,1.750354,2.271432,2.48734,2.560493,2.597027,2.565524,2.700771,2.669604,2.618079,2.352504,2.119935,1.915875,1.572453,1.346046,1.184481,1.129121,0
7/24/2021,1.015656,0.940907,0.876283,0.926743,0.909025,0.865488,0.911647,1.223496,1.466801,1.920962,2.075209,2.259906,2.38669,2.280742,2.350808,2.251928,2.193519,2.027191,1.911244,1.764836,1.468359,1.292528,1.175566,1.120148,0
7/25/2021,1.092429,1.023709,1.017032,1.032255,0.988708,1.076309,1.055406,1.207894,1.362553,1.479629,1.61929,1.905071,2.054336,2.124279,2.180913,2.159758,2.106969,2.1253,2.075683,1.943239,1.672647,1.52584,1.470919,1.464962,0
7/26/2021,1.363409,1.229541,1.246903,1.231558,1.305548,1.408573,1.635887,2.011358,2.421009,2.918689,3.251125,3.422293,3.519852,3.518924,3.636964,3.702641,3.532943,3.145989,2.869653,2.574182,2.100409,1.798125,1.658379,1.535891,0
7/27/2021,1.457031,1.432787,1.358533,1.293522,1.318229,1.320612,1.372638,1.910524,2.318633,2.800659,3.14868,3.429185,3.588521,3.58006,3.880746,3.770906,3.636036,3.29047,2.997478,2.511362,2.111047,1.911895,1.70673,1.496509,0
7/28/2021,1.37326,1.298743,1.277024,1.250588,1.344009,1.423885,1.673969,1.945137,2.120282,2.492822,2.851009,2.916169,2.930574,2.909741,2.942461,2.987596,2.929033,2.598166,2.310156,2.011658,1.747442,1.618312,1.314416,1.121085,0
7/29/2021,1.024257,0.974779,0.975194,0.985573,1.084042,1.098354,1.211974,1.593719,2.037784,2.160704,2.425456,2.719777,2.619708,2.504614,2.327068,2.317266,2.2135,2.006489,1.767831,1.52093,1.477354,1.349971,1.148035,0.996548,0
7/30/2021,0.945425,0.907664,0.916561,0.9229,0.984291,1.085013,1.126013,1.555173,1.92839,2.288941,2.733567,2.752228,2.864697,2.78856,2.716371,2.699602,2.601234,2.272423,2.158289,1.820855,1.659957,1.489656,1.224797,1.101726,0
7/31/2021,0.914341,0.825538,0.772651,0.81125,0.746667,0.792585,0.843321,0.999195,1.244346,1.590151,1.659765,1.654631,1.639557,1.834634,1.821825,1.874179,1.939472,1.713202,1.657774,1.50996,1.351069,1.136478,1.077871,1.009842,0
8/1/2021,1.018628,0.922004,0.862781,0.803437,0.83018,0.883757,0.868051,0.980321,1.171895,1.27869,1.554524,1.608908,1.744426,1.603771,1.417554,1.359985,1.300047,1.253107,1.161849,1.068276,0.964981,0.933479,0.881482,0.841828,0
