RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
4/18/2021,1.194286,1.165157,1.138931,1.201511,1.206907,1.308033,1.302368,1.439786,1.514914,1.55292,1.358985,1.430431,1.530076,1.311829,1.263019,1.164456,1.169008,1.358058,1.354196,1.431267,1.511753,1.487949,1.264771,1.120074,0
4/19/2021,1.008215,0.972897,0.98015,0.963567,1.047945,1.1852,1.305349,1.478563,1.367697,1.303124,1.310471,1.22942,1.24446,1.230987,1.21455,1.189276,1.316823,1.249981,1.240909,1.364413,1.537639,1.397733,1.144222,1.065364,0
4/20/2021,1.034274,0.967743,0.954303,0.962552,1.025907,1.156924,1.314697,1.442094,1.336698,1.139527,1.188457,1.120521,1.097911,0.978003,0.943068,1.032397,1.025295,1.116871,1.205153,1.187875,1.187086,1.106955,1.005818,0.98472,0
4/21/2021,0.778066,0.737541,0.721828,0.772978,0.787558,0.921786,1.045126,1.185842,1.115655,1.012488,1.012143,1.036443,0.974779,0.975531,1.046192,1.109475,1.282855,1.304795,1.389652,1.499784,1.544139,1.5192,1.460927,1.376947,0
4/22/2021,1.385253,1.335594,1.381127,1.385913,1.556162,1.68765,1.9426,2.198465,2.059792,1.861925,1.877642,1.95424,1.804119,1.718948,1.581274,1.461773,1.576219,1.704952,1.77611,1.996291,2.041193,2.059545,1.860422,1.806491,0
4/23/2021,1.595297,1.53654,1.565107,1.530601,1.660737,1.717484,1.955063,2.067554,2.020403,1.721704,1.691987,1.59344,1.433223,1.383483,1.254547,1.16022,1.192529,1.298922,1.287431,1.32831,1.435347,1.448777,1.287498,1.120118,0
4/24/2021,1.098806,1.076957,1.114131,1.117494,1.151937,1.37026,1.544448,1.521141,1.515065,1.35734,1.217736,1.144424,1.073474,1.1246,1.068321,1.015998,0.896135,1.011793,1.054087,1.153218,1.192329,1.151726,1.063493,0.977427,0
4/25/2021,0.885099,0.922959,0.87512,0.841526,0.831728,0.910507,0.976594,1.038179,1.318277,1.4154,1.431261,1.496834,1.345679,1.342231,1.236735,1.211141,1.254003,1.296085,1.286352,1.244194,1.290423,1.30735,1.102503,1.007048,0
4/26/2021,0.950963,0.921131,0.93147,0.971145,1.080496,1.2479,1.550514,1.635672,1.59778,1.462295,1.542177,1.588363,1.367679,1.251731,1.238488,1.18297,1.131961,1.277971,1.345151,1.428649,1.449221,1.343734,1.253562,1.150934,0
4/27/2021,1.039348,1.093266,1.135135,1.072736,1.136474,1.214874,1.471028,1.661751,1.56664,1.325264,1.454134,1.251941,1.126907,1.067403,1.121102,1.06876,1.094203,1.170088,1.323967,1.308118,1.385569,1.290618,1.08632,0.959732,0
4/28/2021,0.82732,0.770116,0.736108,0.799824,0.845661,0.901426,1.083069,1.152211,1.235279,1.034619,1.138188,1.010587,1.099611,1.055781,1.123776,1.062877,1.28007,1.353998,1.439986,1.457751,1.28341,1.324904,1.150422,1.069729,0
4/29/2021,0.940042,0.74963,0.737075,0.723883,0.72133,0.789339,0.896189,1.061554,0.984358,0.993227,0.99573,1.078402,1.061372,1.047745,1.062438,1.09394,1.147471,1.299706,1.303535,1.345999,1.231315,1.250033,1.092851,0.969949,0
4/30/2021,0.814483,0.784588,0.750787,0.721567,0.73836,0.771647,0.868628,1.060328,1.079484,1.096384,1.2165,1.248859,1.16139,1.076752,1.033498,1.099988,1.009746,1.126472,1.17589,1.11903,1.121579,1.05852,1.121397,1.1416,0
5/1/2021,1.054866,1.020159,0.934665,0.972546,1.009966,1.066002,1.202687,1.435325,1.475894,1.405074,1.252861,1.212601,1.229817,1.292509,1.225718,1.030036,1.039385,1.130183,1.102451,1.213245,1.274112,1.193013,1.040161,1.070093,0
5/2/2021,0.963975,0.965015,0.924698,0.939956,0.858647,0.88133,1.075482,1.040931,1.141754,1.18261,1.293352,1.33589,1.267926,1.247051,1.146828,1.090354,1.178666,1.313537,1.288411,1.227358,1.33536,1.317293,1.131623,0.950865,0
5/3/2021,0.843778,0.744443,0.6825,0.686849,0.718144,0.802287,0.860582,1.002061,1.025357,1.098872,1.139208,1.043478,0.987293,1.037329,1.090168,1.047244,1.132475,1.21448,1.303384,1.299996,1.367165,1.192376,1.110039,0.93452,0
5/4/2021,0.816749,0.717531,0.755865,0.703776,0.754316,0.80155,0.928292,1.062175,1.016385,0.98409,1.010484,1.030191,0.940176,0.910379,1.0045,1.087344,1.183884,1.356592,1.388379,1.398555,1.253952,1.200927,1.097433,0.969812,0
5/5/2021,0.797456,0.749459,0.688658,0.71691,0.720606,0.793043,0.907508,1.040172,1.095938,1.027322,1.131988,1.108492,1.010738,1.163437,1.116488,1.027033,1.058561,1.286175,1.32024,1.335107,1.259236,1.181678,1.073107,0.962102,0
5/6/2021,0.847727,0.797418,0.738479,0.780928,0.836513,0.890857,1.09442,1.214045,1.130966,1.093047,1.058661,1.134648,1.050229,1.083903,0.984594,0.913522,1.034491,1.176035,1.148544,1.128965,1.178874,1.206326,1.040228,1.047902,0
5/7/2021,0.894975,0.865963,0.833177,0.818948,0.906511,1.026519,1.146387,1.251015,1.202951,1.11889,1.0611,1.012438,1.058676,0.9626,0.916492,1.008258,1.036758,1.179889,1.107805,1.183204,1.166026,1.192819,1.085863,1.070268,0
5/8/2021,1.010684,0.864353,0.865145,0.834965,0.856281,0.85211,1.031412,1.140837,1.16208,1.225557,1.349833,1.299758,1.195551,1.301581,1.18252,1.180639,1.170007,1.34281,1.367096,1.28425,1.352955,1.30806,1.200323,1.137974,0
5/9/2021,1.03934,1.058026,1.028718,1.003149,1.068569,1.101812,1.271611,1.259124,1.357479,1.280715,1.387346,1.268266,1.161166,1.147972,1.133221,1.324167,1.191227,1.2919,1.347244,1.303899,1.402993,1.349579,1.17152,1.135423,0
5/10/2021,0.948616,0.921414,0.890848,0.887459,0.964223,0.94966,1.131547,1.294004,1.361337,1.340111,1.370958,1.262129,1.323967,1.219595,1.119784,1.118538,1.128148,1.320559,1.412538,1.416397,1.374473,1.351681,1.284551,1.1596,0
5/11/2021,1.083509,0.985905,0.973239,0.979966,1.024999,1.209952,1.358977,1.355744,1.313098,1.245292,1.226703,1.101307,1.087348,1.044765,0.98893,0.997442,1.015602,1.20827,1.268531,1.225496,1.36364,1.17279,1.108524,0.998729,0
5/12/2021,0.982423,0.923772,0.949052,0.911714,1.019231,1.088166,1.302907,1.518569,1.336469,1.352014,1.261314,1.272663,1.220095,1.049471,1.120001,1.006582,1.026757,1.11157,1.246118,1.260913,1.218377,1.21625,1.155252,1.044078,0
5/13/2021,0.873948,0.849552,0.848516,0.835774,0.900187,1.010451,1.187708,1.369111,1.359352,1.171529,1.145614,1.037325,1.007898,1.066385,1.002965,1.064277,1.021627,1.112722,1.157704,1.292167,1.192156,1.186084,1.04894,0.953041,0
5/14/2021,0.82755,0.812666,0.817714,0.787255,0.814512,0.96998,1.146833,1.242656,1.22113,1.250808,1.250476,1.296997,1.030176,1.165749,1.080923,1.042428,1.092496,1.163565,1.154754,1.121682,1.205767,1.070935,0.966399,0.93882,0
5/15/2021,0.85942,0.750223,0.745643,0.709859,0.758049,0.79591,0.967218,1.092094,1.274009,1.164512,1.283039,1.169725,1.16353,1.186865,1.190947,1.157194,1.10124,1.056217,1.129613,1.124964,1.198905,1.216664,1.109801,0.922023,0
5/16/2021,0.853028,0.796256,0.763866,0.729461,0.714757,0.763426,0.865353,0.939306,1.003207,1.046282,1.20621,1.130906,1.252848,1.195756,1.096649,1.167758,1.099574,1.166459,1.107259,1.206613,1.249778,1.137366,1.063805,0.943266,0
5/17/2021,0.751637,0.703445,0.673131,0.692529,0.717479,0.842597,0.9294,1.076056,1.111044,1.032253,1.170074,1.25897,1.243356,1.203335,1.067193,1.111115,1.147843,1.31789,1.287201,1.230973,1.244957,1.388226,1.150256,0.959272,0
5/18/2021,0.841171,0.713511,0.688034,0.670083,0.704059,0.786559,0.936153,1.033747,1.047892,0.959743,1.040964,1.039961,1.089341,1.138034,1.190575,1.256805,1.345917,1.39313,1.393096,1.278637,1.461813,1.371482,1.109846,1.010075,0
5/19/2021,0.820797,0.762633,0.733809,0.699626,0.676697,0.742783,0.88243,1.028371,1.092224,1.02568,1.11853,1.143148,1.23085,1.343511,1.432324,1.45385,1.568952,1.711128,1.723214,1.695519,1.692175,1.625036,1.311969,1.108526,0
5/20/2021,0.947089,0.838723,0.77954,0.756868,0.752854,0.744108,0.874117,1.020547,0.972125,1.068356,1.183549,1.198843,1.163439,1.289419,1.419186,1.289325,1.329294,1.315789,1.424258,1.296276,1.29559,1.25115,1.08028,0.99696,0
5/21/2021,0.861657,0.730971,0.664484,0.66196,0.67947,0.730691,0.887576,0.978492,0.993503,1.112243,1.141123,1.22075,1.084276,1.168103,1.392393,1.363079,1.554811,1.548081,1.650489,1.483774,1.446108,1.437139,1.345434,1.177671,0
5/22/2021,0.992235,0.896269,0.772014,0.750305,0.662021,0.68012,0.762283,0.916003,1.055346,1.432174,1.417721,1.535806,1.637102,1.797588,1.828298,1.742472,1.889237,1.864121,1.828563,1.794583,1.722103,1.678493,1.487905,1.34525,0
5/23/2021,1.206603,1.061036,0.956982,0.893241,0.823172,0.839677,0.856694,1.038356,1.229682,1.549233,1.76383,1.965146,1.929564,2.031683,2.122603,2.152479,2.168352,2.174375,2.161676,2.188113,2.0422,1.925776,1.662216,1.419921,0
5/24/2021,1.124181,0.996393,0.86187,0.81041,0.79778,0.820777,0.891876,1.085428,1.110018,1.045804,1.161366,1.324992,1.171415,1.209888,1.181664,1.136461,1.241196,1.306725,1.356998,1.252843,1.31174,1.261412,1.153527,0.917805,0
5/25/2021,0.798685,0.690531,0.649392,0.654728,0.676173,0.708756,0.819492,0.961929,0.904169,1.005537,0.998728,1.03569,1.085211,1.066327,1.113393,1.320763,1.403033,1.505209,1.591599,1.501108,1.398325,1.34567,1.238961,1.138815,0
5/26/2021,0.908575,0.828881,0.731308,0.74907,0.703557,0.763815,0.912505,1.015272,1.120462,1.174313,1.184037,1.364048,1.502142,1.58936,1.750407,1.936959,2.142877,2.199755,2.118882,1.902467,1.724049,1.677119,1.546646,1.266436,0
5/27/2021,1.060664,0.93376,0.876464,0.819638,0.83889,0.84843,0.954735,1.089591,1.193502,1.156223,1.284692,1.460352,1.401626,1.545993,1.477345,1.552509,1.622307,1.72281,1.631684,1.62616,1.51479,1.45649,1.369835,1.161199,0
5/28/2021,0.885976,0.851138,0.801785,0.738406,0.70546,0.804092,0.823166,0.955106,1.059045,1.135679,1.248316,1.215526,1.082688,1.176939,1.021632,1.130545,1.124138,1.242184,1.198082,1.123324,1.138153,1.085227,1.038371,0.939196,0
5/29/2021,0.887143,0.761375,0.828808,0.75229,0.723419,0.781987,0.846969,0.966878,1.140917,1.298727,1.209025,1.333313,1.379487,1.332415,1.263262,1.251328,1.277075,1.33482,1.417839,1.459027,1.398758,1.391391,1.227307,1.229814,0
5/30/2021,1.11103,0.887551,0.908418,0.868455,0.949381,1.038043,1.096844,1.198816,1.373761,1.485235,1.414137,1.592222,1.532939,1.598198,1.540589,1.316031,1.442337,1.513939,1.489029,1.443061,1.490993,1.351871,1.272638,1.168055,0
5/31/2021,1.106201,1.009295,0.970845,0.992347,0.937187,0.962634,1.074246,1.125896,1.227104,1.265146,1.325736,1.398614,1.277121,1.28005,1.287072,1.358334,1.315466,1.387425,1.325748,1.427621,1.277597,1.215189,1.147561,1.001187,0
6/1/2021,0.819859,0.730449,0.690685,0.721152,0.690633,0.797707,0.954518,1.05727,1.112666,1.074305,1.101086,1.056655,1.036926,1.013,0.980897,1.048673,1.213933,1.176994,1.26775,1.323345,1.300904,1.256277,1.191847,0.960789,0
6/2/2021,0.783254,0.735054,0.697163,0.66177,0.68305,0.765473,0.837141,0.981783,1.047178,1.071074,1.09158,1.146108,1.207421,1.262094,1.179413,1.305799,1.249124,1.336679,1.420314,1.398109,1.335946,1.307663,1.141197,0.999132,0
6/3/2021,0.889997,0.719132,0.670732,0.69815,0.70036,0.759095,0.824776,0.957821,1.007406,1.103433,1.073658,1.154515,1.084734,1.195594,1.077113,1.167664,1.21301,1.344504,1.509337,1.460147,1.411103,1.374826,1.347779,1.152829,0
6/4/2021,1.041331,0.816299,0.772615,0.759109,0.760366,0.834273,0.869384,1.094411,1.121498,1.25809,1.357961,1.342215,1.288751,1.263311,1.397952,1.528686,1.385406,1.478635,1.500472,1.445954,1.386072,1.283156,1.182884,1.090014,0
6/5/2021,0.982683,0.822643,0.745456,0.724813,0.724774,0.716006,0.825677,0.94292,1.193238,1.383077,1.465677,1.675745,1.845904,1.920784,2.03626,2.074837,2.081396,2.078163,2.047396,2.051245,1.951404,1.841082,1.648866,1.593027,0
6/6/2021,1.343062,1.18028,1.153435,1.036793,0.959393,0.932794,1.001239,1.172498,1.25632,1.462654,1.823037,2.052251,2.118853,2.269708,2.303334,2.378823,2.57551,2.626368,2.572728,2.414746,2.363162,2.254709,1.945213,1.738753,0
6/7/2021,1.594153,1.310385,1.201095,1.076361,1.042149,1.104631,1.193082,1.279841,1.363481,1.585907,1.824726,2.10337,2.296846,2.290381,2.341571,2.279976,2.358191,2.355472,2.390483,2.51104,2.360918,2.328302,2.115633,1.780439,0
6/8/2021,1.576791,1.32583,1.295112,1.163358,1.146822,1.127786,1.209144,1.334611,1.486519,1.7805,2.0253,2.227935,2.237571,2.28248,2.384624,2.079834,2.043559,1.966922,1.946015,1.8615,1.774545,1.698813,1.662997,1.332616,0
6/9/2021,1.12049,0.9804,0.897109,0.913027,0.937011,0.953998,1.053708,1.190287,1.236437,1.472245,1.737762,1.860161,1.988823,2.081494,2.24034,2.289766,2.207118,2.284352,2.160202,2.099747,1.91982,1.88678,1.817583,1.55963,0
6/10/2021,1.349198,1.173797,1.081021,1.01841,0.963072,1.043815,1.11825,1.271163,1.375878,1.404314,1.585672,1.635541,1.736691,1.8268,1.871971,1.766968,1.900856,1.911715,1.830697,1.659724,1.433748,1.51354,1.354524,1.197385,0
6/11/2021,1.01819,0.903265,0.832738,0.847909,0.795755,0.821382,0.875937,1.009955,0.976345,1.193927,1.232339,1.231967,1.248069,1.129245,1.209204,1.220727,1.202114,1.225642,1.242694,1.155012,1.199605,1.209418,1.256081,1.053306,0
6/12/2021,0.918615,0.799974,0.747487,0.723093,0.710906,0.771391,0.813712,0.898224,1.087664,1.121524,1.119568,1.2902,1.376548,1.271646,1.230926,1.270114,1.294308,1.336992,1.378075,1.269417,1.304127,1.271427,1.159058,1.042878,0
6/13/2021,0.889118,0.787166,0.748747,0.782556,0.682403,0.745581,0.764961,0.852238,1.075926,1.240242,1.256884,1.381244,1.531178,1.550634,1.446605,1.499845,1.388146,1.458768,1.550554,1.53823,1.410911,1.385614,1.276619,1.176958,0
6/14/2021,0.993637,0.85262,0.783869,0.733782,0.745992,0.783946,0.866111,0.933747,1.044777,1.012901,1.154225,1.201513,1.364345,1.323376,1.473165,1.517436,1.598056,1.801415,1.807429,1.692328,1.613788,1.510865,1.31773,1.191173,0
6/15/2021,1.002008,0.861417,0.83689,0.783234,0.789295,0.853208,0.914997,1.135777,1.117514,1.216386,1.41106,1.452606,1.502591,1.523288,1.645688,1.618689,1.762891,1.940267,1.717049,1.58428,1.428358,1.384583,1.327829,1.116523,0
6/16/2021,0.949123,0.858621,0.763046,0.751271,0.778919,0.767856,0.873502,0.98352,1.100044,1.11764,1.183469,1.246373,1.306328,1.24906,1.39871,1.494181,1.452984,1.529838,1.607122,1.547785,1.418685,1.343824,1.221866,1.025576,0
6/17/2021,0.859123,0.766573,0.730589,0.682981,0.703104,0.746198,0.854075,0.956588,1.0087,0.994343,0.998319,1.065543,1.160946,1.188281,1.194372,1.311215,1.392244,1.440653,1.47266,1.503323,1.345288,1.379695,1.249905,1.124607,0
6/18/2021,0.922265,0.849955,0.760697,0.742729,0.745467,0.788871,0.878612,1.026447,1.088844,1.12084,1.212624,1.33829,1.372921,1.400367,1.534095,1.669643,1.759868,1.817164,1.657648,1.612283,1.540525,1.529973,1.419048,1.33903,0
6/19/2021,1.143771,0.964478,0.90572,0.859681,0.844841,0.793357,0.800717,0.97651,1.134794,1.370979,1.517728,1.886485,2.017358,1.998898,2.191705,2.022613,1.915357,1.893939,1.73752,1.681423,1.57862,1.548822,1.487857,1.226141,0
6/20/2021,1.060224,0.909926,0.886848,0.809472,0.789396,0.817742,0.821706,1.002648,1.198694,1.319704,1.573611,1.805478,1.905587,2.099329,2.092932,2.146823,2.189595,2.275064,2.349472,2.151664,2.186394,2.022393,1.892394,1.652509,0
6/21/2021,1.335637,1.215315,1.116267,1.079184,1.0463,1.160199,1.171783,1.195156,1.419173,1.508168,1.725066,1.858599,2.012695,2.072214,2.124087,2.207979,2.285975,2.394713,2.433806,2.341474,2.250549,2.06104,1.824435,1.560092,0
6/22/2021,1.328808,1.183668,1.08087,1.04534,0.974514,1.044793,1.110184,1.108088,1.377445,1.326019,1.437809,1.365132,1.244089,1.171485,1.102978,1.046902,1.271195,1.37066,1.271131,1.296134,1.266632,1.2368,1.089161,0.930548,0
6/23/2021,0.849072,0.719414,0.739249,0.687646,0.696497,0.788905,0.847803,0.888217,1.009664,1.05614,1.011439,1.10836,1.104606,1.044909,1.218271,1.259026,1.36172,1.386926,1.439171,1.315417,1.328039,1.238799,1.182765,0.994754,0
6/24/2021,0.8907,0.769505,0.700262,0.69595,0.705456,0.791815,0.892455,0.947116,1.043853,1.121032,1.121541,1.152596,1.18685,1.240861,1.299352,1.393727,1.475404,1.63143,1.462051,1.368957,1.343846,1.225107,1.127299,1.014472,0
6/25/2021,0.882877,0.784818,0.771604,0.761036,0.752625,0.825953,0.845509,0.891819,1.079504,1.177527,1.326733,1.239792,1.199984,1.3185,1.487494,1.558994,1.632236,1.690865,1.698497,1.57766,1.580848,1.517402,1.47166,1.279982,0
6/26/2021,1.102253,0.99665,0.873219,0.839308,0.833893,0.858129,0.841998,0.989858,1.223586,1.483749,1.592192,1.719294,1.853755,1.934125,1.989334,1.996369,2.017084,1.926094,1.937527,1.82241,1.738779,1.739632,1.55888,1.395216,0
6/27/2021,1.259114,1.110375,1.019478,1.014652,0.937807,0.959697,0.972632,1.026159,1.176087,1.425955,1.715615,1.906638,2.045066,2.18407,2.25504,2.385864,2.495559,2.498106,2.454471,2.284667,2.139564,2.031027,1.929423,1.79933,0
6/28/2021,1.489045,1.228464,1.121674,1.090928,1.020154,1.032689,1.07186,1.129852,1.460594,1.743856,1.904432,2.155039,2.326368,2.409548,2.597326,2.565731,2.592358,2.791432,2.730887,2.635022,2.487578,2.385183,2.198021,1.862193,0
6/29/2021,1.57909,1.466089,1.334999,1.264056,1.1707,1.191915,1.214042,1.389896,1.600438,1.804062,2.156234,2.348311,2.491102,2.572561,2.71917,2.67591,2.73067,2.802456,2.77998,2.84301,2.713151,2.513502,2.202906,1.936549,0
6/30/2021,1.684712,1.565858,1.473123,1.376453,1.308044,1.339998,1.27502,1.485883,1.697051,1.876734,2.149832,2.332391,2.50523,2.626785,2.784247,2.735412,2.864049,2.982694,2.943542,2.889568,2.642489,2.416164,2.066173,1.732402,0
7/1/2021,1.566675,1.353408,1.250031,1.188771,1.160752,1.149487,1.195635,1.310353,1.450769,1.595589,1.716298,1.909847,1.798547,1.673405,1.678423,1.77792,1.802739,1.813219,1.754523,1.62197,1.655525,1.498713,1.436103,1.326016,0
7/2/2021,1.109084,1.039536,0.955769,0.930277,0.933621,0.940137,0.961346,0.991431,1.177627,1.248883,1.282884,1.335879,1.354722,1.477736,1.508146,1.488865,1.606942,1.569169,1.602943,1.552832,1.565026,1.361869,1.225397,1.107961,0
7/3/2021,0.965632,0.813492,0.811481,0.773049,0.744097,0.763076,0.797529,0.862567,1.017902,1.199546,1.126791,1.111188,1.150776,1.153789,1.232745,1.203289,1.149881,1.086803,1.210152,1.232012,1.226107,1.189887,1.070116,1.016981,0
7/4/2021,0.876488,0.76729,0.752923,0.73359,0.707021,0.699128,0.752009,0.850115,0.969099,1.106451,1.278154,1.315311,1.459286,1.543853,1.501995,1.604562,1.633894,1.586265,1.478221,1.399686,1.368759,1.320946,1.262171,1.222022,0
7/5/2021,0.988911,0.893563,0.81795,0.763559,0.754909,0.717118,0.770495,0.910778,0.977117,1.28751,1.447047,1.613529,1.830989,1.850966,1.93646,1.911452,2.015059,2.161842,2.092898,2.079254,1.927242,1.907137,1.712913,1.446122,0
7/6/2021,1.205323,1.08576,0.956578,0.954007,0.938234,1.030399,1.030264,1.11045,1.279376,1.461376,1.628889,1.915787,2.158687,2.280151,2.462821,2.416572,2.522521,2.455132,2.321605,2.161605,1.910265,1.822523,1.632829,1.382358,0
7/7/2021,1.207246,1.113862,1.068337,1.018441,0.958912,1.037086,1.128676,1.207217,1.38537,1.457714,1.756368,2.01486,2.200116,2.307196,2.432461,2.453332,2.482792,2.602737,2.628814,2.467225,2.288086,2.177977,2.095574,1.879186,0
7/8/2021,1.652249,1.4637,1.342667,1.245694,1.138013,1.16894,1.172957,1.272567,1.358201,1.491875,1.729991,2.035821,2.096582,2.308569,2.204356,2.127106,1.97665,2.085779,2.001824,1.980648,1.90584,1.736114,1.565992,1.446999,0
7/9/2021,1.233533,1.082406,1.027653,0.995081,0.995274,1.080586,1.124378,1.136528,1.220256,1.373218,1.521282,1.664725,1.775924,1.899097,1.957215,2.041608,2.099699,2.289711,2.207588,2.024213,1.924831,1.812613,1.640639,1.43991,0
7/10/2021,1.256149,1.122234,1.019394,1.00863,0.976327,0.939704,0.930022,1.078141,1.221239,1.353431,1.499412,1.704444,1.655184,1.726074,1.867396,1.806326,1.91678,2.073639,1.90192,1.868053,1.691801,1.651352,1.524402,1.385711,0
7/11/2021,1.190118,1.079584,0.970992,0.922911,0.919842,0.928097,0.95151,1.038322,1.120307,1.281366,1.464499,1.588148,1.736506,1.93331,2.019325,1.978667,1.96476,2.133418,2.141614,1.854269,1.797927,1.734207,1.685572,1.455677,0
7/12/2021,1.308641,1.128744,1.081805,0.985452,1.011209,1.022247,1.06556,1.16003,1.305134,1.425802,1.578508,1.827352,1.981122,2.038099,2.284262,2.273376,2.133129,2.039247,1.991101,1.765266,1.722926,1.609649,1.585373,1.459882,0
7/13/2021,1.217202,1.08978,1.008189,0.985108,0.941487,1.028633,1.058377,1.101387,1.161352,1.223671,1.279766,1.275736,1.340615,1.411557,1.47632,1.611029,1.658801,1.698324,1.749968,1.633382,1.551092,1.523285,1.497771,1.402115,0
7/14/2021,1.159607,1.013796,0.99157,0.91708,0.898712,0.97675,1.043746,1.181116,1.194177,1.355187,1.518296,1.675581,1.860396,1.85906,2.121625,2.257251,2.24736,2.336966,2.31906,2.204026,2.077968,1.890425,1.795401,1.61061,0
7/15/2021,1.348211,1.184822,1.055514,0.989456,0.982534,1.065999,1.065993,1.195475,1.347405,1.534209,1.632705,1.989422,2.082756,2.195118,2.210063,2.33518,2.413922,2.448862,2.51461,2.365745,2.178234,2.00007,1.88204,1.695185,0
7/16/2021,1.466295,1.280981,1.186292,1.167145,1.149132,1.201729,1.1751,1.306159,1.597084,1.808972,1.995568,2.218548,2.286002,2.364165,2.49288,2.55244,2.493093,2.485417,2.492226,2.353571,2.177806,2.091265,1.938748,1.80226,0
7/17/2021,1.51602,1.334898,1.240796,1.175751,1.132334,1.119595,1.099221,1.228476,1.426541,1.814408,1.973037,2.19542,2.308872,2.487891,2.411542,2.273854,2.363802,2.375197,2.322235,2.079685,1.917676,1.588004,1.520835,1.418149,0
7/18/2021,1.350412,1.156192,1.067532,1.012485,1.023033,1.063148,1.057527,1.130307,1.260733,1.479311,1.630732,1.772229,1.856404,2.007639,1.929044,1.792984,1.908663,1.944912,1.877096,1.838228,1.713593,1.677941,1.48243,1.333614,0
7/19/2021,1.208376,1.02824,0.976132,0.924102,0.939454,1.035019,1.00386,0.984308,1.184768,1.383438,1.390498,1.511755,1.620409,1.713309,1.776462,1.867367,2.03121,2.086266,2.135976,2.033634,1.924654,1.783227,1.585178,1.437819,0
7/20/2021,1.207259,1.123149,1.000891,0.935809,0.895599,1.010062,1.106918,1.014197,1.232108,1.267904,1.405,1.658716,1.838549,1.918239,2.05852,2.090339,2.086111,2.029088,2.022962,2.072954,1.969409,1.802236,1.724817,1.426633,0
7/21/2021,1.304002,1.127337,1.037322,0.939716,0.940881,1.035407,0.95258,1.076555,1.146316,1.299909,1.499806,1.71489,1.734459,1.731968,1.813008,1.665274,1.665881,1.701357,1.747455,1.768432,1.640927,1.596136,1.495835,1.272019,0
7/22/2021,1.066041,0.969419,0.848221,0.810158,0.787434,0.816014,0.897476,0.997619,1.102738,1.229875,1.385019,1.450159,1.512456,1.534044,1.632257,1.633067,1.638612,1.744333,1.627846,1.665129,1.645222,1.578092,1.381277,1.208818,0
7/23/2021,1.019796,0.876244,0.822185,0.804349,0.769484,0.861436,0.834699,0.87597,0.980887,1.109626,1.339902,1.432255,1.53145,1.667866,1.71822,1.833159,1.80704,1.779244,1.761778,1.649148,1.539145,1.39941,1.398235,1.173348,0
7/24/2021,1.109943,0.914036,0.830944,0.833291,0.826816,0.79007,0.83647,0.862303,1.02009,1.275827,1.403998,1.641139,1.806232,1.8913,1.893048,1.879411,1.90511,1.807425,1.856151,1.727119,1.717548,1.597576,1.494874,1.315121,0
7/25/2021,1.162301,1.10014,1.011072,0.957637,0.907171,0.919277,0.949716,0.994477,1.092068,1.258847,1.334663,1.402014,1.657613,1.780806,1.79377,1.931696,2.097415,2.091145,2.078197,2.008876,2.010146,1.769839,1.744593,1.582501,0
7/26/2021,1.300301,1.208712,1.119417,1.036381,0.998061,1.102669,1.086694,1.143248,1.34813,1.485489,1.6672,1.936928,2.053609,2.211651,2.173471,2.262995,2.305342,2.380142,2.302527,2.185876,1.946101,1.857579,1.742326,1.487601,0
7/27/2021,1.274204,1.095451,1.010575,0.952899,0.935961,0.959688,1.009873,1.046801,1.24657,1.445117,1.552647,1.74473,1.877255,2.083167,2.092943,2.135056,2.188525,2.331357,2.373899,2.266215,2.095609,1.946328,1.705823,1.545501,0
7/28/2021,1.312541,1.104043,1.045932,0.959434,0.946343,0.966875,0.90026,1.070299,1.17168,1.357211,1.408166,1.583699,1.695766,1.825192,1.806593,1.89614,1.967442,1.968125,2.011451,1.963817,1.89247,1.7424,1.616301,1.456171,0
7/29/2021,1.187389,1.027548,0.952924,0.894319,0.878924,0.940194,0.963995,1.004439,1.082541,1.220746,1.210368,1.276236,1.390342,1.446273,1.431466,1.471101,1.571149,1.634215,1.736173,1.714673,1.582556,1.437096,1.386308,1.146919,0
7/30/2021,1.086269,0.983434,0.922711,0.877647,0.903964,0.928308,0.92197,1.018763,1.21707,1.3884,1.418022,1.677445,1.714884,1.757084,1.774997,1.902676,1.916942,1.846826,1.735409,1.621327,1.469181,1.472411,1.335601,1.276261,0
7/31/2021,0.99968,0.805498,0.743288,0.724962,0.706177,0.706548,0.740503,0.826269,0.883629,1.03362,1.067221,1.137169,1.253219,1.437334,1.51015,1.479557,1.558765,1.64318,1.670027,1.56766,1.446201,1.337364,1.191164,1.19486,0
8/1/2021,1.019177,0.899711,0.831711,0.752787,0.752259,0.782392,0.839039,0.882441,0.967663,1.124259,1.119354,1.165181,1.20662,1.320716,1.38476,1.332738,1.467097,1.663986,1.590805,1.53869,1.380291,1.390793,1.176255,1.167883,0
8/2/2021,0.982744,0.862461,0.826162,0.792766,0.762705,0.849467,0.856891,0.925627,1.017538,1.137406,1.109775,1.278798,1.329986,1.301281,1.433282,1.438983,1.603262,1.670491,1.781512,1.646815,1.434949,1.407277,1.21,1.151408,0
