RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
4/7/2021,0.464709,0.4248478,0.4035454,0.433541,0.429781,0.464153,0.4918136,0.549064,0.5335298,0.556747,0.5557893,0.5371429,0.5394704,0.5130423,0.493972,0.4793729,0.5069272,0.5597514,0.5774345,0.6525607,0.7159628,0.6797985,0.6122992,0.5659658,0
4/8/2021,0.4811195,0.4383622,0.4237315,0.4183829,0.4291293,0.4436651,0.4855595,0.519032,0.4985601,0.4770769,0.4829146,0.519387,0.5450121,0.5245678,0.5399772,0.512561,0.538632,0.6023329,0.6182511,0.6410859,0.7125514,0.6740611,0.6274607,0.5226864,0
4/9/2021,0.4756124,0.4130751,0.4170052,0.3996673,0.4152145,0.4316943,0.4587529,0.4591356,0.4841645,0.4963074,0.5190194,0.5648328,0.5137071,0.5128477,0.5531371,0.518425,0.525283,0.5332694,0.6081952,0.6502855,0.6719252,0.6670662,0.6184597,0.566129,0
4/10/2021,0.5218391,0.4753926,0.4330236,0.4383224,0.4278753,0.4389843,0.4206609,0.473865,0.4829062,0.5274712,0.508412,0.5573875,0.5591841,0.5336599,0.5455928,0.5264885,0.5276971,0.5177924,0.5603897,0.6157837,0.6460385,0.6364031,0.6200896,0.5549479,0
4/11/2021,0.5036869,0.4670067,0.4363167,0.4090715,0.3961934,0.3914255,0.4110469,0.4498092,0.4733983,0.5319737,0.5615883,0.6000582,0.6168135,0.6334996,0.6192228,0.6650866,0.6633629,0.7271074,0.7631205,0.7963262,0.7900437,0.7632801,0.6488765,0.5940522,0
4/12/2021,0.4956167,0.4753637,0.456063,0.4539657,0.4581498,0.4618854,0.4805812,0.5624267,0.5923896,0.5651708,0.5826581,0.6163899,0.6051071,0.597229,0.5878284,0.5849462,0.6372608,0.6864498,0.7461673,0.7846351,0.8099455,0.7840623,0.6896354,0.6293784,0
4/13/2021,0.5403984,0.4920697,0.4856754,0.4841114,0.474005,0.4894223,0.5170149,0.544865,0.5526555,0.5155285,0.4915743,0.5181995,0.5374426,0.5250675,0.5000674,0.5226654,0.5326504,0.5739083,0.5980661,0.6312803,0.7302445,0.7263498,0.6477983,0.5724409,0
4/14/2021,0.4999214,0.4449964,0.4350356,0.4510835,0.4478847,0.4402305,0.4768555,0.5077359,0.4911059,0.4680054,0.4991142,0.4905315,0.5221898,0.4988974,0.4992262,0.5179465,0.5226691,0.5786422,0.6153813,0.6838864,0.7195643,0.6539442,0.6303909,0.5538666,0
4/15/2021,0.4575788,0.4336927,0.444878,0.4214162,0.4275644,0.4262375,0.453356,0.4739421,0.4904886,0.489642,0.5091812,0.5301438,0.5871385,0.555556,0.542507,0.5718062,0.650344,0.6721873,0.6720764,0.7313354,0.7349043,0.7023564,0.6817556,0.5703254,0
4/16/2021,0.4938828,0.4617036,0.4647688,0.466169,0.4722754,0.4909483,0.502854,0.523583,0.5618368,0.570483,0.5824138,0.585699,0.5508486,0.5597148,0.5533758,0.5585963,0.6149541,0.6421108,0.7658196,0.8304388,0.8095091,0.782568,0.6968663,0.6479836,0
4/17/2021,0.5688741,0.5154242,0.4843661,0.4853185,0.4462505,0.452181,0.473227,0.527319,0.5173961,0.5061796,0.5387623,0.5682496,0.5991602,0.5864063,0.6094666,0.5806593,0.5870709,0.5922873,0.6833403,0.6882249,0.755102,0.7350994,0.7029934,0.582422,0
4/18/2021,0.5120966,0.4751081,0.4609857,0.4438276,0.4341735,0.4266094,0.4450044,0.4452159,0.4597071,0.4956358,0.5225033,0.5620483,0.5579944,0.5374165,0.5494968,0.5493499,0.5469377,0.6396495,0.712796,0.7120065,0.7263608,0.7000555,0.6357901,0.5602248,0
4/19/2021,0.500831,0.4368994,0.4270071,0.4393128,0.4204303,0.4438812,0.4855873,0.494067,0.510169,0.4798444,0.4640099,0.4700932,0.4992791,0.4960983,0.4860666,0.4945942,0.5377521,0.5933966,0.6326635,0.7207072,0.8079979,0.6920962,0.6016824,0.5751204,0
4/20/2021,0.4880802,0.449902,0.442877,0.442629,0.4342381,0.4378849,0.4720446,0.5106846,0.5006454,0.4935437,0.509066,0.5112525,0.5194671,0.4945267,0.5115699,0.5032015,0.5349598,0.5913473,0.5925431,0.663374,0.7094289,0.6991152,0.6987001,0.5779697,0
4/21/2021,0.4612265,0.4203089,0.4182681,0.4137679,0.412151,0.4058579,0.435817,0.4849052,0.4797578,0.4857521,0.4671263,0.4870928,0.4903712,0.493391,0.5454303,0.5118929,0.5239901,0.59743,0.6550367,0.7069621,0.7894047,0.7341335,0.6668926,0.6186888,0
4/22/2021,0.561663,0.4983287,0.4894968,0.489957,0.4856504,0.5111429,0.5627575,0.5813683,0.5971478,0.5847452,0.5908259,0.5868212,0.5789212,0.5902234,0.5590842,0.5831646,0.6133439,0.6326595,0.6912524,0.8447917,0.9147988,0.8396795,0.809289,0.6772223,0
4/23/2021,0.5810026,0.5370826,0.538533,0.5038191,0.5000792,0.5244202,0.5722012,0.5869988,0.5632477,0.613612,0.5760653,0.5661871,0.6250973,0.556615,0.5309474,0.5538812,0.543812,0.5799969,0.6102709,0.6473947,0.7048536,0.6923814,0.6658982,0.6064735,0
4/24/2021,0.5432851,0.4894811,0.4570443,0.4530354,0.436784,0.4483314,0.476896,0.5095195,0.5318183,0.5228968,0.5080055,0.5171239,0.5358817,0.515965,0.5450218,0.5369271,0.5339454,0.5382751,0.5724492,0.6441955,0.6688027,0.6941995,0.6494341,0.5786485,0
4/25/2021,0.490993,0.4328273,0.4156738,0.4073005,0.3999531,0.3902062,0.3964492,0.4623058,0.4838451,0.5260142,0.5764021,0.6556174,0.6519204,0.6660539,0.6245556,0.6479146,0.57385,0.5730493,0.5900332,0.6954065,0.7434587,0.6772878,0.6230822,0.5615695,0
4/26/2021,0.4854934,0.4559743,0.4491926,0.4537556,0.4527647,0.4370071,0.4890569,0.5205618,0.5200629,0.5360389,0.5634663,0.5584464,0.5665712,0.536669,0.5586996,0.5593504,0.5449462,0.606284,0.6721708,0.7025925,0.7634919,0.770872,0.623034,0.5651881,0
4/27/2021,0.4791443,0.4359682,0.4404188,0.4341582,0.4345847,0.4531314,0.5045073,0.5073032,0.4957357,0.5106275,0.5110727,0.5393266,0.5137232,0.5391495,0.5267587,0.5235476,0.5384515,0.5862221,0.550016,0.6664036,0.7402606,0.765326,0.7061183,0.6030038,0
4/28/2021,0.5563919,0.5142681,0.4372012,0.4289708,0.4280398,0.451175,0.473615,0.4982148,0.4896536,0.4783213,0.4860391,0.5599392,0.566217,0.5814111,0.5827993,0.5990348,0.652244,0.7488218,0.8466003,0.8483852,0.9740293,0.9594084,0.8685012,0.7544092,0
4/29/2021,0.6451297,0.5735385,0.5150947,0.489712,0.4760816,0.4735969,0.497912,0.5044474,0.5370889,0.5380974,0.56133,0.5491759,0.5918579,0.6210504,0.6466708,0.6735698,0.660666,0.7953345,0.8351263,0.9156542,0.9485636,0.9138179,0.835473,0.7049003,0
4/30/2021,0.6196889,0.579764,0.5490161,0.5360279,0.5015997,0.4767003,0.4903412,0.5434038,0.5059371,0.5573193,0.6092115,0.5663267,0.5792922,0.5769256,0.5401258,0.5379847,0.6147643,0.5814869,0.6037656,0.6799632,0.6927698,0.6564358,0.6169452,0.5618726,0
5/1/2021,0.5184216,0.4659613,0.4424358,0.4410141,0.4202563,0.4229086,0.4460242,0.4782095,0.5261446,0.5496757,0.5749801,0.5855173,0.5782196,0.5759244,0.5655678,0.5529569,0.5787974,0.5742528,0.5967641,0.6067813,0.6516988,0.6582221,0.6114639,0.5430958,0
5/2/2021,0.542845,0.4371972,0.411983,0.3994869,0.3791797,0.3842578,0.4051327,0.4319622,0.4822365,0.5338401,0.60101,0.5983033,0.5841155,0.583216,0.6122774,0.6266432,0.6790601,0.731411,0.8067694,0.8621729,0.9179436,0.8600954,0.7741307,0.6574189,0
5/3/2021,0.5534439,0.4744256,0.4408759,0.4456265,0.4382902,0.4633779,0.4731777,0.4965045,0.513821,0.5486426,0.5479015,0.5990242,0.6139982,0.6191737,0.6316339,0.6158975,0.6401639,0.678883,0.7084813,0.7499932,0.7440174,0.7132711,0.6424275,0.5867234,0
5/4/2021,0.4942172,0.4412024,0.4199981,0.4336187,0.4295035,0.4279876,0.4610795,0.4977903,0.4919457,0.5149921,0.5226553,0.5419947,0.5592587,0.5389787,0.5753488,0.6129311,0.6560353,0.7320448,0.7809831,0.8733285,0.8967537,0.8746971,0.7606817,0.6763942,0
5/5/2021,0.5529923,0.4633331,0.4465563,0.4587106,0.4370231,0.4367321,0.4650514,0.5097189,0.5385956,0.5336018,0.5640505,0.5397475,0.5655363,0.5574066,0.5659979,0.5726043,0.5970429,0.6435155,0.7257681,0.7625999,0.7524942,0.7143337,0.6473253,0.5862941,0
5/6/2021,0.5042345,0.4480121,0.4460463,0.4550149,0.4444466,0.4530868,0.4717846,0.5101475,0.5144443,0.4882915,0.5001511,0.5022218,0.506892,0.5167813,0.493316,0.5004629,0.5355765,0.5649505,0.6334327,0.679261,0.7268937,0.6840619,0.64992,0.5786938,0
5/7/2021,0.5080311,0.4516913,0.4361184,0.435932,0.4251122,0.4438525,0.4959553,0.492411,0.5382303,0.5628507,0.5428128,0.556918,0.5902559,0.5863949,0.5438095,0.5702556,0.5872271,0.6010648,0.6003981,0.6077624,0.6631988,0.6874053,0.6265529,0.5651985,0
5/8/2021,0.5056477,0.4717147,0.4407991,0.4342356,0.4190918,0.424529,0.4214736,0.4608455,0.4730648,0.5380195,0.5744642,0.6085312,0.6223598,0.6433821,0.6220393,0.5728544,0.6081131,0.6496133,0.6704259,0.6870604,0.7090309,0.707979,0.6891506,0.6876775,0
5/9/2021,0.5908134,0.5223913,0.4874397,0.4606433,0.4295584,0.4411728,0.4572041,0.4846195,0.5380147,0.5861493,0.6228647,0.6387296,0.598653,0.5720372,0.5908515,0.642902,0.6468137,0.6291445,0.72985,0.7955198,0.7550521,0.7240782,0.6647226,0.6102637,0
5/10/2021,0.5429215,0.4995421,0.4619578,0.4651316,0.4510007,0.4534018,0.4906917,0.5167637,0.5270842,0.5574489,0.5186316,0.5100844,0.5655696,0.5580042,0.5569178,0.5646866,0.6135286,0.6239427,0.6512774,0.6572115,0.7483228,0.7560696,0.6718446,0.612507,0
5/11/2021,0.526032,0.4611565,0.4517182,0.4589162,0.4574858,0.450348,0.4955741,0.5281055,0.5051252,0.5272925,0.5348779,0.5497395,0.5570765,0.542459,0.5501989,0.5381953,0.555933,0.6026033,0.6395406,0.7520695,0.7844579,0.8107705,0.6884736,0.5943976,0
5/12/2021,0.4986955,0.4634818,0.43244,0.4486392,0.4590449,0.4667727,0.5241801,0.5433992,0.5248244,0.5479611,0.5723437,0.5956035,0.5909964,0.5625483,0.5366392,0.5336088,0.5796744,0.6016498,0.5949027,0.6113466,0.7018936,0.7250994,0.6476117,0.5700622,0
5/13/2021,0.4952652,0.455171,0.438741,0.4389417,0.4332278,0.4530913,0.4782196,0.5326448,0.5321216,0.5371238,0.569742,0.5780632,0.6161068,0.581965,0.5659329,0.5721812,0.5976542,0.6013309,0.6479956,0.6690092,0.7938606,0.7569227,0.6616475,0.6073083,0
5/14/2021,0.5162803,0.467285,0.4300339,0.4387002,0.4387838,0.4435011,0.4763144,0.5300475,0.5078188,0.5628817,0.543764,0.5554907,0.5483093,0.5475289,0.5752711,0.5730239,0.6192321,0.6488421,0.7035649,0.6889628,0.686217,0.706183,0.6715895,0.6566948,0
5/15/2021,0.5694594,0.4642352,0.4402036,0.4407731,0.4460416,0.4306061,0.4282864,0.4605051,0.4666493,0.5327383,0.5435281,0.5645763,0.6391046,0.638288,0.6580669,0.6408047,0.652988,0.7079757,0.7632463,0.7557222,0.77948,0.7111812,0.6901433,0.6317305,0
5/16/2021,0.5205057,0.5040706,0.4833389,0.4340158,0.4020932,0.3964779,0.401076,0.409527,0.4909206,0.5401612,0.5955517,0.5953707,0.6361805,0.6475625,0.6498333,0.6890189,0.6856346,0.7063362,0.7472481,0.7288383,0.7948799,0.7773022,0.6808811,0.5954071,0
5/17/2021,0.5226906,0.4741887,0.4379615,0.4146356,0.4024793,0.4065364,0.4424248,0.4992786,0.503185,0.5615502,0.5818644,0.6269431,0.6500096,0.6916389,0.6853271,0.6624419,0.7080291,0.7810219,0.8346669,0.8287441,0.8703893,0.8579252,0.743992,0.634991,0
5/18/2021,0.570024,0.495944,0.448108,0.458969,0.448313,0.429743,0.478547,0.508677,0.537506,0.568536,0.576169,0.605017,0.654361,0.725045,0.747834,0.820924,0.958543,0.969752,0.996401,0.998842,1.012366,0.958851,0.878902,0.744715,0
5/19/2021,0.660714,0.588097,0.545637,0.503678,0.479899,0.484849,0.472928,0.54583,0.598704,0.609561,0.659728,0.74295,0.87071,0.916607,1.015106,1.10374,1.120775,1.223076,1.28974,1.318105,1.348999,1.3011,1.13088,0.994935,0
5/20/2021,0.80304,0.673916,0.623555,0.576269,0.520562,0.518421,0.530248,0.583185,0.582137,0.604733,0.629346,0.666945,0.765383,0.786974,0.861182,0.917368,0.919862,0.969714,1.01477,0.942115,0.864826,0.914651,0.857076,0.771824,0
5/21/2021,0.66772,0.539322,0.501064,0.478661,0.45114,0.463412,0.482115,0.507992,0.556262,0.582584,0.588533,0.624857,0.66533,0.749882,0.832546,0.910537,1.027226,1.151451,1.15948,1.137109,1.025999,1.017974,0.949766,0.866604,0
5/22/2021,0.73661,0.656301,0.592444,0.565252,0.538254,0.53122,0.497995,0.541745,0.641326,0.709472,0.836443,1.011193,1.170935,1.243367,1.283741,1.373166,1.444129,1.358495,1.400667,1.415574,1.329269,1.331909,1.269641,1.115858,0
5/23/2021,1.045053,0.899824,0.792723,0.720582,0.676368,0.650932,0.653563,0.728773,0.890961,1.009166,1.1222,1.216994,1.353089,1.518885,1.660702,1.682284,1.726483,1.737689,1.764721,1.700486,1.635419,1.664091,1.52628,1.284948,0
5/24/2021,1.061361,0.903512,0.756996,0.716189,0.658652,0.609366,0.584502,0.614234,0.640224,0.632324,0.624065,0.643967,0.708785,0.666597,0.712403,0.700344,0.695057,0.726146,0.753715,0.784772,0.854581,0.86564,0.752035,0.637539,0
5/25/2021,0.558624,0.485212,0.458187,0.459126,0.444956,0.452812,0.477113,0.48927,0.51549,0.518353,0.521332,0.588331,0.672796,0.686204,0.721717,0.78847,0.876391,0.973239,1.05474,1.052218,1.060327,1.001636,0.983238,0.917996,0
5/26/2021,0.739244,0.640853,0.611341,0.602952,0.576574,0.572025,0.569473,0.61605,0.619625,0.606703,0.695293,0.786703,0.907371,1.137293,1.309412,1.476358,1.582914,1.668293,1.694948,1.511388,1.498859,1.338194,1.157852,1.043637,0
5/27/2021,0.917792,0.796322,0.742564,0.73397,0.696779,0.672947,0.680804,0.696523,0.73851,0.850703,0.889513,0.924047,1.018823,1.026616,1.080202,1.192666,1.331266,1.354018,1.322899,1.254551,1.202076,1.177586,1.006341,0.902323,0
5/28/2021,0.802271,0.6466583,0.5654288,0.5415848,0.5250712,0.529584,0.5178724,0.5087746,0.5488581,0.5871941,0.5872159,0.5872576,0.6248024,0.6323855,0.647362,0.6691466,0.7067375,0.7210664,0.695564,0.7148381,0.6977044,0.7373748,0.6628424,0.5974585,0
5/29/2021,0.5221788,0.5039428,0.4709789,0.45786,0.4367968,0.4459961,0.4379508,0.4870204,0.5488699,0.6211695,0.6609823,0.6489738,0.7076329,0.6782369,0.7268183,0.7175206,0.7396774,0.7354681,0.7052172,0.7518933,0.7579946,0.6682823,0.6342142,0.5924512,0
5/30/2021,0.5669837,0.5066636,0.4760759,0.4433749,0.4116834,0.4329275,0.4599408,0.4862108,0.5030583,0.6203602,0.6629795,0.7023604,0.7688221,0.7558725,0.7524963,0.7293191,0.7518778,0.7399762,0.7873377,0.7323266,0.7533503,0.7424801,0.714842,0.6325561,0
5/31/2021,0.5589076,0.5246197,0.4653524,0.4728742,0.4438119,0.4431607,0.448272,0.4580246,0.4830234,0.5674766,0.6364767,0.6438825,0.6050293,0.6201808,0.6139809,0.6140289,0.6222789,0.6552235,0.6885501,0.7402407,0.7711625,0.7388917,0.6955643,0.6736759,0
6/1/2021,0.5454017,0.5147805,0.495843,0.4481926,0.4257575,0.4396508,0.4722893,0.4980788,0.5007024,0.5207227,0.5331007,0.5778532,0.6050297,0.6582772,0.6476989,0.70594,0.7594664,0.782317,0.7982279,0.8074282,0.8786251,0.8924855,0.832862,0.7301654,0
6/2/2021,0.6191387,0.5573509,0.5185451,0.4809936,0.468612,0.4708723,0.4798794,0.4986335,0.5485644,0.5476048,0.5630311,0.6139213,0.6658645,0.6880201,0.7266796,0.8020631,0.8898483,0.9721892,0.9891466,0.9193839,0.885668,0.891899,0.8208627,0.746237,0
6/3/2021,0.669681,0.573006,0.519854,0.513527,0.486524,0.473259,0.504698,0.550518,0.574844,0.595986,0.606414,0.661587,0.677793,0.70759,0.697418,0.722657,0.815213,0.882408,1.014553,1.08669,1.095011,1.039282,0.938448,0.857181,0
6/4/2021,0.738845,0.669083,0.643206,0.635687,0.608915,0.595079,0.57964,0.626782,0.645533,0.678026,0.780715,0.835568,0.896646,0.948892,1.012275,1.066531,1.006956,0.957007,0.972671,0.995234,0.944965,0.960311,0.908231,0.845423,0
6/5/2021,0.787048,0.737744,0.664282,0.609489,0.565053,0.557847,0.56914,0.608924,0.705857,0.829333,1.009419,1.086925,1.205049,1.423657,1.517548,1.682344,1.80007,1.809586,1.792972,1.716444,1.678961,1.622096,1.507425,1.322916,0
6/6/2021,1.171249,1.050329,0.937513,0.904058,0.799281,0.740782,0.751005,0.83024,0.965992,1.205059,1.437029,1.600951,1.751258,1.837343,1.931899,2.010237,2.150185,2.170413,2.169661,2.071167,2.042758,1.940561,1.79791,1.602131,0
6/7/2021,1.339275,1.170602,1.042735,0.992462,0.964254,0.897243,0.910339,0.984909,1.08157,1.244214,1.382342,1.554512,1.771447,1.970736,2.026244,2.031151,2.064325,2.069427,2.076203,2.064445,2.120514,2.006064,1.823405,1.537594,0
6/8/2021,1.32112,1.176655,1.10978,1.052762,1.008558,0.956582,0.969515,1.08815,1.215857,1.407467,1.524924,1.642543,1.808577,1.89405,1.899443,1.841341,1.653748,1.593623,1.541992,1.459433,1.438839,1.441987,1.350162,1.161523,0
6/9/2021,1.015186,0.891019,0.828836,0.824772,0.818365,0.801667,0.828214,0.82472,0.891013,1.02786,1.16615,1.341295,1.549952,1.697744,1.833832,1.891195,1.978979,1.957352,1.971978,1.900214,1.889391,1.739317,1.591208,1.417503,0
6/10/2021,1.214575,1.090487,1.012557,0.967367,0.905117,0.846664,0.841329,0.907326,0.987511,1.015065,1.092807,1.189433,1.259212,1.306145,1.385258,1.46842,1.518289,1.520672,1.393784,1.336196,1.251264,1.102228,1.002875,0.879114,0
6/11/2021,0.8580776,0.7316157,0.6738865,0.6548498,0.6133009,0.6130796,0.5853753,0.6177134,0.5958506,0.6098481,0.656785,0.6501531,0.6957906,0.7061549,0.7350554,0.7664131,0.7395032,0.785587,0.794065,0.8088136,0.8320966,0.8990286,0.876292,0.7520094,0
6/12/2021,0.6611029,0.6177733,0.5799219,0.5737607,0.5751532,0.5529011,0.5365357,0.5745071,0.6187812,0.6945194,0.7153289,0.7833521,0.8278056,0.8253873,0.8410614,0.8095417,0.8013395,0.8345182,0.838182,0.8230705,0.856179,0.8418795,0.8168446,0.7368802,0
6/13/2021,0.6656825,0.6033946,0.5584043,0.509124,0.4825698,0.4815287,0.4809623,0.529562,0.605427,0.7291663,0.7851563,0.8313425,0.8484012,0.868323,0.9116037,0.8824614,0.8836057,0.9613547,0.9133303,0.9225503,0.9538887,0.9873617,0.9401704,0.8493595,0
6/14/2021,0.694383,0.654695,0.581597,0.563545,0.544384,0.55996,0.57634,0.596438,0.616938,0.649605,0.683874,0.74768,0.773891,0.806849,0.872816,0.951511,1.051316,1.194964,1.221059,1.187601,1.198898,1.154017,1.043874,0.909703,0
6/15/2021,0.803573,0.713971,0.658512,0.634446,0.604403,0.580863,0.604925,0.646147,0.701908,0.762917,0.846659,0.964325,0.978809,1.052777,1.135203,1.254062,1.293002,1.349448,1.335107,1.279566,1.228539,1.219911,1.122014,0.959864,0
6/16/2021,0.780198,0.697478,0.639981,0.615543,0.590645,0.583714,0.551364,0.59934,0.628692,0.677783,0.753166,0.757553,0.809145,0.843078,0.882403,0.977886,1.052597,1.098526,1.109873,1.146667,1.082904,1.030396,0.903526,0.779266,0
6/17/2021,0.665242,0.607046,0.574493,0.565021,0.526049,0.522461,0.490056,0.523293,0.593782,0.633669,0.628658,0.643524,0.712152,0.728769,0.779416,0.918406,0.999905,1.077888,1.157145,1.119745,1.026102,1.033335,0.964675,0.863139,0
6/18/2021,0.7138,0.626077,0.571808,0.573179,0.536594,0.54099,0.517413,0.586733,0.629908,0.710915,0.764825,0.795787,0.849239,0.989654,1.087754,1.192498,1.341319,1.382825,1.314227,1.267481,1.268589,1.238614,1.153463,1.03808,0
6/19/2021,0.960551,0.832846,0.800011,0.749788,0.679265,0.660066,0.6351,0.692062,0.774135,0.913696,0.99536,1.242002,1.453802,1.614601,1.717104,1.779717,1.701305,1.646984,1.487933,1.368571,1.314782,1.274372,1.228423,1.057071,0
6/20/2021,0.896529,0.795195,0.751013,0.69861,0.646001,0.613516,0.614062,0.646141,0.748823,0.911802,1.076582,1.225997,1.377694,1.505112,1.626045,1.747972,1.836763,1.908113,1.929146,1.923616,1.916768,1.837421,1.683179,1.495687,0
6/21/2021,1.284405,1.154333,1.08908,1.008908,0.910236,0.918986,0.921989,0.972942,1.048322,1.119898,1.191696,1.380286,1.594709,1.704919,1.738553,1.930296,1.896568,2.108251,2.15484,2.138991,2.065506,1.973185,1.736631,1.457034,0
6/22/2021,1.317045,1.13424,0.999302,0.961756,0.8905,0.893083,0.843433,0.898502,0.968205,1.017892,0.949926,0.981449,0.968984,0.894521,0.819163,0.795768,0.8489,0.88678,0.932236,0.879773,0.893139,0.915185,0.850794,0.764445,0
6/23/2021,0.6188524,0.5728272,0.5345802,0.5183668,0.4922619,0.4866515,0.4968909,0.5117587,0.535026,0.5699188,0.5900617,0.6117582,0.6488316,0.6556669,0.6996162,0.7609826,0.8332048,0.9539154,0.97288,0.9812368,0.9574069,0.9410609,0.911544,0.807552,0
6/24/2021,0.695856,0.601062,0.596866,0.555093,0.523087,0.538855,0.524655,0.536061,0.563122,0.608597,0.630076,0.717859,0.768619,0.807565,0.868497,0.943562,1.006649,1.068283,1.062124,1.106424,1.053626,1.072941,1.008811,0.935271,0
6/25/2021,0.77513,0.600056,0.540988,0.529,0.516887,0.520575,0.525163,0.545014,0.57791,0.64381,0.703917,0.755121,0.788905,0.898892,0.974471,1.108929,1.197517,1.217185,1.250444,1.192896,1.249443,1.208192,1.147633,1.019546,0
6/26/2021,0.927696,0.794182,0.756523,0.711339,0.676714,0.653171,0.648637,0.69799,0.788481,0.946322,1.102584,1.191698,1.331667,1.370372,1.484617,1.562614,1.571002,1.635171,1.626323,1.628617,1.593572,1.491032,1.37823,1.313616,0
6/27/2021,1.175309,1.061319,0.964442,0.872774,0.857454,0.840891,0.839834,0.848648,0.903074,1.06395,1.200474,1.34579,1.603655,1.76897,1.878068,1.967372,2.049751,2.140935,2.13923,2.107744,2.114135,2.037304,1.833535,1.624428,0
6/28/2021,1.393327,1.245899,1.141146,1.089766,1.008748,0.963893,0.957473,1.029617,1.139289,1.349009,1.50152,1.725944,1.893351,1.994346,2.112966,2.275724,2.247591,2.37521,2.394477,2.424811,2.319256,2.214258,2.080865,1.887398,0
6/29/2021,1.668989,1.485337,1.368636,1.237635,1.15816,1.091884,1.091795,1.213316,1.306164,1.478777,1.615919,1.838448,2.076941,2.198886,2.284561,2.428914,2.407925,2.572059,2.590021,2.553338,2.48478,2.497368,2.251629,2.02589,0
6/30/2021,1.750513,1.559251,1.423881,1.339477,1.257388,1.241509,1.205729,1.317135,1.49477,1.612872,1.777597,1.96344,2.135881,2.228729,2.305647,2.439498,2.514421,2.613821,2.686643,2.624107,2.515502,2.328919,2.003371,1.780744,0
7/1/2021,1.561386,1.368951,1.256479,1.199312,1.125097,1.060256,1.037766,1.104537,1.154557,1.283247,1.390746,1.507848,1.51421,1.40391,1.434854,1.490988,1.609032,1.510365,1.495892,1.475091,1.428916,1.417031,1.330536,1.17297,0
7/2/2021,1.080137,0.978708,0.897286,0.855236,0.823572,0.799438,0.770587,0.767246,0.769879,0.848083,0.868349,0.8867,1.008658,1.072215,1.10345,1.222125,1.286986,1.435176,1.388134,1.323956,1.32655,1.212638,1.150713,1.045904,0
7/3/2021,0.8690353,0.7472934,0.6844855,0.6642186,0.6108025,0.5828304,0.5610419,0.5748541,0.5991626,0.6613309,0.6834297,0.723078,0.7467677,0.8210278,0.7932999,0.7756615,0.7546177,0.7860142,0.8218531,0.8165946,0.8318862,0.8383956,0.8413737,0.7545211,0
7/4/2021,0.684935,0.629486,0.605826,0.56426,0.534273,0.528363,0.514044,0.533887,0.605752,0.71507,0.81501,0.882086,0.998553,1.11341,1.165016,1.176579,1.165046,1.164437,1.179458,1.163147,1.129326,1.103418,0.995674,0.899313,0
7/5/2021,0.831052,0.754609,0.675793,0.65543,0.613301,0.602698,0.575207,0.613977,0.729769,0.863399,0.978459,1.125031,1.293508,1.451506,1.498465,1.569851,1.699554,1.70206,1.71908,1.696533,1.680261,1.579689,1.473972,1.355384,0
7/6/2021,1.1938,1.084667,0.974661,0.850229,0.826262,0.795953,0.779925,0.840111,0.906293,1.041641,1.217347,1.416895,1.617396,1.833004,1.993948,2.103397,2.265368,2.371108,2.158063,1.993098,1.803504,1.698408,1.515879,1.382545,0
7/7/2021,1.196304,1.039829,0.950172,0.886721,0.838502,0.8017,0.846771,0.93953,1.006351,1.181957,1.353667,1.53083,1.785398,1.908944,2.013045,2.127766,2.234676,2.291825,2.370555,2.308249,2.185613,2.118069,2.045517,1.847462,0
7/8/2021,1.637215,1.412777,1.28404,1.17993,1.126835,1.064385,1.028755,1.047488,1.116175,1.30356,1.510914,1.599601,1.726366,1.722367,1.782721,1.673403,1.59568,1.628028,1.62661,1.637096,1.583942,1.511266,1.417877,1.217502,0
7/9/2021,1.081874,0.995525,0.900237,0.89663,0.884292,0.870231,0.860604,0.862761,0.857023,0.908079,1.018344,1.15211,1.306838,1.456315,1.596375,1.658559,1.738977,1.849729,1.803491,1.828766,1.771382,1.682574,1.436063,1.337955,0
7/10/2021,1.177633,1.034224,0.919318,0.892605,0.826793,0.774483,0.774001,0.802132,0.872415,0.908123,1.016078,1.128188,1.261858,1.372693,1.465578,1.516298,1.67423,1.714791,1.700172,1.600242,1.540577,1.538539,1.419271,1.289996,0
7/11/2021,1.100564,1.042336,0.940478,0.876247,0.843332,0.810704,0.780487,0.774271,0.850971,0.946326,0.998055,1.105919,1.201303,1.261018,1.36361,1.463058,1.596389,1.648678,1.689531,1.650276,1.600019,1.55233,1.487288,1.326141,0
7/12/2021,1.153814,1.033191,0.931575,0.911555,0.868444,0.860544,0.873363,0.903262,0.98871,1.020905,1.144433,1.285144,1.472381,1.617471,1.797769,1.880548,1.770219,1.761124,1.738917,1.685178,1.621186,1.561412,1.441102,1.30033,0
7/13/2021,1.138687,1.02088,0.891892,0.852544,0.811549,0.784388,0.782376,0.836602,0.881722,0.898883,0.869685,0.875985,0.987557,1.063976,1.140421,1.165524,1.255533,1.253065,1.277046,1.299721,1.288556,1.278671,1.232817,1.111247,0
