GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
4/17/2015,2.21806,2.15387,2.09176,2.116555,2.150902,2.347259,2.732812,3.233229,3.732296,4.169964,4.456929,4.623486,4.649672,4.537834,4.517109,4.460063,4.335748,3.933881,3.590667,3.276852,3.162875,2.991176,2.7339,2.484824,0
4/18/2015,2.315719,2.24039,2.172456,2.171094,2.161524,2.280178,2.262298,2.590127,2.890218,3.294012,3.603705,3.791811,3.951914,3.900949,3.72163,3.618966,3.534026,3.386137,3.192183,3.071827,3.072505,2.887141,2.694172,2.427365,0
4/19/2015,2.275007,2.208659,2.148967,2.103366,2.109291,2.170114,2.123919,2.248825,2.35454,2.486884,2.788712,3.073535,3.197117,3.190218,3.20397,3.073423,2.890191,2.834119,2.631185,2.724691,2.711202,2.599468,2.418582,2.281198,0
4/20/2015,2.188394,2.148261,2.127915,2.139651,2.174872,2.407927,2.744203,3.37525,3.889136,4.372678,4.633102,4.727306,4.634672,4.642696,4.6912,4.561722,4.388695,3.893843,3.499656,3.229033,3.146972,2.923057,2.582865,2.434348,0
4/21/2015,2.27035,2.222653,2.208477,2.198324,2.240853,2.45492,2.742958,3.326004,3.834028,4.245361,4.500966,4.624387,4.668998,4.635077,4.709111,4.655594,4.434787,3.907699,3.444398,3.347225,3.349899,3.019643,2.609995,2.415021,0
4/22/2015,2.242631,2.188979,2.151031,2.148674,2.192562,2.467154,2.66343,3.194319,3.791078,4.279131,4.556324,4.849771,4.884993,4.88827,4.790493,4.713909,4.397017,3.816395,3.444972,3.256467,3.170379,2.909234,2.606094,2.477691,0
4/23/2015,2.388014,2.312409,2.272201,2.265855,2.314656,2.534557,2.794642,3.446331,4.026627,4.420766,4.646598,4.746948,4.690765,4.622005,4.574221,4.579187,4.468358,3.93824,3.538482,3.400552,3.328785,3.030009,2.770352,2.636003,0
4/24/2015,2.459542,2.405173,2.366355,2.327745,2.35316,2.652707,2.8755,3.564307,4.089599,4.486435,4.676605,4.736236,4.734295,4.525966,4.446539,4.401747,4.083669,3.768926,3.473343,3.297154,3.41022,3.082356,2.816432,2.668846,0
4/25/2015,2.441045,2.406527,2.392993,2.385999,2.402371,2.518834,2.505395,2.867305,3.192327,3.478896,3.701295,3.637849,3.570033,3.4577,3.275643,3.122058,3.035106,2.945087,2.828527,2.779074,2.852708,2.702202,2.577444,2.457595,0
4/26/2015,2.393673,2.29348,2.300315,2.27615,2.285342,2.398638,2.347354,2.363114,2.502534,2.586107,2.712795,2.924107,2.925294,2.948955,2.97829,2.872979,2.804063,2.743573,2.579815,2.679858,2.807918,2.680342,2.514855,2.387956,0
4/27/2015,2.27748,2.237473,2.212323,2.225453,2.25684,2.49976,2.738534,3.352732,4.052305,4.4115,4.51287,4.669778,4.658053,4.607679,4.621228,4.567542,4.304484,3.814709,3.451417,3.265197,3.199002,2.943648,2.578688,2.441469,0
4/28/2015,2.29268,2.237586,2.237125,2.221064,2.247858,2.496665,2.766203,3.326261,3.974525,4.367423,4.596588,4.866609,4.767186,4.661837,4.735796,4.77795,4.605597,4.150159,3.507377,3.281085,3.220517,2.923173,2.560772,2.390571,0
4/29/2015,2.239256,2.213291,2.184163,2.165669,2.229711,2.438192,2.645915,3.187991,3.816875,4.332122,4.560391,4.790543,4.922501,4.974478,5.049561,5.051564,4.819149,4.424883,3.888773,3.535994,3.31178,3.043633,2.639486,2.413573,0
4/30/2015,2.318237,2.248552,2.183388,2.159947,2.239549,2.411044,2.681266,3.163142,3.912711,4.245424,4.504433,4.706339,4.674925,4.698339,4.763311,4.729116,4.626712,4.142306,3.628483,3.389682,3.329786,2.990952,2.631537,2.403123,0
5/1/2015,2.298124,2.230473,2.14801,2.165116,2.196458,2.41708,2.607252,3.177833,3.816683,4.286011,4.469401,4.60699,4.742516,4.612927,4.63529,4.530893,4.235548,3.838095,3.44156,3.245866,3.202889,2.946065,2.681008,2.440759,0
5/2/2015,2.30426,2.2009,2.223301,2.168437,2.165644,2.304435,2.308149,2.573634,2.834625,3.103143,3.408602,3.764624,3.648236,3.609252,3.505917,3.398696,3.219638,3.165134,3.048552,2.936882,2.975837,2.800146,2.540982,2.360988,0
5/3/2015,2.238272,2.184717,2.140753,2.113867,2.153607,2.252437,2.201039,2.253053,2.389676,2.545479,2.759833,2.94247,3.022649,3.121945,3.055599,3.056857,2.958944,2.92132,2.813112,2.762356,2.849562,2.722964,2.533559,2.351278,0
5/4/2015,2.192352,2.161136,2.138439,2.110078,2.2002,2.386482,2.479928,3.060729,3.790427,4.208176,4.607766,4.98096,5.107488,5.022037,5.225405,5.215466,5.020981,4.515822,4.112172,3.685402,3.580183,3.144053,2.695938,2.468685,0
5/5/2015,2.324407,2.291081,2.233646,2.188623,2.274922,2.515111,2.630151,3.276116,4.005846,4.549536,5.038098,5.312246,5.391281,5.582309,5.648822,5.688862,5.350756,4.764522,4.167951,3.845165,3.698028,3.240827,2.890296,2.57982,0
5/6/2015,2.405129,2.343954,2.305884,2.28212,2.342357,2.552242,2.7243,3.304329,3.914537,4.313066,4.610455,4.772043,4.811447,4.763582,4.87547,4.857165,4.433512,4.013024,3.651391,3.426319,3.325792,2.924967,2.583059,2.3612,0
5/7/2015,2.256929,2.231162,2.189111,2.150962,2.213115,2.369304,2.539204,3.067864,3.710287,4.366609,4.712845,5.134914,5.130705,5.335336,5.637771,5.613793,5.329691,4.875155,4.235785,3.837236,3.679191,3.244802,2.804386,2.523181,0
5/8/2015,2.320384,2.271049,2.241145,2.179032,2.230709,2.410606,2.533682,3.180475,3.824357,4.452121,5.052148,5.500182,5.66344,5.713624,5.804287,5.824336,5.4985,4.946291,4.420333,3.891992,3.725039,3.256453,2.904696,2.593856,0
5/9/2015,2.423557,2.318374,2.218916,2.196244,2.254143,2.372466,2.416026,2.526622,2.783616,3.107547,3.361763,3.387873,3.442317,3.397908,3.306991,3.308428,3.239332,3.189414,3.108344,3.089464,3.090554,2.848245,2.594742,2.422586,0
5/10/2015,2.315156,2.262878,2.236546,2.206047,2.218372,2.280323,2.25997,2.255414,2.411845,2.610834,2.903917,3.30424,3.501804,3.506126,3.422494,3.472687,3.498523,3.539021,3.214863,3.134003,3.259987,3.10771,2.798623,2.64417,0
5/11/2015,2.451866,2.381408,2.323348,2.351503,2.397324,2.6408,2.948192,3.684789,4.323258,4.862793,5.411391,5.715722,5.992312,6.102918,6.171651,6.114506,5.632672,5.039147,4.575883,4.115329,3.928565,3.53457,2.9629,2.757129,0
5/12/2015,2.496695,2.433731,2.376872,2.400315,2.467119,2.655396,2.829058,3.692718,4.343964,5.053972,5.654755,6.060623,6.262773,6.318433,6.478803,6.421954,6.066999,5.329727,4.838589,4.368446,4.188274,3.767971,3.134339,2.801696,0
5/13/2015,2.556673,2.436593,2.36559,2.350927,2.433284,2.551922,2.759009,3.35164,3.821803,4.24049,4.669181,4.891916,4.990755,5.034244,5.112102,5.082832,4.70077,4.134106,3.759668,3.384987,3.27907,2.924086,2.572016,2.370973,0
5/14/2015,2.230129,2.172153,2.133056,2.130719,2.192345,2.346846,2.549787,3.179194,3.751261,4.088154,4.469861,4.69681,4.79547,4.915612,5.011314,5.04848,4.845233,4.315617,3.847955,3.496617,3.32691,2.958306,2.595035,2.371213,0
5/15/2015,2.242495,2.159329,2.123336,2.088375,2.121302,2.337061,2.517956,3.099592,3.707528,4.098615,4.507242,4.758258,4.868865,4.867716,4.956641,5.038305,4.753233,4.183073,3.801131,3.433202,3.429215,3.028059,2.720551,2.515381,0
5/16/2015,2.29583,2.218979,2.197013,2.130363,2.160955,2.282771,2.261704,2.548685,2.951371,3.294906,3.591193,3.96045,4.068906,4.134885,4.14511,4.196916,3.985282,3.690421,3.50167,3.379673,3.290622,3.120508,2.814739,2.576525,0
5/17/2015,2.450075,2.391255,2.363181,2.352059,2.336224,2.43009,2.352779,2.421026,2.647928,2.948017,3.426575,3.698382,3.945211,3.994123,4.087593,4.003237,3.89118,3.816263,3.518642,3.443671,3.558019,3.349146,2.947373,2.707102,0
5/18/2015,2.541026,2.448223,2.397588,2.416727,2.413794,2.634021,2.928607,3.717203,4.339476,4.8567,5.067372,5.250214,5.219991,5.093405,5.10816,5.063865,4.707784,4.174916,3.530761,3.368353,3.318685,3.023481,2.663516,2.440358,0
5/19/2015,2.282961,2.236004,2.209053,2.17773,2.229779,2.462702,2.729961,3.281591,3.831733,4.348029,4.614682,4.864842,5.050085,5.238947,5.492991,5.809165,5.715254,5.267596,4.781373,4.267384,4.096658,3.702318,3.225605,2.824647,0
5/20/2015,2.503657,2.431643,2.311562,2.275184,2.281088,2.473937,2.622312,3.232516,3.843898,4.357311,4.674255,4.77991,4.80976,4.850673,4.892447,4.846708,4.535972,4.007733,3.579283,3.305366,3.184749,2.842593,2.510129,2.356413,0
5/21/2015,2.220079,2.187373,2.119785,2.125791,2.173774,2.281056,2.478969,3.025916,3.713899,4.013783,4.409626,4.573374,4.485871,4.438072,4.512679,4.517104,4.242941,3.7149,3.395105,3.169089,3.074305,2.863789,2.5367,2.315396,0
5/22/2015,2.195016,2.138902,2.081394,2.04517,2.113969,2.297335,2.487687,3.083531,3.731718,4.113333,4.491606,4.779182,4.849932,4.788569,4.861669,4.754369,4.446014,4.03553,3.656729,3.365678,3.198635,2.963288,2.684814,2.425242,0
5/23/2015,2.239624,2.156419,2.133377,2.103973,2.114513,2.152328,2.16179,2.41769,2.700754,2.995233,3.257702,3.395774,3.378306,3.267026,3.165736,3.066775,2.952803,2.983755,2.94282,2.799369,2.833192,2.750839,2.577253,2.383094,0
5/24/2015,2.212206,2.181573,2.167431,2.1034,2.101032,2.140205,2.012179,2.099338,2.22245,2.417078,2.646718,2.785076,2.966412,3.12857,3.101837,3.095231,3.14456,3.086052,2.953831,2.836228,2.917407,2.848995,2.667709,2.426231,0
5/25/2015,2.311328,2.251107,2.182057,2.151246,2.177295,2.260845,2.174448,2.23706,2.405333,2.835547,3.130735,3.356115,3.54408,3.642735,3.731236,3.726646,3.741786,3.591073,3.422857,3.149953,3.21288,3.055799,2.771437,2.569327,0
5/26/2015,2.43227,2.354896,2.30033,2.305042,2.338028,2.479815,2.819659,3.509049,4.35857,5.145689,5.781804,6.191089,6.346182,6.615876,6.814951,6.85466,6.649134,5.917923,5.228929,4.771976,4.583689,4.028809,3.298077,2.997301,0
5/27/2015,2.750286,2.630364,2.561208,2.522548,2.609838,2.76503,3.088221,3.94574,4.729409,5.388498,5.84003,6.369261,6.604986,6.805493,7.01812,6.94045,6.617989,5.842106,5.023085,4.460094,4.143659,3.690643,3.19324,2.909984,0
5/28/2015,2.706982,2.613283,2.540146,2.558432,2.662711,2.802938,3.19428,3.945061,4.678621,5.236229,5.905921,6.290986,6.742691,6.850549,7.028147,6.909922,6.57734,5.893999,5.113725,4.633714,4.340329,3.935463,3.335168,2.936222,0
5/29/2015,2.69512,2.587873,2.496446,2.491349,2.530983,2.62971,2.888849,3.715202,4.524229,5.328018,5.922052,6.272412,6.474027,6.530535,6.689823,6.534182,6.302996,5.671989,4.952201,4.268956,4.0955,3.747043,3.295006,2.925482,0
5/30/2015,2.642118,2.554097,2.516434,2.465438,2.491574,2.561025,2.602944,2.884107,3.489245,4.119208,4.436308,4.889986,5.17577,5.117697,5.021669,4.840282,4.740057,4.541078,4.248911,3.90198,3.903978,3.694094,3.297028,2.997085,0
5/31/2015,2.749805,2.646312,2.600175,2.515401,2.572683,2.549459,2.478825,2.691444,2.971816,3.365551,3.844233,4.168457,4.469603,4.631058,4.525091,4.408372,4.184092,3.922305,3.661768,3.561917,3.53288,3.301167,2.884019,2.614304,0
6/1/2015,2.423682,2.383152,2.31651,2.294746,2.325637,2.527996,2.824821,3.35367,3.985077,4.403452,4.628162,4.860457,4.788787,4.755068,4.799443,4.911603,4.424122,3.878971,3.466306,3.273773,3.14694,2.814481,2.551788,2.320022,0
6/2/2015,2.158909,2.13139,2.064499,2.068752,2.115654,2.313772,2.599433,3.159673,3.76073,4.088687,4.247017,4.432706,4.583529,4.54415,4.55602,4.443028,4.280274,3.769439,3.34768,3.111366,3.057291,2.81244,2.464106,2.266506,0
6/3/2015,2.129614,2.103379,2.07066,2.06433,2.087872,2.307403,2.569218,3.026223,3.711464,4.223749,4.47262,4.680727,4.8459,4.810411,4.939151,5.038266,4.74206,4.173055,3.66515,3.236594,3.150563,2.875666,2.569236,2.373335,0
6/4/2015,2.243724,2.18193,2.129558,2.144458,2.203156,2.40083,2.53622,3.073434,3.571846,4.039114,4.392866,4.703121,4.795545,4.895585,4.926109,4.846808,4.589589,4.200916,3.767685,3.364698,3.289828,3.134895,2.678567,2.396811,0
6/5/2015,2.243537,2.162055,2.115537,2.064447,2.124058,2.333009,2.591567,3.125419,3.638273,4.203285,4.467024,4.599329,4.721305,4.644982,4.830579,4.792925,4.653223,4.208665,3.726859,3.33432,3.255299,3.090297,2.823859,2.479871,0
6/6/2015,2.335394,2.297889,2.234361,2.187021,2.25115,2.352124,2.357743,2.460703,2.809209,3.245248,3.576322,3.66956,3.752705,3.77345,3.732796,3.580707,3.569813,3.540002,3.264571,2.974222,2.898205,2.864937,2.614944,2.472381,0
6/7/2015,2.30773,2.251294,2.213945,2.166687,2.186446,2.198714,2.123444,2.182042,2.382898,2.525827,2.915531,3.191122,3.398688,3.497966,3.488264,3.404634,3.36491,3.241609,3.005103,2.947989,2.999887,2.866377,2.660011,2.50719,0
6/8/2015,2.301157,2.241104,2.211,2.20356,2.265559,2.489917,2.728771,3.354392,3.994033,4.509292,4.881453,5.276844,5.482278,5.648377,5.89809,6.029435,5.960894,5.316951,4.601592,4.03421,3.953475,3.548017,2.96416,2.718324,0
6/9/2015,2.576338,2.462086,2.417871,2.420085,2.502232,2.716754,3.048477,3.700642,4.343099,4.981502,5.539773,6.062654,6.293177,6.373779,6.411973,6.493906,6.337463,5.692852,4.854342,4.275833,3.885284,3.560025,3.078886,2.785338,0
6/10/2015,2.597247,2.47798,2.431614,2.418128,2.464025,2.542142,2.871047,3.58084,4.352912,5.140054,5.588309,5.860421,6.037668,6.197834,6.362714,6.385827,6.071258,5.664086,5.031716,4.393422,4.101168,3.734407,3.223147,2.952163,0
6/11/2015,2.710526,2.615848,2.580919,2.553371,2.625921,2.801072,3.294363,3.923594,4.698146,5.559552,6.260871,6.829218,6.975988,7.246831,7.280249,7.210463,7.139061,6.575798,5.69963,5.076038,4.854966,4.387574,3.663569,3.42923,0
6/12/2015,3.207449,3.044015,2.945709,2.954042,2.995977,3.214312,3.573887,4.413917,5.274262,6.097484,6.619877,7.0334,7.323619,7.298987,7.421536,7.415059,7.210728,6.580916,5.747048,5.099052,4.752676,4.491535,4.005788,3.640719,0
6/13/2015,3.341417,3.206181,3.109552,3.046772,3.081064,3.07775,3.15583,3.666377,4.149417,4.781777,5.089642,5.239017,5.299747,5.245547,5.162939,5.108891,4.931596,4.775318,4.430652,4.101049,3.964959,3.839776,3.414846,3.184356,0
6/14/2015,2.965393,2.87276,2.818021,2.733821,2.711234,2.704935,2.651831,2.832523,3.220349,3.599057,4.073302,4.293073,4.532311,4.701809,4.656943,4.608992,4.52857,4.441371,4.183919,3.874871,3.906872,3.724674,3.253723,2.988146,0
6/15/2015,2.725089,2.657365,2.62311,2.645008,2.725369,2.904053,3.233373,4.094171,4.96619,5.668171,6.240988,6.738898,6.886128,6.936266,7.092647,6.939857,6.444372,5.625476,4.817678,4.394596,4.107584,3.771713,3.240717,3.033446,0
6/16/2015,2.805167,2.708451,2.586561,2.553642,2.61491,2.898724,3.200813,4.07317,4.731441,5.561767,6.019125,6.411627,6.634375,6.671795,6.756608,6.867651,6.574252,5.684909,5.033681,4.552803,4.134347,3.791308,3.255133,2.951135,0
6/17/2015,2.767265,2.62759,2.525894,2.473205,2.55131,2.682541,3.007987,3.989337,4.84586,5.807212,6.343824,6.657492,6.713328,6.77282,6.845068,6.689542,6.080656,5.098129,4.413361,3.923697,3.596762,3.321175,2.872861,2.676972,0
6/18/2015,2.522889,2.458592,2.426435,2.425054,2.486903,2.70031,2.895681,3.718142,4.553477,5.139206,5.414479,5.601946,5.582569,5.695317,5.665828,5.601352,5.23083,4.520478,3.92631,3.682963,3.665653,3.435064,2.851459,2.634371,0
6/19/2015,2.49885,2.447313,2.402328,2.390107,2.43339,2.700349,2.92778,3.731889,4.530725,5.393857,6.021631,6.615991,6.706617,6.741154,6.908355,6.90752,6.546674,5.656397,5.073283,4.545648,4.294247,3.991339,3.394647,3.002969,0
6/20/2015,2.771799,2.726676,2.657516,2.634792,2.59949,2.636857,2.731848,3.030134,3.389599,3.781998,4.050797,4.1133,4.081756,4.067486,3.846537,3.675828,3.521263,3.464708,3.29378,3.236355,3.247051,3.269038,2.994115,2.814345,0
6/21/2015,2.727655,2.617323,2.546932,2.544774,2.58581,2.648744,2.66131,2.642343,2.802868,3.143872,3.60255,3.928304,4.05034,4.204284,4.287802,4.256032,4.176874,4.139844,3.922131,3.814831,3.732919,3.678477,3.37196,3.120003,0
6/22/2015,2.987352,2.878734,2.789117,2.778618,2.793611,2.918197,3.284979,4.279025,5.277541,5.982072,6.34952,6.732901,6.926429,7.06199,7.182635,7.222857,7.006618,6.21281,5.321032,4.852229,4.548905,4.166846,3.611984,3.299001,0
6/23/2015,3.072506,2.932078,2.790567,2.777258,2.90273,3.082367,3.541182,4.53722,5.545055,6.447609,7.279181,7.674613,7.821594,7.895439,7.928443,7.897614,7.444632,6.70612,5.699435,4.994028,4.458248,4.189962,3.689898,3.32387,0
6/24/2015,3.046731,2.847294,2.712811,2.632641,2.653947,2.774304,3.157959,3.988853,4.954234,5.805776,6.344693,6.743913,6.845021,6.908481,7.017373,7.011793,6.643957,6.001631,5.340856,4.847784,4.368933,3.93714,3.377091,3.096496,0
6/25/2015,2.839682,2.719191,2.585899,2.611274,2.614625,2.692158,3.017046,4.063693,4.95111,5.890369,6.303231,6.695542,6.814456,6.748544,6.788238,6.805676,6.376896,5.558249,4.682559,4.214881,3.944982,3.649061,3.1259,2.905997,0
6/26/2015,2.716177,2.624466,2.555831,2.547903,2.582473,2.727843,3.119603,3.972291,4.829652,5.528488,6.016089,6.388305,6.513479,6.513111,6.449891,6.421172,5.980517,5.361839,4.731405,4.351411,4.071343,3.790873,3.358939,3.057197,0
6/27/2015,2.82866,2.738127,2.646716,2.600724,2.576133,2.610762,2.71461,2.939785,3.392681,3.793205,4.071441,4.152708,4.143244,3.904014,3.618663,3.373323,3.184186,3.097212,2.990701,2.919237,2.95222,2.90129,2.663122,2.484863,0
6/28/2015,2.423118,2.322115,2.259766,2.221891,2.223066,2.324014,2.326635,2.331477,2.481499,2.698932,2.884415,3.127859,3.348118,3.443032,3.383886,3.403657,3.309846,3.29452,3.095468,2.97792,3.093205,3.000355,2.756954,2.606713,0
6/29/2015,2.425702,2.336059,2.302013,2.239938,2.258827,2.356685,2.622006,3.369394,4.232274,4.929838,5.172816,5.499207,5.562022,5.618345,5.716749,5.635536,5.351845,4.931885,4.255204,3.853175,3.625189,3.397546,2.945424,2.730234,0
6/30/2015,2.569945,2.424183,2.34623,2.320149,2.361423,2.506753,2.783818,3.572007,4.405366,5.310446,5.927001,6.387469,6.401414,6.583214,6.624023,6.465137,6.067738,5.434296,4.653921,4.160487,3.859282,3.677574,3.26449,3.014205,0
7/1/2015,2.882149,2.770707,2.756672,2.760854,2.731784,2.848125,3.140004,3.897493,4.760809,5.57501,6.067004,6.310071,6.432196,6.623272,6.764552,6.712689,6.482804,5.986234,5.06146,4.483507,4.124933,3.715264,3.238671,2.984891,0
7/2/2015,2.761433,2.602023,2.498798,2.48856,2.472501,2.60132,2.898509,3.805293,4.558277,5.377033,5.79017,6.160563,6.149917,6.261501,6.200329,6.122576,5.84102,5.111698,4.475619,4.10929,3.835727,3.498087,2.97695,2.700771,0
7/3/2015,2.535936,2.447553,2.39552,2.378098,2.420307,2.523667,2.519088,2.789674,3.319492,3.846865,4.227175,4.639542,4.776187,4.85629,4.844976,4.804846,4.64933,4.491337,4.206823,3.87413,3.651665,3.556009,3.238166,2.934488,0
7/4/2015,2.668102,2.546486,2.492513,2.478897,2.506902,2.498051,2.447421,2.544384,2.736348,2.996772,3.125726,3.203696,3.123034,3.052046,3.049048,3.14909,3.203901,3.100601,2.975785,2.829123,2.84503,2.848393,2.725128,2.616065,0
7/5/2015,2.48363,2.44018,2.380084,2.360113,2.338767,2.352225,2.269324,2.396455,2.593039,2.860909,3.259121,3.595937,3.806413,3.888874,3.859035,3.973086,3.969121,3.918083,3.662026,3.47091,3.477311,3.435302,3.107073,2.934787,0
7/6/2015,2.692507,2.584155,2.5127,2.519949,2.540158,2.776047,3.10351,3.944499,4.793059,5.700778,6.249907,6.564416,6.604737,6.770667,6.971642,6.766413,6.542875,5.915266,4.979623,4.424388,4.205433,3.853614,3.30105,3.098309,0
7/7/2015,2.940985,2.880942,2.769474,2.76013,2.832707,3.137441,3.588502,4.469788,5.412414,6.15461,6.674328,7.248244,7.521582,7.503755,7.464901,7.448858,7.27585,6.562726,5.656953,5.067448,4.676553,4.340517,3.688065,3.435616,0
7/8/2015,3.202128,3.040434,2.956817,2.94938,2.97433,3.293613,3.720023,4.596658,5.353642,6.047034,6.60045,7.045594,7.261747,7.452143,7.450727,7.153856,6.703904,5.916435,5.052739,4.615476,4.378288,3.877403,3.374512,3.182854,0
7/9/2015,2.979441,2.877552,2.812757,2.780108,2.809401,3.060136,3.376569,4.097656,4.715078,5.347418,5.695993,6.05659,6.189863,6.292494,6.529099,6.658603,6.460552,5.932193,5.131335,4.504071,4.183987,3.775249,3.320168,3.094988,0
7/10/2015,2.918942,2.806815,2.769811,2.721407,2.771538,2.935319,3.279728,4.106234,4.855287,5.539061,5.939,6.243323,6.480186,6.584242,6.642965,6.659262,6.41899,5.823983,5.196772,4.587198,4.129196,3.757308,3.283574,2.97221,0
7/11/2015,2.77078,2.692775,2.606339,2.598699,2.580758,2.596433,2.627347,2.973351,3.64628,4.29565,4.664477,4.885524,4.999698,5.02597,4.918817,4.775576,4.664238,4.471302,4.196326,3.962475,3.79004,3.71854,3.357876,3.059167,0
7/12/2015,2.916736,2.784374,2.673473,2.665864,2.635497,2.585507,2.543269,2.691859,2.934076,3.311827,3.934669,4.352596,4.533966,4.579229,4.593491,4.611075,4.503069,4.379485,4.149698,4.027163,3.910727,3.73335,3.346354,3.144041,0
7/13/2015,2.908916,2.805481,2.721246,2.730662,2.751438,2.983539,3.308028,4.218676,5.062996,5.922247,6.443088,6.916369,7.138547,7.263018,7.354448,7.337669,6.801961,6.032506,5.21711,4.683006,4.245625,3.883538,3.362156,3.136935,0
7/14/2015,2.895075,2.771793,2.721303,2.71887,2.742049,2.996048,3.290716,4.263709,5.135323,5.807703,6.237079,6.580661,6.828471,6.885564,6.745712,6.767782,6.504489,5.918717,5.078394,4.67813,4.388201,3.977009,3.472369,3.193981,0
7/15/2015,2.950477,2.874095,2.82118,2.817324,2.873491,3.103383,3.448111,4.35838,5.117481,5.825278,6.277956,6.555275,6.585534,6.63135,6.635268,6.682981,6.36349,5.692916,4.837394,4.29584,3.922621,3.515073,3.072448,2.857989,0
7/16/2015,2.679208,2.575948,2.513743,2.483235,2.462267,2.582139,2.820628,3.64744,4.328722,4.944877,5.453806,5.800771,5.887285,6.020196,6.162342,6.300059,5.962527,5.351969,4.878671,4.400619,4.080241,3.617647,3.106601,2.768941,0
7/17/2015,2.589443,2.493911,2.441365,2.427911,2.415799,2.601559,2.885613,3.64756,4.518383,5.344703,5.929994,6.319803,6.457633,6.55794,6.537074,6.443778,6.135573,5.323104,4.799248,4.151838,3.959247,3.520367,3.148045,2.867827,0
7/18/2015,2.764591,2.676865,2.609177,2.591062,2.63871,2.726228,2.823758,2.975224,3.506561,4.020152,4.510681,4.750426,4.699823,4.613278,4.7611,4.837705,4.755245,4.623135,4.328216,4.136957,4.094791,3.977037,3.643389,3.453881,0
7/19/2015,3.184684,3.014349,2.949818,2.92857,2.909968,2.824397,2.796203,2.955926,3.37652,3.795981,4.367358,4.765741,5.016809,5.073476,5.017584,5.06606,5.055639,4.929269,4.637604,4.495536,4.446291,4.288437,3.966097,3.698134,0
7/20/2015,3.493666,3.389964,3.347999,3.362975,3.458644,3.665193,4.060473,5.202286,6.132086,7.005099,7.53192,7.84205,8.005118,8.143594,8.174657,8.172485,7.652746,6.877463,6.002268,5.378986,5.117934,4.6333,4.062527,3.78647,0
7/21/2015,3.59641,3.394359,3.316409,3.365446,3.383965,3.651854,3.983666,4.896304,5.719542,6.477464,6.988447,7.207538,7.285756,7.2212,7.523931,7.553889,7.127936,6.262042,5.518677,4.935264,4.446629,3.987819,3.51677,3.253879,0
7/22/2015,3.058009,2.82546,2.703338,2.685634,2.680786,2.835725,3.213871,4.08506,4.905563,5.632233,6.147337,6.452797,6.754043,6.830802,6.783557,6.693296,6.366442,5.655696,4.972919,4.501963,4.148412,3.712683,3.273877,2.981699,0
7/23/2015,2.817756,2.669094,2.616996,2.556514,2.565923,2.711373,3.073327,4.00468,4.861462,5.624524,6.094685,6.367566,6.504005,6.642598,6.743518,6.777869,6.480287,5.893626,5.161297,4.689573,4.187346,3.673482,3.219589,2.898235,0
7/24/2015,2.716595,2.611671,2.538478,2.516488,2.569481,2.763987,3.01886,3.924813,4.7909,5.428685,5.891192,6.337551,6.500576,6.576518,6.602142,6.51249,6.144637,5.602585,5.031942,4.549738,4.170001,3.763193,3.272906,2.943035,0
7/25/2015,2.771852,2.647374,2.591955,2.525034,2.462171,2.497312,2.553744,2.895773,3.456598,4.137927,4.621225,4.988937,4.995576,4.92286,4.916096,4.755232,4.561343,4.348839,4.127187,3.789118,3.647414,3.621422,3.290823,3.037041,0
7/26/2015,2.925243,2.883289,2.750038,2.697528,2.668652,2.682426,2.594652,2.700129,2.909954,3.357627,3.838187,4.193656,4.452511,4.567643,4.583892,4.541357,4.480553,4.407075,4.178882,4.023744,4.03358,3.756404,3.373871,3.142465,0
7/27/2015,2.969568,2.908123,2.850776,2.859692,2.872269,3.072123,3.431357,4.329477,5.039832,5.914007,6.483727,6.992404,7.164199,7.36577,7.384739,7.254122,6.794054,6.012087,5.148675,4.696219,4.34409,3.958862,3.512482,3.246076,0
7/28/2015,3.050319,2.924891,2.828848,2.805868,2.824639,3.194453,3.45769,4.273431,5.23784,6.215729,7.029094,7.538661,7.599389,7.827675,7.850991,7.668865,7.341127,6.596756,5.81729,5.264118,4.836884,4.405469,3.856794,3.593615,0
7/29/2015,3.327779,3.189849,3.096612,3.071643,3.094944,3.27538,3.588503,4.652659,5.52968,6.564584,7.297424,7.729408,7.824264,8.064759,7.986363,7.933414,7.546442,6.8276,5.965805,5.295728,4.909307,4.509277,3.961784,3.717844,0
7/30/2015,3.55914,3.39951,3.298855,3.28588,3.354847,3.56801,3.879857,4.817436,5.597382,6.556025,7.096966,7.548528,7.733591,7.879488,7.825986,7.503855,6.666402,5.882904,5.107067,4.659599,4.256759,3.927572,3.529981,3.239256,0
7/31/2015,3.088636,2.993898,2.900759,2.840009,2.845499,3.018155,3.235716,4.183687,4.976399,5.852707,6.469355,6.839098,6.951434,6.99547,7.117895,7.043289,6.548999,6.159684,5.397438,4.782786,4.330282,3.948977,3.559705,3.281679,0
8/1/2015,3.054013,2.938723,2.849837,2.830485,2.804483,2.833608,2.830961,3.130655,3.737508,4.375733,4.716407,4.941771,5.105185,5.157436,5.076217,5.005949,4.881624,4.683032,4.34189,4.009843,3.854593,3.664173,3.344566,3.03985,0
