RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/15/2013,0.529605,0.465196,0.447723,0.435922,0.458933,0.489866,0.571863,0.636645,0.554639,0.551667,0.5261,0.533218,0.574795,0.523094,0.565902,0.54715,0.643338,0.680208,0.697445,0.700774,0.779801,0.88668,0.782978,0.602657,0
4/16/2013,0.517657,0.476764,0.454817,0.433723,0.451918,0.444319,0.558693,0.521691,0.599277,0.545829,0.524901,0.513155,0.478166,0.487488,0.499032,0.505006,0.500393,0.558336,0.681407,0.70752,0.805044,0.711542,0.626064,0.584233,0
4/17/2013,0.485096,0.441724,0.410795,0.386988,0.417103,0.406842,0.480688,0.53281,0.549731,0.47993,0.513051,0.481629,0.501199,0.473003,0.472174,0.491686,0.54099,0.597225,0.606569,0.621595,0.695688,0.740159,0.701682,0.535292,0
4/18/2013,0.441129,0.433994,0.412444,0.414439,0.41669,0.440899,0.505436,0.509863,0.554612,0.5583,0.545072,0.516661,0.511766,0.497658,0.466822,0.521099,0.610919,0.648289,0.696674,0.750211,0.798081,0.784281,0.66331,0.570349,0
4/19/2013,0.503285,0.424624,0.408482,0.374753,0.373828,0.372273,0.486054,0.535796,0.511946,0.47866,0.486526,0.470274,0.533086,0.514062,0.560268,0.556694,0.553506,0.647957,0.601577,0.650392,0.689603,0.697507,0.683632,0.585525,0
4/20/2013,0.581713,0.469039,0.414739,0.380124,0.366302,0.372727,0.399205,0.433855,0.506756,0.589025,0.552055,0.627349,0.612862,0.61341,0.592864,0.577648,0.566198,0.611796,0.614514,0.629846,0.6767,0.79816,0.713306,0.639827,0
4/21/2013,0.525482,0.493773,0.471722,0.450532,0.430433,0.45954,0.474627,0.510992,0.578194,0.657272,0.653918,0.637559,0.546103,0.600974,0.554162,0.54413,0.592164,0.632093,0.634708,0.679286,0.746687,0.768062,0.716962,0.601176,0
4/22/2013,0.518799,0.489187,0.453122,0.434072,0.434926,0.476144,0.565496,0.617101,0.566887,0.516635,0.528995,0.53223,0.558673,0.530073,0.600798,0.565909,0.539915,0.563165,0.618276,0.669782,0.913552,0.886317,0.707747,0.62521,0
4/23/2013,0.565064,0.489832,0.463818,0.484459,0.484749,0.521749,0.644157,0.668012,0.662537,0.631544,0.639916,0.630773,0.635705,0.596504,0.588928,0.592757,0.651772,0.718829,0.684694,0.68859,0.781523,0.801159,0.754753,0.606616,0
4/24/2013,0.581164,0.579588,0.539206,0.524004,0.538456,0.535046,0.586044,0.615295,0.559034,0.496993,0.490084,0.464319,0.499421,0.47562,0.447566,0.481218,0.530051,0.583702,0.611489,0.679451,0.693754,0.685117,0.646293,0.55698,0
4/25/2013,0.484582,0.455632,0.399334,0.377682,0.375937,0.414107,0.469761,0.530121,0.521545,0.477566,0.419982,0.437578,0.472518,0.466263,0.46327,0.497119,0.49761,0.525466,0.586378,0.629278,0.715521,0.711359,0.692307,0.533296,0
4/26/2013,0.436213,0.370909,0.359956,0.353618,0.369625,0.449364,0.527167,0.563685,0.578242,0.521402,0.45795,0.461252,0.456226,0.452751,0.466789,0.521558,0.477009,0.542768,0.534624,0.595825,0.692154,0.726885,0.660931,0.573787,0
4/27/2013,0.532077,0.465844,0.421909,0.406512,0.406262,0.411298,0.421939,0.441,0.559541,0.600779,0.562092,0.543682,0.546332,0.558071,0.58327,0.568992,0.556194,0.567928,0.606426,0.745615,0.766113,0.726976,0.657229,0.604282,0
4/28/2013,0.481789,0.405032,0.367944,0.380094,0.354013,0.358117,0.40386,0.406349,0.494005,0.57805,0.613756,0.595967,0.527202,0.566277,0.559564,0.545024,0.578004,0.613205,0.646659,0.735451,0.808004,0.691925,0.575822,0.467213,0
4/29/2013,0.40567,0.362229,0.339695,0.334973,0.333355,0.365285,0.450713,0.57476,0.580298,0.516569,0.498762,0.528926,0.545414,0.553788,0.54643,0.567512,0.548628,0.649612,0.77492,0.853602,0.864652,0.827063,0.682901,0.546601,0
4/30/2013,0.460716,0.424103,0.407899,0.379145,0.376917,0.421622,0.489981,0.539203,0.525674,0.485351,0.469391,0.494108,0.493858,0.496907,0.497187,0.511595,0.494872,0.56081,0.591101,0.631677,0.673816,0.71393,0.668352,0.513088,0
5/1/2013,0.455093,0.414975,0.383807,0.381295,0.381557,0.393972,0.486253,0.530248,0.535936,0.493605,0.458654,0.442259,0.448444,0.441579,0.47838,0.496987,0.51766,0.542476,0.587837,0.58847,0.646274,0.685828,0.65203,0.551171,0
5/2/2013,0.461593,0.46141,0.400212,0.37858,0.409077,0.482164,0.556948,0.566966,0.509364,0.483875,0.500534,0.484686,0.468982,0.47591,0.466349,0.499343,0.491936,0.561262,0.603532,0.650443,0.669531,0.652795,0.663116,0.573989,0
5/3/2013,0.4607,0.386806,0.365179,0.360853,0.385447,0.405556,0.526363,0.56854,0.513474,0.497725,0.527496,0.478916,0.47001,0.489643,0.511006,0.466433,0.519405,0.554793,0.554698,0.579588,0.701912,0.677122,0.670464,0.576343,0
5/4/2013,0.487924,0.442484,0.434084,0.408692,0.395264,0.418858,0.458994,0.548446,0.588246,0.634772,0.653554,0.575419,0.585325,0.521812,0.54155,0.596437,0.555411,0.585035,0.563438,0.634894,0.64025,0.631671,0.654388,0.577602,0
5/5/2013,0.479098,0.482922,0.434563,0.404574,0.403031,0.4178,0.404183,0.481138,0.514954,0.572983,0.617259,0.6609,0.61901,0.607029,0.643741,0.547657,0.545921,0.603216,0.63899,0.627141,0.677757,0.668952,0.608624,0.46985,0
5/6/2013,0.423354,0.408594,0.372377,0.366075,0.358578,0.385066,0.475965,0.510729,0.473182,0.520516,0.469993,0.493267,0.480074,0.47154,0.520952,0.476938,0.526302,0.581369,0.587634,0.609553,0.729122,0.76428,0.69067,0.545086,0
5/7/2013,0.433023,0.393305,0.372347,0.359299,0.365297,0.399378,0.499259,0.547996,0.561434,0.52555,0.513421,0.548636,0.500599,0.537338,0.514285,0.487698,0.49712,0.564065,0.608025,0.697873,0.721255,0.73878,0.657161,0.518903,0
5/8/2013,0.440467,0.411359,0.393265,0.361254,0.358598,0.368904,0.49111,0.528751,0.52884,0.523918,0.527125,0.520173,0.55302,0.51226,0.550364,0.565206,0.562688,0.605263,0.587121,0.646444,0.766865,0.747659,0.708637,0.567876,0
5/9/2013,0.458748,0.412358,0.380748,0.363831,0.364874,0.388497,0.518067,0.519707,0.541707,0.489176,0.522525,0.555293,0.5015,0.510627,0.540281,0.510391,0.538881,0.58319,0.648668,0.604909,0.684545,0.701184,0.652305,0.5326,0
5/10/2013,0.449476,0.416513,0.387537,0.366125,0.356619,0.39645,0.484255,0.459918,0.469111,0.464406,0.480478,0.445018,0.471556,0.558777,0.578912,0.592798,0.626178,0.651115,0.682218,0.761823,0.760889,0.761788,0.721985,0.622935,0
5/11/2013,0.499192,0.437327,0.378898,0.375195,0.356974,0.360044,0.383567,0.403208,0.477977,0.579011,0.592759,0.646105,0.654875,0.679067,0.694871,0.720363,0.722519,0.695527,0.713147,0.741183,0.774472,0.741833,0.688688,0.564698,0
5/12/2013,0.511075,0.446711,0.397978,0.368707,0.365081,0.351986,0.3661,0.434895,0.543496,0.646624,0.551182,0.536483,0.589856,0.625278,0.615472,0.555679,0.550603,0.628256,0.728439,0.664923,0.726069,0.726054,0.619976,0.535926,0
5/13/2013,0.45246,0.39379,0.355501,0.353016,0.338928,0.382614,0.465729,0.506177,0.509488,0.502692,0.561709,0.498028,0.579241,0.575994,0.542732,0.533124,0.586466,0.659717,0.595823,0.608894,0.726861,0.738354,0.699876,0.59084,0
5/14/2013,0.504389,0.442729,0.432469,0.419143,0.424145,0.463028,0.56502,0.542456,0.526828,0.523735,0.491792,0.481959,0.4746,0.517617,0.46862,0.50335,0.5265,0.577597,0.5679,0.616607,0.6896,0.734677,0.63505,0.515615,0
5/15/2013,0.456268,0.433012,0.413362,0.412312,0.396829,0.396535,0.452314,0.50454,0.506539,0.475903,0.442591,0.485495,0.498112,0.508841,0.469307,0.491552,0.479321,0.564454,0.581406,0.625344,0.681089,0.73408,0.719816,0.541812,0
5/16/2013,0.458924,0.420937,0.411269,0.389432,0.383135,0.384104,0.442744,0.509382,0.497264,0.459518,0.487351,0.550457,0.544179,0.555785,0.517176,0.556435,0.595966,0.703904,0.751263,0.811726,0.873206,0.854237,0.750922,0.630201,0
5/17/2013,0.511709,0.470511,0.408365,0.383397,0.392644,0.425957,0.518877,0.526433,0.481679,0.521975,0.481003,0.512232,0.542941,0.479495,0.51697,0.525165,0.611734,0.660885,0.611167,0.618353,0.718008,0.788135,0.718041,0.635675,0
5/18/2013,0.514937,0.427027,0.383546,0.381536,0.366558,0.369754,0.371265,0.399388,0.504341,0.573608,0.599191,0.565374,0.581155,0.526345,0.554602,0.577001,0.536711,0.580901,0.604681,0.605205,0.649207,0.64778,0.648409,0.574037,0
5/19/2013,0.453961,0.413222,0.413453,0.377785,0.369588,0.35056,0.381842,0.416077,0.462672,0.575357,0.619505,0.665269,0.657482,0.650474,0.618228,0.659433,0.72479,0.698153,0.706723,0.781841,0.840735,0.745932,0.679251,0.61036,0
5/20/2013,0.470963,0.387379,0.35957,0.331762,0.340326,0.356228,0.420067,0.481929,0.501702,0.479263,0.449169,0.530855,0.54199,0.589649,0.556299,0.612837,0.702672,0.722472,0.832255,0.858121,0.913108,0.956192,0.80877,0.627845,0
5/21/2013,0.535609,0.502302,0.450748,0.433604,0.458503,0.456793,0.52807,0.571183,0.560004,0.551095,0.607297,0.658701,0.700528,0.810603,0.892676,0.962074,1.017173,1.072331,1.208795,1.273852,1.293298,1.22466,1.131599,0.886344,0
5/22/2013,0.713131,0.641927,0.588217,0.570658,0.60795,0.606103,0.617192,0.62,0.557504,0.560136,0.573216,0.6475,0.624225,0.653872,0.643619,0.813757,0.994663,1.094711,1.132851,1.168443,1.159482,1.194231,1.092922,0.899539,0
5/23/2013,0.730469,0.681684,0.61367,0.579278,0.515336,0.502167,0.572435,0.641521,0.629708,0.637442,0.656761,0.748615,0.769747,0.800465,0.875387,0.891797,0.875042,0.892113,0.848154,0.902073,1.100965,1.007974,0.901,0.754767,0
5/24/2013,0.638537,0.55665,0.515633,0.503006,0.501349,0.497193,0.575427,0.583257,0.536602,0.54267,0.553521,0.534979,0.525611,0.529115,0.566469,0.641371,0.649282,0.616062,0.619538,0.654232,0.674694,0.718159,0.710219,0.615324,0
5/25/2013,0.530418,0.465657,0.389169,0.394988,0.367735,0.388173,0.432932,0.476624,0.50644,0.570675,0.618655,0.667146,0.657075,0.642883,0.649717,0.595807,0.575041,0.623523,0.675705,0.672023,0.635143,0.712912,0.733958,0.597253,0
5/26/2013,0.494234,0.459074,0.456011,0.433553,0.412535,0.434905,0.447395,0.482185,0.514636,0.593346,0.597462,0.638796,0.620962,0.556385,0.591624,0.600791,0.604638,0.59761,0.585326,0.605449,0.589891,0.593647,0.600179,0.536191,0
5/27/2013,0.47113,0.44344,0.406617,0.393312,0.376657,0.381915,0.419901,0.422667,0.437511,0.489014,0.534853,0.549854,0.595639,0.624076,0.677539,0.616749,0.698097,0.645605,0.687328,0.724431,0.701642,0.809728,0.618368,0.555196,0
5/28/2013,0.46042,0.429717,0.391842,0.387378,0.377346,0.415746,0.469463,0.503077,0.45195,0.486502,0.48431,0.489487,0.497974,0.513195,0.545092,0.62164,0.612894,0.630911,0.731954,0.756241,0.812788,0.801344,0.656735,0.523385,0
5/29/2013,0.454135,0.415516,0.379934,0.369915,0.3583,0.375857,0.466418,0.569995,0.584656,0.520539,0.505596,0.537455,0.595012,0.620248,0.751668,0.790823,0.953216,1.073008,1.097634,1.105822,1.151871,1.14264,1.02436,0.915615,0
5/30/2013,0.745604,0.680284,0.592921,0.556957,0.5243,0.528553,0.567929,0.698803,0.754802,0.807836,0.911669,1.017877,1.170206,1.294521,1.400778,1.540714,1.588688,1.662835,1.733221,1.692126,1.616792,1.616426,1.43503,1.263427,0
5/31/2013,1.079038,0.925664,0.806498,0.714431,0.666368,0.689967,0.786318,0.88445,0.891305,0.874611,0.984047,1.184924,1.27091,1.358125,1.524954,1.661534,1.728741,1.82735,1.746201,1.664679,1.702076,1.685449,1.561593,1.309376,0
6/1/2013,1.078547,0.910871,0.750932,0.7288,0.672028,0.635101,0.666839,0.775643,0.874329,1.037714,1.215149,1.352152,1.487467,1.598824,1.706666,1.963367,1.899784,1.850381,1.74407,1.805405,1.700965,1.591125,1.547749,1.436117,0
6/2/2013,1.252794,1.099913,0.982476,0.812842,0.772985,0.698854,0.718571,0.791317,0.944216,1.115944,1.312038,1.361578,1.419606,1.677077,1.667029,1.739627,1.732039,1.679847,1.591729,1.579548,1.562015,1.500231,1.294913,1.130762,0
6/3/2013,0.949277,0.869679,0.768195,0.710731,0.644191,0.665009,0.740273,0.78225,0.787805,0.731248,0.737968,0.723049,0.870418,0.983757,1.063694,1.127818,1.176226,1.123803,1.091024,1.054466,1.101764,1.152562,1.11534,0.873754,0
6/4/2013,0.650223,0.586849,0.496286,0.476833,0.458957,0.440722,0.489115,0.575113,0.545787,0.596829,0.534731,0.548097,0.575804,0.635596,0.691381,0.813851,0.851098,0.876396,0.886006,0.84431,0.866562,0.844759,0.769719,0.612761,0
6/5/2013,0.494513,0.443712,0.414677,0.410762,0.396141,0.401411,0.475914,0.56042,0.544896,0.477763,0.561514,0.563314,0.647216,0.666158,0.604666,0.645639,0.753293,0.813631,0.802293,0.843441,0.805271,0.826951,0.740605,0.608624,0
6/6/2013,0.47359,0.411683,0.392903,0.368989,0.385319,0.391963,0.437034,0.559254,0.51335,0.514962,0.536636,0.560589,0.659208,0.608797,0.588739,0.644671,0.635873,0.729504,0.710822,0.769487,0.826354,0.816716,0.678851,0.548194,0
6/7/2013,0.483497,0.437656,0.408701,0.391682,0.386032,0.407237,0.513063,0.550725,0.563481,0.566183,0.600508,0.56832,0.56884,0.575002,0.61606,0.635723,0.659699,0.67877,0.709288,0.77723,0.866214,0.885429,0.783349,0.648081,0
6/8/2013,0.52474,0.509315,0.468388,0.436412,0.416285,0.402368,0.416097,0.447331,0.573643,0.65698,0.730132,0.757783,0.722573,0.772552,0.750295,0.750357,0.8042,0.844424,0.785584,0.824,0.835198,0.860555,0.859343,0.806026,0
6/9/2013,0.625415,0.572617,0.520373,0.480221,0.470157,0.449995,0.469641,0.468903,0.597891,0.672526,0.711075,0.851783,0.878708,0.951587,1.018675,1.071252,1.170508,1.164447,1.129538,1.09575,1.176545,1.204029,1.124989,0.983326,0
6/10/2013,0.752554,0.65207,0.602396,0.566479,0.595578,0.573589,0.569866,0.65526,0.675384,0.711546,0.644011,0.644071,0.757417,0.703017,0.695125,0.725024,0.717338,0.823329,0.834663,0.85604,0.899543,0.874081,0.770588,0.683634,0
6/11/2013,0.576801,0.531678,0.475332,0.433113,0.431431,0.438612,0.567923,0.644932,0.633071,0.661719,0.687774,0.750793,0.89911,1.003312,1.010487,0.962265,1.049615,1.19487,1.176861,1.153213,1.21629,1.163679,1.05838,0.853176,0
6/12/2013,0.677623,0.576148,0.539586,0.494883,0.459115,0.450591,0.533138,0.604678,0.625874,0.591127,0.589721,0.705414,0.755003,0.761153,0.85859,0.916284,1.044487,1.090212,1.034468,0.9002,0.95229,1.037594,1.010095,0.789501,0
6/13/2013,0.596113,0.560865,0.505473,0.489959,0.470288,0.481858,0.575314,0.600411,0.646227,0.641444,0.630729,0.632246,0.570112,0.570339,0.605214,0.677068,0.783416,0.837186,0.840505,0.869728,0.918603,0.890089,0.753306,0.612853,0
6/14/2013,0.502579,0.454475,0.420294,0.398886,0.391488,0.402706,0.489986,0.561157,0.525974,0.512927,0.493313,0.495591,0.570992,0.547178,0.582086,0.582402,0.679388,0.775344,0.807757,0.750543,0.719739,0.740727,0.71491,0.619252,0
6/15/2013,0.598383,0.486325,0.426678,0.418609,0.397066,0.416238,0.41167,0.438828,0.573998,0.621978,0.734448,0.79816,0.822966,0.791263,0.900672,0.879887,0.900973,0.926004,0.945844,0.924048,0.957837,1.087302,0.900688,0.755196,0
6/16/2013,0.614227,0.54491,0.492959,0.506711,0.499256,0.459322,0.481212,0.489327,0.566689,0.660719,0.743743,0.874974,0.911281,0.912742,0.973983,1.050152,1.044731,1.114402,1.078094,1.012452,0.952511,1.152775,1.024305,0.87227,0
6/17/2013,0.710305,0.670908,0.627572,0.579257,0.54861,0.526687,0.557732,0.650479,0.710163,0.740557,0.806293,0.893899,1.042589,1.060705,1.086732,1.048915,1.261996,1.393968,1.408771,1.32955,1.376658,1.398024,1.241131,1.07185,0
6/18/2013,0.851265,0.790797,0.71315,0.635346,0.608276,0.590831,0.641983,0.695412,0.690649,0.724264,0.78395,0.835311,0.943814,1.014541,1.004042,0.982083,1.022831,1.094647,1.029262,0.982201,1.049243,0.996168,0.903104,0.746852,0
6/19/2013,0.624018,0.540589,0.486101,0.453376,0.440988,0.4733,0.536512,0.59044,0.599946,0.557473,0.58583,0.59518,0.597978,0.656147,0.714306,0.775007,0.83506,0.993835,0.999041,1.020318,0.999852,1.072128,0.937603,0.772144,0
6/20/2013,0.6021,0.529802,0.47691,0.43724,0.421474,0.439446,0.47717,0.56631,0.528467,0.517896,0.531519,0.653494,0.738502,0.792236,0.876986,0.956898,1.0607,1.187934,1.16226,1.133916,0.971508,1.059515,1.041852,0.820569,0
6/21/2013,0.682685,0.563622,0.516755,0.463448,0.453722,0.468207,0.502827,0.547223,0.651246,0.637376,0.709574,0.781407,0.828557,0.888808,1.008953,1.097549,1.265068,1.300082,1.262375,1.232181,1.111011,1.172597,1.083428,0.907613,0
6/22/2013,0.781889,0.660973,0.620823,0.549927,0.525021,0.516258,0.492612,0.517482,0.628354,0.678576,0.813764,0.915325,0.987041,1.082494,1.200372,1.316658,1.365426,1.424278,1.335054,1.238986,1.161767,1.162904,1.029948,0.925884,0
6/23/2013,0.812496,0.738573,0.657117,0.58659,0.555896,0.541916,0.555758,0.587368,0.765543,0.986914,1.072285,1.186826,1.27714,1.467581,1.37208,1.45321,1.567017,1.575996,1.505903,1.388258,1.4894,1.482958,1.47631,1.337187,0
6/24/2013,1.071144,0.91158,0.835547,0.822867,0.791962,0.756998,0.787751,0.904675,0.937457,1.020829,1.180533,1.384174,1.527276,1.72364,1.885373,1.840738,1.834806,1.935884,1.932698,1.827516,1.716836,1.558258,1.397314,1.245039,0
6/25/2013,1.056422,0.920802,0.859315,0.80565,0.705767,0.678854,0.732639,0.835642,0.851635,0.993458,1.077071,1.228097,1.284074,1.413061,1.66932,1.825437,1.673063,1.741089,1.818161,1.914471,1.868742,1.711536,1.545705,1.235475,0
6/26/2013,1.104336,1.006041,0.888051,0.846237,0.756107,0.732985,0.75828,0.80026,0.932928,1.006953,1.084897,1.190296,1.274939,1.327405,1.397457,1.572365,1.66346,1.696781,1.623557,1.630926,1.628325,1.619733,1.555421,1.333453,0
6/27/2013,1.157905,1.002031,0.916736,0.83689,0.768688,0.769574,0.74321,0.859888,0.969636,1.052077,1.221123,1.361294,1.465877,1.522058,1.581947,1.694112,1.717913,1.654336,1.62699,1.666725,1.635493,1.614638,1.461581,1.168894,0
6/28/2013,1.052392,0.93274,0.871849,0.781504,0.752065,0.779708,0.813806,0.838668,0.968078,1.033679,1.08386,1.154403,1.300886,1.514057,1.611997,1.618265,1.626098,1.729477,1.647583,1.564161,1.58795,1.52179,1.418724,1.23669,0
6/29/2013,1.090775,0.969839,0.862997,0.745484,0.704449,0.689385,0.67281,0.679973,0.751221,0.895537,0.96352,1.036446,1.244238,1.342852,1.486809,1.544663,1.520644,1.594633,1.61327,1.45259,1.445716,1.534651,1.443773,1.248211,0
6/30/2013,1.02168,0.88899,0.852211,0.780722,0.732379,0.699781,0.70589,0.728331,0.917593,1.09708,1.212503,1.417129,1.438026,1.456082,1.34463,1.287678,1.309982,1.378839,1.420251,1.512271,1.577954,1.481392,1.324803,1.146101,0
7/1/2013,0.947371,0.845654,0.80234,0.736994,0.738754,0.754821,0.75902,0.822096,0.878667,1.035332,1.002525,0.955833,1.082681,1.002393,1.024871,1.017328,1.09825,1.261964,1.256092,1.301729,1.199777,1.292044,1.229806,1.041413,0
7/2/2013,0.87933,0.869044,0.863872,0.785833,0.746068,0.749489,0.796964,0.813712,0.925827,0.863529,0.87703,1.028469,1.111676,1.14467,1.237999,1.385316,1.490562,1.492875,1.501115,1.530909,1.540642,1.486899,1.297583,1.155654,0
7/3/2013,0.944465,0.873736,0.771614,0.751885,0.697187,0.668206,0.666471,0.767238,0.810229,0.875563,0.901206,0.99851,1.188682,1.260909,1.373425,1.456384,1.488828,1.490597,1.534131,1.543265,1.498841,1.445827,1.414019,1.339155,0
7/4/2013,1.194218,1.102247,0.912258,0.849439,0.790358,0.764267,0.779638,0.857689,0.976239,1.209669,1.435791,1.539714,1.624324,1.593882,1.659311,1.699356,1.819326,1.761883,1.649989,1.538445,1.465263,1.433309,1.448479,1.432333,0
7/5/2013,1.343534,1.114988,0.999563,0.963239,0.883437,0.819122,0.848898,0.877952,0.971044,1.176386,1.292946,1.440591,1.574421,1.712657,1.770836,1.932319,2.073273,2.038415,2.088825,2.006556,1.846198,1.74938,1.698285,1.509061,0
7/6/2013,1.391948,1.20174,1.061749,0.986963,0.914374,0.867648,0.856253,0.966141,1.105872,1.359372,1.527357,1.633677,1.73187,1.792647,1.945382,1.997491,2.062938,2.186249,2.14377,2.021592,1.964307,1.902847,1.81321,1.755712,0
7/7/2013,1.529699,1.454483,1.34538,1.285607,1.1401,1.055023,0.992422,0.986943,1.233977,1.48802,1.691314,1.831276,2.002254,2.1026,2.180594,2.397746,2.352642,2.358094,2.379939,2.3189,2.16479,2.13601,1.966878,1.641628,0
7/8/2013,1.357119,1.213564,1.102336,1.030078,0.92831,0.886814,0.824704,0.886913,0.980635,1.013694,1.223834,1.379281,1.502519,1.66497,1.711267,1.73405,1.878817,1.917284,1.957137,1.87279,1.797099,1.748968,1.662017,1.448735,0
7/9/2013,1.282879,1.143331,1.003763,0.949367,0.850559,0.835627,0.911572,0.933084,1.067306,1.168517,1.283497,1.30394,1.398549,1.540461,1.669017,1.701873,1.822049,1.913516,1.796581,1.886772,1.89111,1.838183,1.649715,1.439352,0
7/10/2013,1.212558,1.174589,1.072244,0.988343,0.896001,0.859369,0.880624,0.973478,1.061273,1.060797,1.190481,1.273961,1.330062,1.364931,1.403082,1.646573,1.756676,1.868149,1.94842,1.946593,1.916393,1.916824,1.811925,1.561255,0
7/11/2013,1.356618,1.226227,1.148807,1.13857,1.001933,0.927117,0.969028,0.993626,1.086178,1.089437,1.05842,1.093425,1.216863,1.323966,1.466202,1.638763,1.595797,1.556801,1.690009,1.665997,1.545137,1.531707,1.476247,1.283966,0
7/12/2013,1.070717,0.934675,0.876139,0.81155,0.796661,0.797462,0.836932,0.80599,0.846735,0.803237,0.885725,0.987716,0.991083,1.05352,0.997928,0.986543,1.08106,1.046584,1.077342,1.120014,1.156999,1.160983,1.078011,0.933403,0
7/13/2013,0.898404,0.803883,0.715142,0.680657,0.629653,0.611301,0.611973,0.634563,0.759621,0.895145,1.001211,1.025604,1.066811,1.169595,1.232089,1.285052,1.264926,1.312267,1.285093,1.324717,1.33109,1.404321,1.341496,1.235091,0
7/14/2013,1.021443,0.931984,0.893138,0.830243,0.79033,0.771489,0.796943,0.793279,0.945138,1.2467,1.336591,1.436406,1.668936,1.727926,1.785152,1.952248,1.973144,2.012803,2.028827,1.953611,1.834509,1.817363,1.747545,1.524976,0
7/15/2013,1.389488,1.276378,1.118182,1.053421,1.035467,0.949633,0.941247,1.027361,1.117239,1.254274,1.404027,1.676949,1.876732,1.981547,2.080627,2.163796,2.155966,2.267243,2.307993,2.290946,2.224441,2.129865,2.043032,1.846125,0
7/16/2013,1.568751,1.46612,1.299778,1.147943,1.079893,1.062606,0.981157,1.168906,1.276285,1.421599,1.543465,1.69688,1.837528,1.877233,2.029788,2.070632,2.079717,2.127733,2.160837,2.060872,2.09225,1.970677,1.86418,1.556544,0
7/17/2013,1.377034,1.25974,1.113427,1.039293,1.007219,0.982501,0.981046,1.056411,1.185258,1.335393,1.446309,1.647807,1.805816,1.924699,2.08236,2.153664,2.189528,2.18865,2.160369,2.189229,2.174563,2.156669,2.054593,1.705077,0
7/18/2013,1.546615,1.445211,1.237224,1.2183,1.108459,1.065464,1.100818,1.210898,1.294729,1.432595,1.542884,1.792484,1.923264,2.031399,2.169097,2.292731,2.388683,2.347643,2.350289,2.343456,2.270352,2.243687,2.115854,1.858304,0
7/19/2013,1.647087,1.523512,1.524205,1.436108,1.36596,1.328963,1.329062,1.307833,1.29329,1.528319,1.714176,1.844303,2.068936,2.183683,2.321172,2.39864,2.445141,2.52979,2.441639,2.330052,2.290801,2.32718,2.207839,2.010969,0
7/20/2013,1.825994,1.702832,1.503306,1.412116,1.271411,1.222569,1.182892,1.192619,1.240561,1.418799,1.507879,1.749322,1.790845,1.955437,2.0758,2.148466,2.129848,2.146447,2.077771,2.059187,1.816988,1.843366,1.730532,1.45319,0
7/21/2013,1.352842,1.193347,1.097631,0.98837,0.989952,0.969843,0.977392,0.962813,1.019361,1.157089,1.274912,1.435261,1.560905,1.700882,1.733386,1.776625,1.836087,1.800694,1.877656,1.756511,1.68768,1.665374,1.490855,1.303134,0
7/22/2013,1.086234,1.044868,0.952896,0.889246,0.878099,0.877197,0.871753,0.967668,1.028458,0.972531,1.039186,1.21782,1.309543,1.464309,1.586133,1.641738,1.573325,1.561579,1.541504,1.607901,1.59319,1.513893,1.385064,1.162264,0
7/23/2013,1.053683,0.982732,0.875645,0.833238,0.831633,0.884717,0.894527,0.945432,0.969167,1.132096,1.199202,1.22465,1.395518,1.52318,1.650545,1.767589,1.786214,1.897901,1.779376,1.685662,1.610738,1.684169,1.563444,1.303948,0
7/24/2013,1.194092,1.140619,1.005773,0.85773,0.833523,0.819641,0.779985,0.809848,0.895116,0.978005,1.035043,1.137913,1.186618,1.223849,1.212956,1.32847,1.447352,1.415712,1.422762,1.33516,1.210343,1.117391,1.052968,0.895923,0
7/25/2013,0.774097,0.698989,0.614956,0.547899,0.54851,0.560107,0.543915,0.579508,0.622114,0.584742,0.580314,0.621942,0.624837,0.632177,0.636638,0.632305,0.687443,0.709223,0.710509,0.819062,0.878261,0.857158,0.73745,0.650282,0
7/26/2013,0.609046,0.498032,0.490005,0.513538,0.49422,0.485289,0.546911,0.566345,0.597896,0.633502,0.658238,0.751466,0.789073,0.811917,0.933476,0.993963,1.072807,1.202376,1.255865,1.19225,1.190729,1.18397,1.147238,0.958667,0
7/27/2013,0.784372,0.739887,0.688817,0.637017,0.64097,0.587663,0.574675,0.570239,0.674567,0.855506,0.994745,1.013407,1.052154,1.151182,1.257819,1.315849,1.343885,1.361564,1.349729,1.299038,1.200915,1.270648,1.131353,0.93348,0
7/28/2013,0.719807,0.657489,0.628375,0.596228,0.560538,0.546411,0.587883,0.569021,0.699575,0.772799,0.847483,0.903631,0.959227,1.056357,1.091619,1.175749,1.242363,1.330475,1.253099,1.1845,1.141256,1.153955,1.033242,0.889234,0
7/29/2013,0.71646,0.615721,0.597512,0.623315,0.578194,0.57368,0.591424,0.676065,0.702977,0.789218,0.891412,0.986755,1.196258,1.283431,1.384097,1.41164,1.431318,1.420607,1.367696,1.366637,1.336448,1.324799,1.139262,0.945334,0
