RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/15/2013,1.337455,1.19613,1.080436,1.075876,1.180773,1.243175,1.393527,1.445358,1.535351,1.414838,1.376397,1.317153,1.257886,1.212122,1.254521,1.289323,1.349046,1.499055,1.751173,1.955112,2.158648,2.048176,2.053395,1.610294,0
4/16/2013,1.269975,1.214863,1.076676,1.09415,1.132366,1.156413,1.349065,1.411274,1.390887,1.259377,1.161795,1.127433,1.125717,1.308694,1.312228,1.405454,1.415964,1.473102,1.49905,1.857397,2.205427,2.261879,2.068495,1.691121,0
4/17/2013,1.370166,1.145134,1.082413,1.047795,1.026384,1.056004,1.232789,1.337517,1.394799,1.315493,1.282674,1.272227,1.168004,1.244962,1.345684,1.383389,1.546502,1.69081,1.85321,1.859463,2.185054,2.034685,1.935251,1.601931,0
4/18/2013,1.263376,1.124253,1.05741,1.043531,1.023993,1.096975,1.23876,1.431753,1.354074,1.392682,1.460753,1.388869,1.414201,1.282684,1.310025,1.281021,1.481354,1.591975,1.696408,1.722201,2.113663,2.259165,2.050188,1.514608,0
4/19/2013,1.307287,1.074831,1.033122,1.012505,1.035705,1.038554,1.206514,1.32838,1.573197,1.37518,1.236872,1.252271,1.341419,1.452148,1.552408,1.641846,1.584209,1.79938,1.833693,2.029011,2.146887,2.185668,2.128819,1.84392,0
4/20/2013,1.408478,1.169875,1.152457,1.058909,1.049155,1.00399,1.090103,1.248478,1.530616,1.500022,1.416736,1.494711,1.392166,1.430983,1.498886,1.387234,1.519421,1.647023,1.756935,1.907339,2.129985,2.060136,1.830764,1.480645,0
4/21/2013,1.285879,1.129496,1.077885,1.082819,1.083406,1.161135,1.305016,1.373443,1.504853,1.577417,1.584059,1.595105,1.480383,1.519717,1.568174,1.610091,1.630799,1.77917,1.94262,1.849308,2.083997,2.2297,1.99931,1.56038,0
4/22/2013,1.302409,1.193988,1.185229,1.175668,1.191637,1.250622,1.447988,1.518313,1.380486,1.517867,1.4459,1.389185,1.316814,1.317257,1.197228,1.277967,1.440862,1.69306,1.792551,1.991941,2.227521,2.148536,1.912612,1.541866,0
4/23/2013,1.383128,1.2092,1.178826,1.143531,1.149941,1.238646,1.468824,1.666342,1.564774,1.459752,1.447422,1.507029,1.404581,1.418935,1.370082,1.452291,1.42787,1.638004,1.772438,1.732271,1.97673,2.010055,1.970915,1.549579,0
4/24/2013,1.350711,1.078818,1.04804,1.08138,1.017884,1.070775,1.196221,1.411358,1.349875,1.38677,1.261413,1.268356,1.137174,1.441116,1.22229,1.230264,1.23476,1.339555,1.526954,1.880475,2.062486,2.03912,1.804732,1.534258,0
4/25/2013,1.300757,1.072873,1.021287,0.988262,1.012423,0.993774,1.147626,1.291985,1.289721,1.317239,1.282566,1.263495,1.345777,1.255942,1.263792,1.174798,1.248737,1.324829,1.47468,1.621584,1.968804,1.933901,1.816069,1.554854,0
4/26/2013,1.291112,1.104068,1.110467,1.097057,1.091371,1.164262,1.308742,1.393476,1.41596,1.252332,1.285506,1.325958,1.333808,1.383733,1.365661,1.410678,1.429418,1.486249,1.592274,1.793113,1.914487,1.936821,1.94789,1.653013,0
4/27/2013,1.265732,1.128439,1.104041,1.038555,1.059918,1.007281,1.101797,1.349679,1.462825,1.461284,1.377157,1.384842,1.492809,1.460686,1.410571,1.421151,1.522324,1.581274,1.717756,1.773176,1.980395,2.075306,1.939746,1.653632,0
4/28/2013,1.336423,1.192075,1.111568,1.089219,1.032368,1.07182,1.150476,1.245252,1.531122,1.284966,1.368088,1.337237,1.412395,1.313308,1.325727,1.431432,1.579038,1.581601,1.796336,1.892342,2.099475,2.200077,1.799555,1.408637,0
4/29/2013,1.206366,1.033922,0.979331,0.96188,1.081549,1.090718,1.257347,1.444969,1.46035,1.517277,1.377066,1.433291,1.505618,1.329241,1.462908,1.516057,1.560784,1.889238,1.914657,2.016604,2.034821,1.938201,1.945371,1.646546,0
4/30/2013,1.299353,1.166962,1.129297,1.079519,1.05629,1.1486,1.357329,1.368238,1.463119,1.497906,1.420186,1.389912,1.326306,1.330557,1.303324,1.311783,1.376227,1.479786,1.529008,1.817712,2.108508,2.156393,2.027375,1.659857,0
5/1/2013,1.317169,1.110601,1.096018,1.085688,1.069806,1.115465,1.284675,1.437115,1.474186,1.36892,1.309519,1.263233,1.25193,1.201297,1.242464,1.378745,1.515405,1.46696,1.575898,1.7458,2.119015,2.07224,1.977171,1.684533,0
5/2/2013,1.39007,1.164908,1.129474,1.036479,1.042735,1.093065,1.317789,1.442298,1.497979,1.58418,1.510623,1.400906,1.420332,1.577326,1.448374,1.426271,1.405404,1.66279,1.857604,1.953258,2.274366,2.344575,2.102019,1.750335,0
5/3/2013,1.412264,1.194483,1.115464,1.106162,1.112471,1.192965,1.344256,1.450571,1.52366,1.489407,1.326269,1.369314,1.407446,1.434515,1.423931,1.34693,1.544744,1.734742,1.910194,2.100582,1.963811,2.028751,2.088532,1.706191,0
5/4/2013,1.399185,1.328664,1.149252,1.095943,1.088735,1.052541,1.075233,1.302858,1.619305,1.746925,1.457975,1.469821,1.475153,1.485075,1.570971,1.524874,1.660308,1.836688,1.672153,1.774665,1.988205,2.099828,1.80831,1.649515,0
5/5/2013,1.372516,1.172054,1.149984,1.067294,1.059195,1.08113,1.062636,1.202505,1.417398,1.522016,1.656143,1.63327,1.540301,1.532193,1.536736,1.535132,1.503072,1.766167,1.752624,1.764777,2.055029,2.06358,1.954544,1.629015,0
5/6/2013,1.411808,1.217798,1.126894,1.052595,1.078996,1.136193,1.270388,1.466588,1.536294,1.581388,1.436193,1.390828,1.420842,1.446304,1.388331,1.42687,1.528651,1.531513,1.793607,1.941722,2.140617,2.210852,1.984577,1.646647,0
5/7/2013,1.194345,1.092123,1.050124,1.00511,1.053783,1.045273,1.199148,1.552011,1.425592,1.386183,1.526436,1.36326,1.316896,1.433232,1.50748,1.47735,1.561357,1.660755,1.797626,2.014538,2.32187,2.329628,1.984704,1.696618,0
5/8/2013,1.388248,1.196484,1.117894,1.070181,1.166756,1.196614,1.205586,1.453864,1.602188,1.602044,1.559676,1.478759,1.482328,1.49822,1.488773,1.645095,1.711332,1.8934,1.968824,2.172045,2.124073,2.142532,2.154921,1.605503,0
5/9/2013,1.293495,1.126094,1.124745,1.083777,1.04188,1.112536,1.276195,1.433036,1.407072,1.406262,1.586404,1.501916,1.491567,1.500261,1.515138,1.502577,1.478736,1.572665,1.69052,1.8456,2.234709,2.397668,2.253574,1.795021,0
5/10/2013,1.41372,1.189613,1.086791,1.069612,1.07379,1.110231,1.215046,1.406143,1.466162,1.412794,1.414737,1.45877,1.511172,1.51916,1.650016,1.799314,2.06633,2.284469,2.530439,2.570344,2.64635,2.578457,2.441265,2.141206,0
5/11/2013,1.756542,1.453842,1.320004,1.205513,1.259662,1.25466,1.26221,1.47294,1.689339,1.765652,1.8268,1.792194,1.867402,1.915409,2.003474,2.106767,2.239172,2.100868,2.151005,2.24699,2.472635,2.397802,2.221969,1.949529,0
5/12/2013,1.615053,1.379508,1.280072,1.221466,1.212178,1.130913,1.092667,1.306951,1.452023,1.67093,1.859295,1.780951,1.799764,1.841926,1.725171,1.767061,1.861624,1.789895,1.928967,2.115694,2.198017,2.036481,1.903311,1.623836,0
5/13/2013,1.411486,1.183774,1.121588,1.073811,1.164419,1.087959,1.297554,1.389092,1.393708,1.377014,1.351889,1.379453,1.424771,1.431982,1.283252,1.267364,1.411134,1.695401,1.633012,1.78223,2.139519,2.135092,1.894774,1.703631,0
5/14/2013,1.49889,1.355011,1.194562,1.19699,1.158601,1.226116,1.286721,1.464212,1.592741,1.525705,1.615347,1.472756,1.419389,1.489213,1.539086,1.449821,1.416473,1.561411,1.717583,1.829013,2.130364,2.292817,2.156947,1.811161,0
5/15/2013,1.509834,1.299405,1.216582,1.186384,1.170435,1.19426,1.321728,1.428651,1.49454,1.522622,1.463961,1.511894,1.511772,1.545737,1.672031,1.840267,1.770789,1.762162,1.769113,2.023384,2.212445,2.13759,2.002321,1.712326,0
5/16/2013,1.519085,1.31475,1.222002,1.179176,1.200145,1.16549,1.223115,1.422148,1.673552,1.648797,1.553604,1.515446,1.536532,1.622979,1.678058,1.68128,1.831186,1.923151,2.086869,2.35948,2.389248,2.653845,2.562317,2.104681,0
5/17/2013,1.840614,1.641063,1.490327,1.333441,1.344391,1.276923,1.381197,1.456719,1.499221,1.467319,1.387456,1.433702,1.420397,1.576848,1.65587,1.823494,2.027364,2.221619,2.485463,2.33234,2.319287,2.404873,2.154166,1.910428,0
5/18/2013,1.618177,1.424367,1.28804,1.269621,1.191289,1.17381,1.284067,1.48543,1.761038,1.882142,2.040584,1.858035,1.873991,1.750847,1.843051,1.804598,1.849946,2.061287,1.96343,2.114764,2.156731,2.273946,2.206895,1.827382,0
5/19/2013,1.541825,1.313431,1.18874,1.206634,1.190683,1.136559,1.164142,1.400071,1.606751,1.826449,1.86288,1.792362,1.871627,1.932363,1.903953,1.877458,1.830773,1.986684,2.055292,2.249029,2.276957,2.171975,2.034678,1.707714,0
5/20/2013,1.413983,1.34213,1.241343,1.22038,1.218599,1.224877,1.375051,1.446583,1.697086,1.694932,1.718113,1.725135,1.792093,1.900402,1.968872,1.96437,2.057055,2.177124,2.46114,2.698111,2.692591,2.685521,2.53482,2.036343,0
5/21/2013,1.765478,1.521049,1.417707,1.398438,1.322515,1.3641,1.416906,1.599774,1.8317,1.887864,2.069841,2.264769,2.471367,2.614776,2.727991,3.018728,3.289834,3.426929,3.535046,3.504926,3.39692,3.443081,3.194575,2.763684,0
5/22/2013,2.25146,1.982851,1.772625,1.685142,1.660867,1.606177,1.720112,1.910939,2.067418,2.118008,2.121447,1.893395,2.030627,2.365464,2.491741,2.717857,2.977072,3.347912,3.406604,3.510621,3.559222,3.626916,3.167481,2.790004,0
5/23/2013,2.479156,2.160361,1.870319,1.84805,1.739514,1.739335,1.809114,1.94294,2.163873,2.232067,2.243998,2.411511,2.565628,2.689055,2.832861,2.72402,2.736704,2.739726,2.752508,2.965334,2.72485,3.114824,2.722279,2.13593,0
5/24/2013,1.794058,1.544605,1.420322,1.334003,1.332567,1.260915,1.39324,1.543668,1.613633,1.732561,1.698558,1.652215,1.758885,1.701728,1.647026,1.704662,1.735039,1.801867,1.799316,1.957367,1.988071,1.919094,1.857081,1.67586,0
5/25/2013,1.415527,1.280624,1.177052,1.118063,1.069938,1.036945,1.142264,1.298547,1.536896,1.694704,1.667695,1.536545,1.451364,1.533018,1.61204,1.77422,1.724379,1.71615,1.836336,1.90092,1.895458,2.096586,1.962073,1.767073,0
5/26/2013,1.479528,1.293624,1.195865,1.157112,1.126674,1.077917,1.157199,1.262524,1.455188,1.584836,1.621392,1.630244,1.682847,1.701335,1.762061,1.790811,1.725909,1.693368,1.697448,1.792158,1.894496,2.013763,1.918004,1.628805,0
5/27/2013,1.376725,1.232742,1.220353,1.132054,1.142407,1.053208,1.172128,1.334946,1.484285,1.564192,1.629152,1.678673,1.635649,1.855622,1.907681,2.017149,2.036112,2.118547,2.192293,2.166777,2.317074,2.542911,1.941352,1.66329,0
5/28/2013,1.410699,1.278202,1.217645,1.159004,1.163565,1.151111,1.254763,1.525146,1.518116,1.458239,1.535357,1.686464,1.753899,1.632124,1.808224,1.690887,1.824996,2.030246,2.213757,2.181079,2.279862,2.29886,2.098917,1.782977,0
5/29/2013,1.460476,1.244973,1.159187,1.167242,1.219789,1.150527,1.261279,1.477767,1.629897,1.642632,1.558825,1.447465,1.703083,1.81194,2.074821,2.193179,2.63502,2.970683,3.078728,3.312427,3.374816,3.361567,3.100308,2.710142,0
5/30/2013,2.27228,1.811029,1.606162,1.486451,1.463731,1.464135,1.67337,1.86979,2.108104,2.450956,2.665502,3.022788,3.23276,3.514641,3.89264,4.020525,4.419458,4.587344,4.65166,4.497305,4.32172,4.652742,4.188556,3.489176,0
5/31/2013,2.994274,2.451738,2.135509,1.936021,1.820261,1.699372,1.726405,2.108952,2.530165,2.652557,2.956927,3.15108,3.636466,4.016607,4.188489,4.466041,4.751256,4.745112,4.691907,4.526325,4.297583,4.137425,3.914357,3.464705,0
6/1/2013,2.889831,2.483752,2.005003,1.920291,1.832296,1.696963,1.723167,2.20308,2.434268,2.728978,3.092541,3.44209,3.622781,4.116617,4.465407,4.789756,5.078233,4.890624,4.785899,4.72859,4.538712,4.58589,4.092779,3.62817,0
6/2/2013,3.081179,2.601129,2.316351,1.985617,1.96209,1.89646,1.814308,2.041129,2.503472,3.104931,3.491115,3.689183,4.15968,4.300856,4.472794,4.514456,4.718217,4.626079,4.767057,4.572732,4.385996,4.164423,3.513307,2.993392,0
6/3/2013,2.750449,2.294759,2.014685,1.88107,1.793761,1.703613,1.826579,1.901668,2.09257,2.195841,2.300485,2.43609,2.527446,2.754916,2.934371,3.168483,3.307039,3.242236,3.312496,3.136104,3.25638,3.040867,2.781506,2.490406,0
6/4/2013,1.94751,1.699559,1.585889,1.461277,1.440833,1.391933,1.42912,1.590581,1.624945,1.666567,1.527719,1.609816,1.653669,1.897483,2.077263,2.27123,2.528828,2.859289,2.720193,2.739375,2.665272,2.789821,2.389468,1.885774,0
6/5/2013,1.611218,1.441872,1.250777,1.179583,1.207903,1.160481,1.231094,1.386956,1.662797,1.793748,1.548769,1.563563,1.631023,1.737423,1.908487,2.162248,2.421393,2.541441,2.527312,2.455818,2.324347,2.532116,2.249393,1.794218,0
6/6/2013,1.543912,1.33038,1.299854,1.216484,1.198649,1.160091,1.294166,1.433389,1.666799,1.641358,1.602459,1.681347,1.860539,1.713786,1.896494,1.923882,1.915206,2.128404,2.269546,2.543489,2.54763,2.452231,2.133719,1.818102,0
6/7/2013,1.621729,1.312597,1.265492,1.18444,1.278479,1.21483,1.238973,1.502227,1.566429,1.680256,1.653433,1.681961,1.691688,1.612822,1.640476,1.718727,1.843178,2.046715,2.20119,2.270797,2.387894,2.29044,2.084598,1.852552,0
6/8/2013,1.568683,1.436135,1.33624,1.231717,1.221691,1.142097,1.197272,1.477561,1.71093,1.752031,1.884295,1.881888,2.060853,2.163845,2.19021,2.280486,2.373486,2.570438,2.582861,2.658036,2.498932,2.442017,2.449766,2.175838,0
6/9/2013,1.862541,1.552229,1.383504,1.309207,1.284922,1.20725,1.306141,1.337606,1.574679,1.772103,1.985625,2.000708,2.30078,2.552386,2.70087,2.957086,3.111393,3.262404,3.398028,3.426876,3.376022,3.071992,2.969839,2.500467,0
6/10/2013,2.050427,1.705226,1.587709,1.469983,1.475587,1.394451,1.470271,1.68091,1.959591,1.951588,1.874638,1.984144,1.915279,2.013876,1.937166,1.93824,2.120409,2.340928,2.34668,2.409141,2.396624,2.691808,2.485832,2.212744,0
6/11/2013,1.79017,1.5901,1.476821,1.41659,1.381447,1.332992,1.549439,1.711374,1.965584,2.186664,2.244953,2.340593,2.400556,2.566675,2.763534,2.927893,3.158917,3.226843,3.341839,3.456927,3.486494,3.368488,2.920029,2.455007,0
6/12/2013,2.056297,1.776274,1.680714,1.521591,1.517905,1.406719,1.555665,1.729335,1.827563,1.86203,2.085308,2.095841,2.326575,2.37796,2.440483,2.764773,3.225388,3.529541,3.519293,3.386795,3.236429,2.998794,2.801748,2.225372,0
6/13/2013,1.885358,1.570868,1.425525,1.383823,1.389333,1.413488,1.588086,1.747999,1.924103,1.872108,1.993472,1.962841,1.907074,1.880118,1.912485,2.034371,2.228239,2.181947,2.42155,2.472793,2.492399,2.518624,2.257241,1.981549,0
6/14/2013,1.607961,1.386204,1.358721,1.281909,1.260103,1.228382,1.271656,1.382954,1.639256,1.658684,1.706782,1.671109,1.704551,1.731117,1.805632,1.754881,1.966842,2.129553,2.154585,2.147793,2.3182,2.279464,2.270793,1.908441,0
6/15/2013,1.840752,1.502503,1.330765,1.224868,1.21991,1.185776,1.231036,1.374136,1.637489,1.817716,1.973797,2.191526,2.355204,2.413152,2.588803,2.787848,2.840398,3.001153,3.118674,2.89868,2.985608,2.91671,2.69943,2.397392,0
6/16/2013,1.972417,1.59166,1.441159,1.348643,1.308683,1.224838,1.277193,1.422319,1.73417,1.923775,1.925421,2.074453,2.216371,2.518177,2.766392,2.912498,3.024867,3.093324,3.148393,3.085354,3.25595,3.436528,3.049936,2.433169,0
6/17/2013,1.974699,1.730499,1.581779,1.521039,1.47288,1.457685,1.503847,1.655372,1.841073,2.261526,2.545971,2.847983,2.859876,3.250598,3.606211,3.622353,3.817353,3.968349,3.970045,3.727987,3.944328,3.892508,3.381555,2.87009,0
6/18/2013,2.320107,1.893523,1.66202,1.584691,1.541189,1.545312,1.771424,1.847511,2.07947,2.243025,2.271794,2.6839,2.723421,2.903051,2.766805,2.782233,2.758973,2.749746,2.784783,2.895913,2.745729,2.6434,2.501566,2.207409,0
6/19/2013,1.932828,1.636584,1.497022,1.432122,1.438957,1.345351,1.527221,1.648945,1.892319,1.873735,1.888055,1.847843,1.938986,2.176306,2.406552,2.535998,2.861168,2.864797,3.055,3.142678,3.041223,2.690137,2.653867,2.152962,0
6/20/2013,1.893533,1.571675,1.401286,1.349756,1.298956,1.303266,1.481531,1.64234,1.877418,1.861198,1.820087,2.104387,2.407965,2.500706,2.519089,2.731072,2.920462,3.159211,3.248792,3.267534,2.967458,2.998423,2.655644,2.353934,0
6/21/2013,1.974726,1.626355,1.438199,1.337766,1.33547,1.325738,1.386316,1.611119,1.680329,1.806501,2.045189,2.178761,2.534699,2.628744,2.951315,3.088585,3.379533,3.74751,3.68394,3.51252,3.370827,3.132924,2.690811,2.438647,0
6/22/2013,2.064865,1.737105,1.555672,1.394361,1.347196,1.299164,1.347735,1.448131,1.675703,2.040287,2.234507,2.332884,2.557381,2.982215,3.302275,3.747565,4.013123,4.090444,4.164255,4.063084,3.412842,3.628023,3.129011,2.676211,0
6/23/2013,2.401356,2.070881,1.827647,1.693669,1.581625,1.481954,1.516707,1.726511,2.180739,2.424883,2.771502,3.139132,3.553106,3.815141,4.216811,4.527328,4.698072,4.519316,4.340192,4.233371,4.083253,4.123657,3.482618,2.940682,0
6/24/2013,2.523589,2.281795,2.004833,1.877196,1.82078,1.661246,1.908367,2.060665,2.479102,2.9091,3.147613,3.419933,3.824782,4.138731,4.417752,4.378806,4.238276,4.360106,4.435853,4.645432,4.027645,3.900014,3.775159,3.14423,0
6/25/2013,2.542732,2.237137,1.974245,1.936,1.791585,1.779975,1.836763,2.086598,2.377558,2.73789,3.093164,3.539237,3.940239,4.402773,4.446651,4.708628,4.617623,4.413052,4.568347,4.405918,4.164643,4.323082,4.011368,3.401226,0
6/26/2013,2.918258,2.423616,2.169588,2.02514,1.888465,1.828283,2.037445,2.260705,2.453906,2.649687,2.877188,3.028051,3.276354,3.515337,3.623672,4.121383,4.502626,4.635176,4.608866,4.567955,4.53443,4.09715,3.605201,3.07611,0
6/27/2013,2.726505,2.399897,2.121987,2.013305,2.017916,1.922155,2.053047,2.320001,2.730447,3.03898,3.188256,3.499701,3.617264,3.844701,4.167664,4.384751,4.610195,4.598563,4.398698,4.263297,4.135453,3.996675,3.599676,3.081716,0
6/28/2013,2.597325,2.295062,2.064698,1.875189,1.802255,1.70939,1.966645,2.140407,2.521472,2.59016,2.710762,3.040236,3.371471,3.420486,3.75938,4.137825,4.498341,4.471963,4.61791,4.081898,3.654676,3.462746,3.31021,2.846599,0
6/29/2013,2.253721,2.029102,1.795454,1.679142,1.594635,1.493885,1.516199,1.785082,1.914231,2.184955,2.624242,2.917716,3.200925,3.46662,3.779485,4.006554,4.249457,4.557442,4.444128,4.255518,3.919425,3.906198,3.488001,3.203527,0
6/30/2013,2.80946,2.372482,2.02233,1.851567,1.754743,1.723662,1.741049,1.84319,2.082311,2.413509,2.909481,3.212105,3.590629,3.635535,3.718975,3.589208,3.749811,3.767639,3.752019,3.681861,3.734737,3.775076,3.474518,3.012999,0
7/1/2013,2.46807,2.135114,2.061061,1.950009,1.898072,1.897597,1.916106,2.118744,2.421813,2.363845,2.554142,2.650243,2.679123,2.656951,2.793563,2.779415,2.89145,2.912239,2.99234,3.28082,3.166941,3.449761,3.172378,2.683272,0
7/2/2013,2.408176,2.163203,1.955375,1.793472,1.73909,1.671227,1.751763,1.995831,2.358469,2.360726,2.514827,2.830725,3.109764,3.253886,3.351756,3.539254,3.617752,3.928423,4.076886,3.949722,3.896698,3.5983,3.317936,2.814667,0
7/3/2013,2.377248,2.219424,1.937621,1.788001,1.726705,1.655375,1.80979,2.009266,2.30333,2.413455,2.519697,2.783811,3.142579,3.362166,3.53688,3.799419,3.901086,4.007578,3.972449,3.948964,3.747802,3.730187,3.558941,3.027067,0
7/4/2013,2.551827,2.296744,2.149864,2.03062,1.947172,1.798256,1.891975,2.063658,2.445894,2.988059,3.407101,3.618687,3.912453,4.225477,4.579366,4.810859,5.05027,5.11073,5.099511,5.072654,4.643425,4.573051,4.06399,3.573954,0
7/5/2013,2.937036,2.632737,2.490493,2.194283,1.985201,1.921163,2.096866,2.398633,2.738054,2.886246,3.644191,4.120842,4.269056,4.573415,4.855947,5.263944,5.407468,5.25699,5.125651,5.073929,4.831126,4.750146,4.515882,4.045335,0
7/6/2013,3.603405,3.216335,2.872315,2.580659,2.430587,2.242086,2.307419,2.403228,2.980637,3.285657,3.743442,4.195268,4.643475,4.998147,5.322596,5.486403,5.641265,5.69789,5.596327,5.434967,5.309548,5.16694,4.787335,4.304125,0
7/7/2013,3.742304,3.293971,3.057698,2.853331,2.569338,2.384988,2.265944,2.237642,2.829054,3.365473,3.803981,4.449867,4.648002,5.198483,5.443408,5.70164,5.933965,5.786053,5.61341,5.609355,5.369335,4.999966,4.37012,3.646814,0
7/8/2013,3.281891,2.836991,2.545422,2.19485,2.03667,2.068809,2.034114,2.12925,2.371122,2.576122,2.82897,3.225124,3.494691,3.7852,3.912408,4.215737,4.633703,4.690678,4.755117,4.55739,4.329722,4.478857,4.273774,3.620027,0
7/9/2013,2.971899,2.424872,2.176025,1.958183,1.914492,1.820578,2.033606,2.284361,2.648725,2.699346,2.968644,3.411644,3.649065,3.808139,3.988431,4.468014,4.577548,4.795775,4.66667,4.591773,4.495931,4.404453,4.140233,3.386407,0
7/10/2013,2.872075,2.654174,2.470424,2.135215,2.004864,1.837761,2.182748,2.379199,2.706939,2.997796,3.162599,3.460576,3.769184,3.853578,3.816612,4.101445,4.441284,4.675343,4.660673,4.873139,4.821713,4.734523,3.995303,3.568427,0
7/11/2013,3.074779,2.63154,2.432038,2.414395,2.320732,2.173761,2.357535,2.434334,2.920163,3.133604,2.844964,2.826629,2.812815,3.167711,3.379848,3.67438,3.995746,4.271768,4.318197,4.297295,4.244125,4.048606,3.703888,3.195795,0
7/12/2013,2.565314,2.165067,1.946559,1.8706,1.70082,1.689109,1.840982,2.04967,2.148743,2.230265,2.292617,2.552036,2.68841,2.876172,2.818003,2.888835,2.884748,2.929141,3.048025,2.965482,2.915711,2.75164,2.695371,2.47751,0
7/13/2013,2.086457,1.89009,1.803009,1.689917,1.664166,1.57694,1.674019,1.971181,2.039454,2.33836,2.629942,2.703021,3.109302,3.303179,3.424347,3.4799,3.672579,3.627362,3.841891,3.788398,3.660166,3.662606,3.411182,3.019974,0
7/14/2013,2.451267,2.134798,1.939102,1.82739,1.880979,1.796878,1.799674,2.094114,2.283287,2.703487,3.077203,3.566837,3.978695,4.458854,4.799729,5.026164,5.281576,5.31713,5.426218,5.069634,4.732333,4.560119,4.170188,3.715722,0
7/15/2013,3.073584,2.716646,2.319422,2.179875,2.065449,2.031169,2.083442,2.296786,2.886133,3.354415,3.764202,4.250613,4.748864,4.831516,5.145741,5.513695,5.868526,5.932088,6.055427,6.087293,5.696745,5.465679,4.674828,4.021907,0
7/16/2013,3.432278,3.063832,2.89083,2.562225,2.303205,2.130978,2.286231,2.500267,2.843096,2.887548,3.57051,4.179061,4.448339,4.797578,4.945056,5.396242,5.579608,5.534686,5.464352,5.676047,5.529161,5.399231,4.591207,3.971867,0
7/17/2013,3.328132,2.965188,2.576223,2.323275,2.237592,2.172776,2.330164,2.53039,3.031731,3.352522,3.708344,4.3592,4.728613,4.781312,5.047008,5.457534,5.664943,5.643477,5.794563,5.855348,5.7244,5.514714,4.786159,4.172216,0
7/18/2013,3.769619,3.149028,2.859401,2.55544,2.440855,2.268574,2.480168,2.560559,2.994466,3.372566,4.056221,4.437956,4.849852,5.097982,5.532705,5.794897,5.906,5.867122,5.795367,5.696889,5.614488,5.508513,5.015172,4.525808,0
7/19/2013,4.065863,3.715562,3.405387,3.017229,2.882659,2.713094,2.805107,3.086975,3.379899,3.601871,4.073395,4.787793,4.858478,5.220454,5.486369,5.833973,6.064327,6.181314,6.08224,5.985516,5.60476,5.37709,5.047652,4.490676,0
7/20/2013,3.887259,3.631043,3.277266,3.099649,2.932063,2.757549,2.508272,2.690379,2.831486,3.180919,3.507693,4.002074,4.408479,4.804842,5.102364,5.407832,5.50277,5.519873,5.399125,5.249984,5.035881,4.669506,4.010942,3.618879,0
7/21/2013,3.282228,2.81468,2.586056,2.3131,2.19613,2.10205,2.145387,2.186893,2.462412,2.872335,3.248479,3.689004,4.01033,4.424043,4.667813,4.908854,4.820053,4.828806,4.865691,4.566158,4.349427,4.230785,3.654567,3.05042,0
7/22/2013,2.596957,2.226944,2.026609,1.917869,1.867979,1.832917,1.974964,2.095538,2.293185,2.761957,3.007624,3.261809,3.570032,3.914518,4.027763,4.342575,4.328857,4.111109,4.03717,4.30511,4.313025,4.069213,3.516074,3.031275,0
7/23/2013,2.771185,2.575515,2.31886,2.056359,1.957675,1.962533,2.127391,2.281473,2.460133,2.596551,3.016655,3.257471,3.612999,4.047565,4.366373,4.396203,4.638444,4.682944,4.568014,4.344409,4.243471,4.133205,3.684963,3.075367,0
7/24/2013,2.653602,2.433452,2.158299,1.887972,1.818836,1.672891,1.715408,1.937015,2.393776,2.605244,2.850653,2.891447,2.980207,3.162032,3.362984,3.61205,3.593451,3.727811,3.591169,3.401843,3.289126,3.067848,2.870029,2.494807,0
7/25/2013,2.042948,1.829742,1.6728,1.468568,1.440879,1.460663,1.45837,1.638555,1.866249,1.863224,1.927553,1.977361,1.942911,1.979436,2.011727,2.091849,2.16707,2.137461,2.233715,2.321453,2.536412,2.361678,2.218879,1.892556,0
7/26/2013,1.777856,1.543495,1.435817,1.310011,1.313741,1.331467,1.398791,1.566167,1.760523,1.820208,1.909582,2.049887,2.490292,2.647408,2.756852,3.066531,3.238623,3.39569,3.451039,3.402663,3.195105,3.225666,2.912169,2.557562,0
7/27/2013,2.303551,1.978473,1.776795,1.609459,1.509716,1.433469,1.414107,1.693855,1.861967,2.104625,2.42522,2.780908,2.960006,3.15442,3.353037,3.535096,3.7466,3.730038,3.823631,3.73282,3.1352,3.181484,2.979932,2.679361,0
7/28/2013,2.202466,1.874373,1.726938,1.563853,1.54376,1.512065,1.452373,1.604952,1.957956,2.237296,2.409588,2.567754,2.64808,2.784804,3.006512,3.287567,3.482265,3.787973,3.536206,3.233643,3.280292,3.207719,2.995152,2.414367,0
7/29/2013,2.106337,1.887724,1.771975,1.643018,1.602739,1.558466,1.604023,1.734945,2.098192,2.556488,2.7664,2.919153,3.164521,3.495662,3.695091,4.124319,4.262908,4.394079,4.213944,4.115503,3.711665,3.555848,3.059795,2.626942,0
