HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/17/2013,0.494816,0.450461,0.466303,0.410939,0.462974,0.44147,0.50887,0.661979,0.737562,0.785982,0.832315,0.990428,0.933253,1.054453,1.148596,1.114294,0.972055,0.861193,0.790293,0.703983,0.636658,0.631765,0.482853,0.509771,0
4/18/2013,0.482409,0.512933,0.513225,0.463236,0.440362,0.485818,0.592203,0.611614,0.806325,0.74509,0.991066,0.89957,0.808533,0.988072,1.127239,1.114886,1.109132,1.157279,0.91428,0.796888,0.65885,0.526025,0.537694,0.511941,0
4/19/2013,0.567436,0.50912,0.519534,0.478374,0.479445,0.546064,0.663463,0.835526,0.76735,0.842625,0.997723,1.025391,0.930121,1.012686,0.988906,1.003751,0.804691,0.675082,0.593665,0.570355,0.577046,0.443326,0.436085,0.334089,0
4/20/2013,0.382144,0.382928,0.362928,0.324213,0.351891,0.371813,0.394482,0.46367,0.513591,0.52598,0.593079,0.624444,0.663498,0.710299,0.582222,0.625365,0.571592,0.580426,0.502476,0.565997,0.465006,0.496058,0.449995,0.505614,0
4/21/2013,0.509073,0.593063,0.604315,0.640131,0.657752,0.815109,1.158564,1.089426,0.890937,0.937333,0.978332,1.010041,0.972673,0.832342,0.801033,0.641081,0.66278,0.710424,0.651791,0.578136,0.564925,0.562931,0.54554,0.643175,0
4/22/2013,0.625067,0.722085,0.705137,0.657673,0.675425,0.750028,1.13548,1.64912,1.521896,1.46786,1.123688,1.063136,0.95356,0.932979,0.843907,0.866172,0.826129,0.796752,0.807378,0.738961,0.692771,0.726646,0.726491,0.716158,0
4/23/2013,0.789575,0.76349,0.819582,0.805078,0.763043,0.847373,1.263431,1.636018,1.621201,1.684627,1.634743,1.418305,1.360046,1.358,1.40869,1.469622,1.387862,1.257016,1.116722,1.044148,1.107792,1.0039,0.914204,0.95597,0
4/24/2013,1.013613,1.060799,1.05809,1.055356,1.150888,1.125967,1.640843,1.601756,1.203791,1.37581,1.201931,1.193966,1.122561,1.124101,1.02504,1.073232,0.792356,0.661719,0.69082,0.593781,0.533399,0.450092,0.413844,0.450226,0
4/25/2013,0.433461,0.442985,0.44813,0.425557,0.460402,0.563095,0.780115,0.854324,0.90672,1.111776,0.904301,1.052292,0.916989,0.888406,0.910836,0.920369,0.902313,0.760412,0.61958,0.545573,0.504558,0.407164,0.403323,0.456026,0
4/26/2013,0.453144,0.493819,0.573857,0.528494,0.563926,0.647657,0.791859,0.872414,0.759267,0.938951,0.883309,0.856326,0.851271,0.980995,0.90615,0.884952,0.849158,0.901772,0.688565,0.764559,0.64283,0.454759,0.40689,0.47895,0
4/27/2013,0.550526,0.586652,0.584608,0.542742,0.568326,0.662005,0.689117,0.862223,0.773928,0.685327,0.62977,0.645363,0.570708,0.55948,0.513409,0.598288,0.513549,0.498096,0.430269,0.4172,0.469094,0.427533,0.458225,0.441541,0
4/28/2013,0.510615,0.590081,0.579235,0.595792,0.595089,0.595692,0.716979,0.608202,0.581896,0.459853,0.535515,0.574404,0.62086,0.510893,0.463412,0.417928,0.455668,0.432293,0.356699,0.359376,0.340776,0.387583,0.396827,0.41053,0
4/29/2013,0.42691,0.431112,0.454015,0.457906,0.45084,0.528865,0.581687,0.643154,0.738299,0.874618,0.908722,0.952888,0.84152,0.774925,0.838833,0.885266,0.708205,0.65361,0.605145,0.601666,0.604383,0.541482,0.530436,0.526391,0
4/30/2013,0.527806,0.548147,0.550824,0.512557,0.521334,0.541613,1.058269,1.066886,0.704721,0.923471,0.884972,0.871888,0.913289,0.920781,0.87993,0.970842,0.940637,0.677581,0.589362,0.523708,0.497424,0.453473,0.443423,0.472101,0
5/1/2013,0.556657,0.537212,0.61598,0.585643,0.600591,0.769675,1.379765,1.362451,1.266525,0.942281,0.768628,0.828615,0.885642,0.888205,0.939064,0.921578,0.80685,0.716589,0.626237,0.583956,0.558962,0.415305,0.414682,0.422989,0
5/2/2013,0.468697,0.519558,0.599035,0.551084,0.557892,0.57906,0.715665,0.70247,0.781684,0.735042,0.750279,0.788319,0.862437,0.909253,0.91489,1.074935,0.937207,0.807679,0.664398,0.499886,0.495792,0.396999,0.391924,0.354061,0
5/3/2013,0.367226,0.416515,0.438325,0.434024,0.429168,0.486379,0.527766,0.596794,0.685747,0.773913,0.823149,0.775893,0.736377,0.836618,0.910111,0.857714,0.851886,0.665781,0.561609,0.53731,0.491752,0.354212,0.404553,0.425226,0
5/4/2013,0.422331,0.451918,0.468602,0.41751,0.47167,0.491555,0.494392,0.481702,0.421475,0.458027,0.470055,0.5858,0.638587,0.599905,0.576962,0.537598,0.50805,0.425104,0.407526,0.361237,0.421671,0.352861,0.352359,0.381971,0
5/5/2013,0.475337,0.4333,0.516384,0.491935,0.510274,0.492986,0.540109,0.532241,0.524639,0.507785,0.456194,0.551636,0.52013,0.530119,0.527737,0.431535,0.405087,0.389677,0.356661,0.334866,0.356013,0.361038,0.381216,0.452008,0
5/6/2013,0.439641,0.498239,0.50834,0.470371,0.458019,0.490132,0.602202,0.699784,0.719452,0.939051,0.651788,0.719779,0.753516,0.781923,0.806456,0.858102,0.707837,0.601822,0.527578,0.561184,0.522009,0.395306,0.34633,0.364366,0
5/7/2013,0.422314,0.400778,0.413192,0.393068,0.421877,0.537526,1.079966,1.037159,0.957454,1.122916,1.142091,0.937719,0.92261,0.903599,0.942468,0.987942,0.833199,0.797548,0.627846,0.484084,0.507846,0.37419,0.325155,0.316764,0
5/8/2013,0.349585,0.336893,0.33812,0.290474,0.298516,0.335351,0.413945,0.520941,0.634006,0.640239,0.740758,0.799519,0.784532,0.892295,0.754941,0.739105,0.686077,0.681109,0.632846,0.560822,0.456604,0.354988,0.354196,0.315575,0
5/9/2013,0.435231,0.410936,0.378633,0.372179,0.383005,0.370353,0.462225,0.543386,0.56029,0.627096,0.656335,0.685436,0.722315,0.84726,0.781988,0.764683,0.706716,0.779797,0.645208,0.446944,0.421999,0.390072,0.381493,0.413481,0
5/10/2013,0.382975,0.398543,0.382139,0.375357,0.348819,0.358627,0.47218,0.564224,0.68682,0.86842,1.104154,1.202638,1.264612,1.506923,1.543706,1.614943,1.403108,1.014319,0.629805,0.47544,0.422944,0.394009,0.398812,0.399735,0
5/11/2013,0.307022,0.29182,0.305668,0.266697,0.24064,0.249932,0.324602,0.317636,0.339761,0.373751,0.423164,0.471766,0.50289,0.577652,0.533421,0.571723,0.425558,0.348464,0.403664,0.353373,0.382565,0.293285,0.317462,0.299016,0
5/12/2013,0.329192,0.296458,0.305682,0.277813,0.267943,0.268759,0.260889,0.329636,0.298933,0.309708,0.401832,0.529131,0.657442,0.500712,0.478724,0.404385,0.434665,0.391335,0.272192,0.36951,0.347549,0.361713,0.346291,0.472656,0
5/13/2013,0.407238,0.407117,0.449527,0.404447,0.485942,0.524134,0.635199,0.764647,1.036747,0.695629,0.802928,0.837798,0.756638,0.787424,0.887891,0.947984,0.775761,0.639566,0.62823,0.604974,0.450996,0.421403,0.442585,0.525484,0
5/14/2013,0.510231,0.515662,0.578166,0.551325,0.566783,0.567272,1.038563,1.274997,0.858439,0.752063,0.805455,0.898269,0.833251,0.765733,0.800433,0.80673,0.839587,0.690288,0.567798,0.422244,0.432004,0.360573,0.385124,0.402867,0
5/15/2013,0.413828,0.467057,0.450404,0.382601,0.40713,0.450929,0.510596,0.651133,0.577811,0.708653,0.789256,0.746003,0.760373,0.799957,0.787863,0.884145,0.735951,0.68767,0.566879,0.53455,0.483944,0.419045,0.36079,0.361174,0
5/16/2013,0.373518,0.355094,0.347551,0.301668,0.326006,0.363064,0.422112,0.451692,0.528342,0.602255,0.807987,0.945791,0.871778,1.136537,1.240089,1.234806,1.182968,1.059596,0.819406,0.674113,0.531148,0.405811,0.386121,0.383159,0
5/17/2013,0.344447,0.334166,0.309298,0.283449,0.264408,0.29229,0.337249,0.427568,0.651731,0.763058,0.951266,0.871493,1.000512,1.056326,0.991357,0.998611,0.961895,0.819066,0.596809,0.505962,0.527539,0.40406,0.363877,0.399975,0
5/18/2013,0.312265,0.302132,0.309525,0.261599,0.274175,0.253989,0.30712,0.2835,0.312075,0.353667,0.420546,0.457643,0.459818,0.42788,0.376766,0.423838,0.348891,0.37586,0.308302,0.33622,0.36057,0.322504,0.319224,0.314414,0
5/19/2013,0.305998,0.328308,0.317781,0.280715,0.286353,0.317227,0.334859,0.308497,0.386494,0.379307,0.386168,0.447166,0.503776,0.416693,0.46794,0.431451,0.309659,0.348226,0.30964,0.316406,0.354748,0.439919,0.442991,0.38573,0
5/20/2013,0.380668,0.387229,0.389812,0.37827,0.349921,0.382727,0.437424,0.65581,0.705383,0.718675,0.787702,0.879036,0.950684,1.030645,1.075341,1.132809,0.966246,0.872533,0.632634,0.51458,0.491079,0.412603,0.337457,0.275911,0
5/21/2013,0.292176,0.288057,0.287125,0.252877,0.214916,0.246676,0.341107,0.518705,0.884966,1.039559,1.354712,1.581849,1.612389,1.680046,1.792337,1.89827,1.71217,1.415639,1.063857,0.92739,0.653525,0.440443,0.377822,0.33688,0
5/22/2013,0.39261,0.345589,0.335671,0.316071,0.3103,0.394628,0.507213,0.798008,0.723742,0.754148,0.817711,1.037139,1.130798,1.171639,1.279899,1.488813,1.485673,1.376462,1.200202,1.02776,0.735639,0.545377,0.500569,0.462713,0
5/23/2013,0.446118,0.461668,0.382665,0.368419,0.332644,0.375342,0.535173,0.753419,0.960705,1.213947,1.454292,1.42687,1.442658,1.478378,1.559868,1.432644,1.23358,1.040044,0.694843,0.472907,0.442144,0.372735,0.330915,0.262175,0
5/24/2013,0.280032,0.265951,0.246339,0.22777,0.231172,0.244546,0.34012,0.560841,0.876655,1.044095,1.043854,1.001002,0.882541,0.820374,0.787993,0.676201,0.624129,0.588024,0.502172,0.442858,0.476991,0.398417,0.359962,0.374595,0
5/25/2013,0.299728,0.308925,0.346873,0.32464,0.317648,0.378697,0.402915,0.450339,0.401601,0.411673,0.443541,0.515642,0.552406,0.477262,0.462867,0.450207,0.477371,0.537999,0.482978,0.423682,0.492261,0.442154,0.397346,0.344996,0
5/26/2013,0.401957,0.380913,0.423316,0.412006,0.477853,0.519584,0.581863,0.440441,0.431139,0.36032,0.389946,0.463936,0.450841,0.339949,0.416184,0.437649,0.393918,0.355129,0.30198,0.296822,0.289806,0.308093,0.291334,0.28971,0
5/27/2013,0.325735,0.340312,0.341022,0.393772,0.370649,0.404682,0.409921,0.425089,0.3394,0.327015,0.337964,0.425,0.49673,0.451924,0.415807,0.405421,0.372652,0.400817,0.362255,0.397551,0.410214,0.398004,0.322959,0.293144,0
5/28/2013,0.289507,0.273286,0.270292,0.289837,0.311986,0.330137,0.395573,0.505382,0.55917,0.717949,0.802475,0.821816,0.707051,0.705547,0.71626,0.784223,0.668949,0.660233,0.575025,0.521295,0.447838,0.333802,0.305253,0.259695,0
5/29/2013,0.277502,0.27387,0.243445,0.265715,0.249978,0.236182,0.392878,0.471739,0.504346,0.623365,0.766351,0.900817,0.968532,1.179115,1.333833,1.539519,1.54111,1.480308,1.058549,0.887628,0.797463,0.671249,0.594789,0.494074,0
5/30/2013,0.49568,0.402101,0.398317,0.349414,0.353407,0.328966,0.520672,0.937792,1.139565,1.546099,1.960326,2.029652,2.027523,1.990591,2.116128,2.17238,2.071312,1.866861,1.290415,1.091656,0.924247,0.656616,0.558508,0.482179,0
5/31/2013,0.411776,0.419896,0.400426,0.366084,0.350862,0.342099,0.675144,1.063214,1.469655,2.013617,2.228362,2.283576,2.359341,2.396848,2.366914,2.289262,2.195976,1.698474,1.287094,1.081221,0.920921,0.820475,0.659224,0.554059,0
6/1/2013,0.516468,0.47843,0.470259,0.428131,0.397734,0.440903,0.487305,0.732773,0.890855,1.063144,1.380056,1.415428,1.499631,1.431259,1.44426,1.292096,1.270566,1.379314,1.112079,0.977498,0.883905,0.715652,0.60466,0.460874,0
6/2/2013,0.499833,0.44957,0.40234,0.410122,0.378933,0.391326,0.710062,0.969097,1.327674,1.566981,1.888203,2.108136,2.13793,1.628369,1.783535,1.82106,1.807117,1.622273,1.114816,0.957497,0.772055,0.5774,0.485805,0.398505,0
6/3/2013,0.35252,0.398118,0.363391,0.404614,0.383162,0.462598,1.311563,1.54857,1.490646,1.493129,1.519677,1.527841,1.595968,1.817225,1.840073,1.867523,1.530392,1.387481,0.899367,0.80949,0.642474,0.567138,0.450482,0.372414,0
6/4/2013,0.343851,0.319191,0.272611,0.278554,0.266275,0.26482,0.380893,0.661098,0.779414,1.151752,1.292473,1.319645,1.31443,1.460142,1.435845,1.479277,1.434283,1.350065,0.950028,0.752846,0.633788,0.447116,0.379372,0.326358,0
6/5/2013,0.292553,0.313383,0.314555,0.295255,0.237488,0.258579,0.360321,0.572577,0.821641,1.062973,1.160711,1.279652,1.151086,1.247746,1.285002,1.455407,1.373779,1.221691,1.018448,0.911217,0.631522,0.456013,0.45595,0.38178,0
6/6/2013,0.371087,0.356017,0.324612,0.298945,0.278112,0.28606,0.403346,0.509719,0.763064,1.165491,1.786124,1.564142,1.204024,1.235122,1.16553,1.127045,0.921328,0.728313,0.663598,0.595962,0.524231,0.384497,0.35387,0.296253,0
6/7/2013,0.304805,0.250214,0.271018,0.254358,0.260007,0.252904,0.41272,0.568183,0.712743,0.80149,0.925959,0.934818,0.96234,0.894595,0.943637,0.767979,0.730274,0.67367,0.605175,0.545059,0.520035,0.383678,0.355161,0.310149,0
6/8/2013,0.289288,0.306029,0.289977,0.310095,0.299069,0.268464,0.34444,0.332008,0.383457,0.496793,0.652983,0.702667,0.822643,0.877998,0.821636,0.777096,0.6493,0.598685,0.569713,0.603223,0.50515,0.449512,0.393638,0.326606,0
6/9/2013,0.321019,0.302751,0.320884,0.292027,0.303077,0.264432,0.290769,0.333475,0.511211,0.704686,1.023156,1.423516,1.394668,1.057431,1.165293,1.214685,1.288877,1.224417,1.017005,0.857808,0.677734,0.681983,0.619678,0.533144,0
6/10/2013,0.508861,0.457519,0.462851,0.431736,0.442464,0.590232,1.210432,1.251051,1.521041,1.368858,1.468193,1.674133,1.507827,1.000206,1.015748,1.127998,0.896446,0.852303,0.600242,0.608986,0.509406,0.381876,0.357442,0.292439,0
6/11/2013,0.298739,0.25142,0.275327,0.271524,0.279599,0.275098,0.398653,0.911072,1.443075,1.672352,2.069026,1.882803,1.510764,1.619209,1.618118,1.643779,1.467627,1.298068,0.991358,0.744318,0.697882,0.612516,0.433264,0.403783,0
6/12/2013,0.343897,0.356412,0.340881,0.338042,0.307523,0.341019,0.446983,0.712593,1.003912,1.286792,1.326895,1.390838,1.428553,1.424865,1.527463,1.629063,1.72355,1.411201,1.131933,1.114351,0.735449,0.571379,0.506888,0.412489,0
6/13/2013,0.366207,0.367746,0.340787,0.355752,0.353834,0.372055,0.472047,0.658544,0.829316,1.038419,1.152986,1.080344,1.011444,1.050309,1.064336,1.044668,0.94384,0.967757,0.764863,0.562266,0.508862,0.407133,0.402694,0.315462,0
6/14/2013,0.262914,0.31372,0.285367,0.266059,0.262289,0.292037,0.414398,0.496222,0.621209,0.69975,0.81287,0.925326,1.025117,1.033729,1.230924,1.136257,1.076447,0.84452,0.615722,0.502502,0.531861,0.472696,0.406677,0.356384,0
6/15/2013,0.259207,0.259316,0.260117,0.238515,0.233711,0.244994,0.295367,0.331531,0.38183,0.586698,0.702391,0.744657,0.8271,0.812096,0.880969,0.733633,0.786777,0.710876,0.727543,0.669285,0.48333,0.430784,0.388639,0.306298,0
6/16/2013,0.309991,0.310715,0.28359,0.289147,0.29296,0.283425,0.322881,0.335047,0.380681,0.547573,0.810249,1.163467,1.28755,0.975466,0.971376,0.956249,0.914311,0.827313,0.617329,0.573449,0.539532,0.464802,0.438858,0.34274,0
6/17/2013,0.377751,0.316327,0.339958,0.356434,0.33027,0.401902,0.965231,1.268615,1.679518,1.887305,1.877758,2.058537,2.072066,2.123817,2.147511,1.797843,1.656322,1.600977,1.145997,1.020306,0.791609,0.683458,0.534955,0.444907,0
6/18/2013,0.382045,0.438509,0.408815,0.407524,0.391328,0.402008,0.587531,0.968052,1.246561,1.533641,1.790958,1.905749,1.858931,1.816817,1.823171,1.657888,1.399197,0.957382,0.722277,0.606409,0.606141,0.456546,0.459814,0.376492,0
6/19/2013,0.364545,0.373399,0.342617,0.336868,0.334009,0.310842,0.518303,0.762908,0.85185,1.076473,1.166674,1.349765,1.384402,1.414904,1.471508,1.477209,1.527237,1.43868,1.299579,1.086504,0.727093,0.497171,0.430688,0.398,0
6/20/2013,0.377944,0.322019,0.328535,0.307538,0.303757,0.316111,0.46158,0.636582,0.806236,1.096499,1.444662,1.522034,1.582084,1.638561,1.513864,1.54623,1.446762,1.348449,1.007815,0.842903,0.71354,0.591075,0.581586,0.461788,0
6/21/2013,0.36147,0.339736,0.331045,0.341329,0.298055,0.315395,0.466381,0.822509,1.064043,1.309336,1.51122,1.557199,1.670762,1.770139,1.891734,1.75711,1.706678,1.468397,1.004982,0.857954,0.614944,0.506682,0.464806,0.388579,0
6/22/2013,0.419544,0.376209,0.384608,0.349747,0.352881,0.389677,0.45801,0.592411,0.637587,0.864206,1.070397,1.220162,1.326376,1.267628,1.415259,1.354837,1.208581,1.161034,1.014864,0.856049,0.718934,0.566545,0.503496,0.434053,0
6/23/2013,0.4483,0.445492,0.384915,0.404011,0.420143,0.417317,0.597234,0.744552,0.887056,1.128015,1.446064,1.797898,1.844591,1.399324,1.65338,1.727738,1.569528,1.491166,1.186115,1.015492,1.023687,0.972812,0.896998,0.788632,0
6/24/2013,0.684633,0.591242,0.525355,0.525413,0.498601,0.561574,1.012127,1.411357,1.927512,2.344897,2.63161,2.623627,2.641886,2.821981,2.831639,2.667077,2.38838,2.160439,1.571068,1.473788,1.308338,1.07831,0.911324,0.713722,0
6/25/2013,0.656727,0.64665,0.626423,0.547762,0.541933,0.660657,0.873337,1.218538,1.577339,2.107075,2.320724,2.552537,2.549393,2.616835,2.90418,2.894224,2.559187,2.17117,1.754817,1.264945,1.069766,0.987724,0.8937,0.78884,0
6/26/2013,0.759188,0.68651,0.656957,0.607216,0.525884,0.599411,0.860101,1.181605,1.503737,1.904268,2.233621,2.286607,2.247869,2.52602,2.572899,2.638544,2.497294,2.168672,1.695457,1.146525,1.198898,0.85705,0.823716,0.707481,0
6/27/2013,0.686875,0.672639,0.661465,0.592713,0.574679,0.652048,0.889745,1.260745,1.589142,2.081269,2.473651,2.545907,2.549039,2.453923,2.431478,2.450439,2.445323,2.266529,1.686129,1.360076,1.171105,1.068469,0.963156,0.867508,0
6/28/2013,0.808149,0.769618,0.759182,0.705724,0.70811,0.738473,0.994501,1.372609,1.645185,2.067807,2.278682,2.30649,2.389895,2.465677,2.456221,2.256565,2.095381,1.813899,1.569205,1.29633,1.167684,0.979265,0.787501,0.567336,0
6/29/2013,0.56839,0.536371,0.514779,0.483619,0.485794,0.513095,0.641821,0.763295,0.818923,0.972753,1.224809,1.237338,1.341325,1.269161,1.323095,1.350265,1.190397,1.115898,1.055574,0.898993,0.784763,0.678189,0.615119,0.55296,0
6/30/2013,0.510176,0.479423,0.457991,0.516964,0.504878,0.523939,0.834038,0.971533,1.01983,1.09805,1.368091,1.708991,1.662363,1.084493,1.075851,1.039393,1.166916,1.044487,0.879675,0.744235,0.634631,0.620861,0.578704,0.51554,0
7/1/2013,0.492419,0.461868,0.46727,0.470595,0.605804,0.726928,1.181948,1.492402,1.784729,1.836926,1.727755,1.645322,1.713583,1.707781,1.668179,1.71089,1.504064,1.345513,1.033702,0.96567,0.758539,0.689572,0.603848,0.501918,0
7/2/2013,0.490207,0.484823,0.501668,0.473427,0.472061,0.607057,0.901685,1.138501,1.254347,1.512536,1.533093,1.637894,1.652996,1.734363,1.903371,1.991043,1.856564,1.498326,1.214199,0.995787,0.89979,0.728896,0.601123,0.54213,0
7/3/2013,0.521395,0.473062,0.474257,0.457509,0.51264,0.609693,0.77119,1.095874,1.424147,1.577319,1.756238,1.735858,1.965945,2.002547,2.060086,2.055701,2.261381,2.034148,1.61134,1.309794,1.042779,0.790006,0.697134,0.581072,0
7/4/2013,0.529156,0.511558,0.50056,0.474118,0.465117,0.572572,0.686832,0.715079,0.708809,0.808186,0.954626,1.08622,1.124008,1.111954,1.203685,1.227247,1.231882,1.152472,1.134006,1.009463,0.946064,0.84238,0.775777,0.631619,0
7/5/2013,0.584587,0.553292,0.560246,0.489914,0.52354,0.63,0.864173,1.141224,1.469349,1.842669,2.166983,2.247408,2.293936,2.111453,2.020968,2.140778,2.241298,2.082546,1.569333,1.297224,1.219641,0.957977,0.91219,0.743193,0
7/6/2013,0.702288,0.70422,0.62171,0.58787,0.565549,0.607752,0.842963,1.056759,1.067228,1.29938,1.507162,1.566984,1.614877,1.615763,1.726753,1.742808,1.587141,1.500671,1.373085,1.290765,1.142543,1.00406,0.890771,0.747791,0
7/7/2013,0.729904,0.696347,0.71887,0.736223,0.730691,0.794041,1.278314,1.440313,1.621204,1.781444,2.003216,2.243277,2.118914,1.791261,1.806164,1.952737,1.969973,1.961117,1.693432,1.525976,1.22202,1.053189,0.908624,0.77567,0
7/8/2013,0.726648,0.632923,0.631946,0.592576,0.637615,0.669697,0.996272,1.561826,1.780399,2.042715,2.113896,2.222726,2.21808,2.218395,2.420654,2.361158,2.28941,1.811031,1.331056,1.23569,1.052007,0.888591,0.753554,0.627964,0
7/9/2013,0.636974,0.549118,0.511638,0.477419,0.549464,0.545769,0.96954,1.423043,1.655716,1.892944,2.099938,2.124621,2.227883,2.239801,2.347122,2.462174,2.174552,1.98309,1.283607,1.132115,1.034645,0.8134,0.801699,0.701961,0
7/10/2013,0.644009,0.597114,0.590359,0.570894,0.642706,0.629392,0.865706,1.231876,1.535168,1.730082,1.892712,1.980764,1.927759,2.132542,2.172708,2.402436,2.543738,2.380438,1.897623,1.509262,1.251343,1.050586,0.913678,0.858833,0
7/11/2013,0.856121,0.770686,0.725056,0.668862,0.785692,0.775578,1.123656,1.322514,1.582539,1.512243,1.499076,1.608305,1.734105,1.67999,1.77408,2.013712,1.947174,1.859068,1.392423,1.106955,0.915059,0.757334,0.707758,0.592012,0
7/12/2013,0.600694,0.518258,0.490612,0.466038,0.540868,0.499426,0.783817,1.148014,1.452746,1.642947,1.735274,1.740747,1.65865,1.466468,1.46967,1.362422,1.32824,1.021403,0.785284,0.734513,0.648817,0.590318,0.523536,0.428262,0
7/13/2013,0.445999,0.413631,0.448965,0.41202,0.433865,0.401321,0.546147,0.609817,0.66291,0.777741,1.064197,1.020863,1.000603,1.005498,1.008498,0.932632,0.82106,0.780246,0.596021,0.533641,0.545228,0.514618,0.515011,0.469779,0
7/14/2013,0.39711,0.42214,0.394757,0.460439,0.533964,0.529486,0.852137,1.082719,1.212109,1.339889,1.707896,1.97278,1.863147,1.394107,1.565593,1.71778,1.757542,1.673824,1.470758,1.247994,0.992215,0.903299,0.849938,0.665582,0
7/15/2013,0.618399,0.603819,0.568276,0.533724,0.598749,0.712253,0.965464,1.430163,1.817845,2.070052,2.199363,2.439574,2.502173,2.503954,2.766304,2.779375,2.586702,2.191696,1.869888,1.628364,1.193618,0.966953,0.804567,0.679633,0
7/16/2013,0.729334,0.755167,0.686826,0.623306,0.615326,0.739911,1.100144,1.447298,1.686977,2.006219,2.603113,2.572379,2.457376,2.4527,2.672338,2.666929,2.615378,2.335946,1.773171,1.334033,1.211726,0.891805,0.849994,0.727604,0
7/17/2013,0.661435,0.630177,0.602719,0.561602,0.614969,0.654933,0.913841,1.341786,1.669385,1.949841,2.33382,2.301257,2.447367,2.641048,2.808451,2.91251,3.117654,2.73263,2.128999,1.804783,1.393785,0.949853,0.842008,0.768753,0
7/18/2013,0.706132,0.669379,0.675505,0.672797,0.6733,0.850684,1.186177,1.501877,1.663234,1.951763,2.25174,2.588348,2.626091,2.773019,2.718914,2.968282,2.999719,2.575256,1.989353,1.673097,1.318091,1.168155,1.104906,1.04871,0
7/19/2013,0.895109,0.868634,0.837486,0.862864,0.880279,0.984886,1.421693,1.651446,2.032881,2.49521,2.750876,2.880136,3.025948,3.210291,2.937146,2.901,2.951738,2.397369,1.853691,1.358593,1.015367,0.959554,0.97195,0.771663,0
7/20/2013,0.793052,0.784997,0.717839,0.752721,0.729107,0.830157,1.127753,1.173554,1.27581,1.301872,1.449554,1.653014,1.784821,1.775413,1.955249,2.051531,1.889165,1.701093,1.47218,1.299177,1.240744,1.061263,0.951214,0.797154,0
7/21/2013,0.640352,0.658901,0.665541,0.645545,0.602677,0.713186,0.929247,1.127426,1.087231,1.228729,1.53575,1.804857,1.748482,1.542076,1.716096,1.716345,1.639476,1.630169,1.266836,0.958331,0.797877,0.694023,0.744175,0.66569,0
7/22/2013,0.520758,0.505792,0.522094,0.505539,0.510359,0.728249,1.079863,1.37059,1.603736,1.936946,2.017668,2.026709,1.977505,1.978298,2.030716,2.125879,1.914494,1.676978,1.25665,1.037814,0.841198,0.576959,0.586053,0.507105,0
7/23/2013,0.467568,0.419048,0.468521,0.427166,0.399685,0.576918,0.909632,1.132301,1.272683,1.525209,1.694198,1.782869,1.789704,2.158422,2.207357,2.446065,2.419264,2.098058,1.73348,1.355454,1.110662,0.84281,0.602209,0.56674,0
7/24/2013,0.600367,0.559968,0.451486,0.450812,0.411499,0.561991,0.735554,1.053876,1.322976,1.547977,1.601013,1.622874,1.756105,1.856009,1.923417,2.038707,2.091091,1.982471,1.722372,1.275824,1.054625,0.662824,0.547654,0.441248,0
7/25/2013,0.430552,0.383669,0.363436,0.354209,0.340858,0.487055,0.723196,0.749139,0.843717,0.892363,1.094309,1.075991,1.060655,1.042578,1.02355,1.064859,0.951856,0.790539,0.630523,0.547162,0.45143,0.342161,0.328926,0.317398,0
7/26/2013,0.283535,0.308197,0.289209,0.27218,0.293309,0.368073,0.532459,0.642223,0.874123,1.076575,1.242179,1.25409,1.329942,1.440649,1.564799,1.628263,1.640157,1.48346,1.397907,1.137654,0.992153,0.65954,0.534442,0.465563,0
7/27/2013,0.450326,0.417447,0.373285,0.336523,0.31584,0.346606,0.466343,0.625621,0.961742,1.113199,1.270755,1.372355,1.623689,1.555035,1.656776,1.707926,1.597801,1.277576,0.946436,0.953104,0.885984,0.788253,0.57232,0.494927,0
7/28/2013,0.451717,0.434871,0.425882,0.407851,0.373764,0.425084,0.634759,0.748855,0.635983,0.771638,1.033111,1.280222,1.209964,0.94112,1.061081,1.123285,1.174464,0.955039,0.71987,0.639652,0.559712,0.467212,0.458635,0.361706,0
7/29/2013,0.371435,0.332817,0.344432,0.345591,0.31158,0.452957,0.796914,1.045496,1.311275,1.54394,1.746419,1.875651,1.745187,1.818906,1.956572,2.09757,2.015845,1.972488,1.720622,1.347476,1.006912,0.840137,0.537443,0.445731,0
7/30/2013,0.419572,0.430703,0.427484,0.373556,0.30106,0.360624,0.678377,0.81151,1.096963,1.325284,1.561275,1.681675,1.618707,1.680356,1.793139,1.88812,1.900138,1.915846,1.597843,1.348172,1.02843,0.73674,0.532917,0.444178,0
7/31/2013,0.46302,0.449786,0.415332,0.353248,0.342992,0.345662,0.602641,0.836766,1.041536,1.179358,1.486291,1.544477,1.665867,1.699263,1.713979,1.973704,2.082104,1.821322,1.628234,1.280034,1.060797,0.793039,0.526476,0.416028,0
