WH Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/15/2013,0.365198,0.02563,0.081829,0.067105,0.092209,0.301066,0.190528,0.30536,0.347488,0.192678,0.087762,0.283716,0.202063,0.104008,0.053162,0.12382,0.211487,0.188967,0.316045,0.421244,0.223185,0.154519,0.187494,0.169003,0
4/16/2013,0.439907,0.153155,0.150249,0.04755,0.094784,0.275171,0.290837,0.379971,0.38416,0.379608,0.174788,0.163315,0.129635,0.078586,0.199662,0.188166,0.306158,0.458045,0.314395,0.192189,0.223287,0.287017,0.161566,0.193346,0
4/17/2013,0.387885,0.090576,0.09279,0.065172,0.047913,0.332092,0.220517,0.303859,0.364943,0.150164,0.110055,0.116152,0.329165,0.242654,0.117861,0.150822,0.131642,0.253032,0.366737,0.136711,0.213791,0.410634,0.227881,0.075095,0
4/18/2013,0.376644,0.082871,0.11889,0.089087,0.06848,0.194296,0.191032,0.356627,0.372031,0.19353,0.308702,0.181775,0.150924,0.122743,0.120716,0.136023,0.169704,0.260054,0.250944,0.204995,0.236549,0.296036,0.222581,0.088151,0
4/19/2013,0.557908,0.231889,0.064644,0.088619,0.079542,0.210552,0.194508,0.268629,0.296238,0.238783,0.254796,0.096519,0.238634,0.116942,0.154833,0.118469,0.172963,0.316962,0.301571,0.239892,0.17244,0.233677,0.264196,0.123966,0
4/20/2013,0.364182,0.118359,0.07948,0.124287,0.129584,0.077961,0.041447,0.231387,0.166805,0.481119,0.454587,0.399017,0.533735,0.656714,0.643106,0.290099,0.383385,0.39274,0.214533,0.163411,0.266825,0.386044,0.130205,0.146728,0
4/21/2013,0.281114,0.146005,0.084098,0.103832,0.087804,0.137966,0.066476,0.166547,0.333933,0.619838,0.236906,0.207019,0.225607,0.240239,0.201786,0.215953,0.170882,0.378004,0.338936,0.273792,0.320898,0.400611,0.193475,0.056295,0
4/22/2013,0.483928,0.065474,0.154217,0.167235,0.093235,0.180818,0.212593,0.290685,0.269567,0.440576,0.282145,0.342273,0.206305,0.31756,0.156451,0.391049,0.246966,0.363189,0.360833,0.279503,0.799537,0.426529,0.169605,0.061968,0
4/23/2013,0.424303,0.166965,0.160962,0.175716,0.073309,0.255071,0.241457,0.467387,0.56917,0.526124,0.288763,0.398669,0.338792,0.297739,0.198518,0.173513,0.179308,0.34945,0.187115,0.241726,0.375188,0.365898,0.176783,0.122054,0
4/24/2013,0.342553,0.110358,0.195877,0.144445,0.071767,0.193013,0.176768,0.525385,0.410239,0.540928,0.35111,0.441246,0.477699,0.337673,0.574794,0.180538,0.436507,0.911757,0.224062,0.355618,0.695309,0.237371,0.235088,0.270486,0
4/25/2013,0.346,0.102511,0.179422,0.179776,0.078761,0.188595,0.108159,0.439613,1.182895,0.597052,0.536207,0.26866,0.257902,0.266437,0.330147,0.168249,0.104629,0.236385,0.294722,0.290651,0.44442,0.322512,0.212913,0.162361,0
4/26/2013,0.255231,0.104194,0.192145,0.280265,0.043079,0.040917,0.160516,0.749709,0.604436,0.612525,0.255806,0.590452,0.58432,0.694256,0.262529,0.189022,0.29541,0.417448,0.251144,0.276575,0.218123,0.288192,0.376825,0.239492,0
4/27/2013,0.24851,0.149341,0.105017,0.253869,0.079501,0.217988,0.128325,0.618281,0.936559,0.415257,0.16558,0.203805,0.044301,0.236443,0.473681,0.172177,0.544001,0.295143,0.240505,0.13017,0.480122,0.256296,0.339939,0.070884,0
4/28/2013,0.110517,0.176117,0.084608,0.120543,0.068304,0.110997,0.111547,0.213611,0.200666,0.264888,0.232611,0.2829,0.430611,0.462237,0.325389,0.147509,0.141614,0.162548,0.243666,0.238984,0.303227,0.149909,0.184026,0.188795,0
4/29/2013,0.531691,0.077061,0.093913,0.131366,0.051694,0.118423,0.178565,0.266846,0.24223,0.627783,0.465439,0.199542,0.140586,0.134765,0.081385,0.160671,0.074817,0.310056,0.162886,0.275361,0.43806,0.151932,0.288473,0.120359,0
4/30/2013,0.583867,0.23044,0.056238,0.145268,0.046219,0.215856,0.157892,0.445893,0.317282,0.278673,0.212962,0.091387,0.106675,0.379035,0.120605,0.143636,0.217085,0.1467,0.16108,0.134523,0.245931,0.236298,0.183176,0.175193,0
5/1/2013,0.632462,0.162044,0.035541,0.048965,0.085644,0.180551,0.325508,0.21982,0.278493,0.249747,0.412084,0.383893,0.19009,0.137661,0.215155,0.087504,0.249698,0.276557,0.164141,0.056873,0.324196,0.132699,0.307115,0.088777,0
5/2/2013,0.65672,0.216759,0.084349,0.036105,0.030404,0.103049,0.180407,0.446455,0.404708,0.237078,0.125329,0.132207,0.306668,0.168226,0.231299,0.073951,0.053596,0.144105,0.138659,0.234768,0.234622,0.299366,0.139432,0.229183,0
5/3/2013,0.555381,0.148479,0.062308,0.057933,0.022373,0.122707,0.235184,0.377584,0.493515,0.459485,0.353908,0.085177,0.113279,0.241115,0.122227,0.274443,0.129885,0.074725,0.183802,0.118912,0.175829,0.206321,0.165954,0.223975,0
5/4/2013,0.541501,0.245596,0.177156,0.049841,0.058045,0.098158,0.035647,0.132498,0.457575,0.273521,0.247345,0.158286,0.149667,0.180871,0.151357,0.184961,0.195105,0.213103,0.348801,0.208409,0.329656,0.153561,0.147772,0.145063,0
5/5/2013,0.609607,0.306557,0.075262,0.092996,0.067321,0.101167,0.012455,0.026219,0.471405,0.525613,0.400743,0.315136,0.339734,0.335233,0.157505,0.148934,0.259354,0.251923,0.165259,0.256116,0.413641,0.149012,0.109657,0.042785,0
5/6/2013,0.596285,0.256811,0.074012,0.05405,0.05108,0.115635,0.104169,0.331982,0.410014,0.155791,0.106151,0.120904,0.135152,0.011948,0.141823,0.082905,0.086314,0.376924,0.295077,0.237066,0.157841,0.141161,0.264094,0.153046,0
5/7/2013,0.640058,0.282677,0.047909,0.045698,0.07894,0.22854,0.267454,0.327079,0.408542,0.312811,0.091223,0.112492,0.249638,0.214379,0.094352,0.106949,0.239611,0.261899,0.178706,0.108103,0.222834,0.145883,0.131233,0.077342,0
5/8/2013,0.705252,0.080483,0.088187,0.061297,0.036642,0.125537,0.306184,0.215582,0.370842,0.242204,0.120944,0.104891,0.084666,0.07296,0.269274,0.173439,0.302631,0.212427,0.175911,0.257867,0.646854,0.146825,0.064703,0.133254,0
5/9/2013,0.626671,0.126594,0.049913,0.081538,0.066456,0.122126,0.087124,0.305566,0.464366,0.413033,0.12936,0.155859,0.123466,0.121988,0.07851,0.059783,0.084583,0.17834,0.162376,0.122809,0.153059,0.239557,0.132361,0.069875,0
5/10/2013,0.303075,0.125579,0.029363,0.01791,0.099847,0.158016,0.284744,0.227502,0.337384,0.171643,0.152752,0.207461,0.090137,0.101204,0.195415,0.142469,0.134974,0.130567,0.198872,0.123249,0.104169,0.225499,0.27765,0.068663,0
5/11/2013,0.606056,0.196976,0.036946,0.043888,0.051501,0.209349,0.024042,0.188582,0.108607,0.224327,0.278164,0.142916,0.189828,0.320264,0.15396,0.228334,0.262441,0.16957,0.20464,0.313129,0.546521,0.185307,0.159457,0.191156,0
5/12/2013,0.301827,0.058222,0.314779,0.176566,0.134321,0.069392,0.041853,0.298095,0.142589,0.255304,0.355076,0.191771,0.194599,0.109907,0.143701,0.240888,0.149642,0.11687,0.138475,0.071506,0.155867,0.131762,0.10306,0.066725,0
5/13/2013,0.425478,0.026471,0.059142,0.137123,0.038055,0.105161,0.125669,0.291622,0.44168,0.255521,0.148943,0.231014,0.222173,0.141779,0.179394,0.152655,0.052279,0.201705,0.213419,0.282262,0.458727,0.187879,0.166593,0.091267,0
5/14/2013,0.632112,0.141696,0.027715,0.019076,0.18077,0.113494,0.127574,0.367832,0.333665,0.490547,0.30115,0.178012,0.127695,0.159798,0.109241,0.198561,0.375923,0.203613,0.289482,0.146956,0.153782,0.275161,0.111031,0.02848,0
5/15/2013,0.662118,0.341959,0.045509,0.018759,0.215746,0.103655,0.13068,0.442499,0.268322,0.256962,0.169871,0.169981,0.07806,0.080216,0.079566,0.156529,0.131715,0.254282,0.228076,0.352235,0.246315,0.16611,0.210629,0.045264,0
5/16/2013,0.631278,0.193353,0.043605,0.060935,0.021235,0.134284,0.176897,0.262166,0.417922,0.134931,0.293409,0.297709,0.296273,0.141467,0.287845,0.075325,0.207337,0.254833,0.147567,0.189466,0.390767,0.203487,0.085787,0.090914,0
5/17/2013,0.345413,0.048423,0.058294,0.085652,0.094027,0.067482,0.253824,0.30738,0.458044,0.209808,0.220297,0.171174,0.098061,0.025811,0.132291,0.096329,0.189394,0.210257,0.058081,0.08926,0.115799,0.128806,0.120921,0.060036,0
5/18/2013,0.344329,0.052477,0.083857,0.039925,0.040437,0.051808,0.134435,0.147978,0.105734,0.43297,0.242738,0.140058,0.197496,0.22647,0.233514,0.541592,0.237343,0.360738,0.29148,0.188945,0.127424,0.099288,0.072928,0.083816,0
5/19/2013,0.5524,0.147676,0.047533,0.036884,0.05026,0.095909,0.048709,0.106592,0.356524,0.509136,0.426197,0.299533,0.229344,0.339117,0.342867,0.182213,0.276462,0.191037,0.357663,0.457624,0.183476,0.168781,0.03943,0.065535,0
5/20/2013,0.42512,0.117461,0.068188,0.049633,0.108782,0.088466,0.097444,0.312059,0.294841,0.302397,0.155928,0.109476,0.153958,0.079617,0.14397,0.211102,0.023977,0.16505,0.14628,0.364047,0.357658,0.248189,0.124466,0.129754,0
5/21/2013,0.662262,0.192758,0.039188,0.091374,0.072561,0.286199,0.209313,0.404566,0.488307,0.195961,0.151507,0.13072,0.161524,0.077652,0.088866,0.151642,0.093838,0.132409,0.174071,0.351485,0.273398,0.240513,0.110147,0.099624,0
5/22/2013,0.744187,0.214078,0.041837,0.042359,0.0839,0.105429,0.170388,0.296483,0.343098,0.148617,0.15604,0.081139,0.097187,0.214004,0.250546,0.108975,0.109769,0.303039,0.257159,0.149262,0.129268,0.299243,0.173878,0.137778,0
5/23/2013,0.379686,0.087872,0.043018,0.055745,0.113504,0.107163,0.159285,0.208688,0.319187,0.375535,0.11239,0.16796,0.11317,0.124209,0.053741,0.076511,0.187586,0.124541,0.157157,0.117728,0.304338,0.14043,0.137363,0.068949,0
5/24/2013,0.613237,0.292397,0.045804,0.111924,0.064069,0.106871,0.273703,0.266766,0.41897,0.275715,0.116934,0.074921,0.143875,0.162612,0.208477,0.199511,0.174259,0.028075,0.114405,0.123373,0.112794,0.096195,0.128103,0.056083,0
5/25/2013,0.591293,0.142884,0.109729,0.0468,0.019735,0.057371,0.089817,0.219597,0.279798,0.268122,0.279922,0.300464,0.265345,0.280125,0.134759,0.194442,0.343079,0.350032,0.174005,0.197052,0.179155,0.235174,0.290615,0.166631,0
5/26/2013,0.436613,0.115063,0.009295,0.178601,0.02612,0.117506,0.09719,0.187934,0.267427,0.203111,0.408593,0.13446,0.395517,0.160704,0.328693,0.141543,0.211485,0.12811,0.288143,0.161779,0.334885,0.252995,0.084416,0.078356,0
5/27/2013,0.581577,0.153285,0.09486,0.033669,0.050597,0.061671,0.127078,0.08334,0.278777,0.239127,0.293982,0.253137,0.240105,0.260892,0.226314,0.284456,0.437509,0.154865,0.167002,0.132096,0.123853,0.461582,0.234147,0.129641,0
5/28/2013,0.332183,0.081299,0.086506,0.082253,0.016471,0.103519,0.136412,0.34619,0.5098,0.366368,0.312695,0.118146,0.122982,0.146085,0.108968,0.05376,0.196209,0.227333,0.194166,0.316924,0.151992,0.150825,0.143365,0.130804,0
5/29/2013,0.542098,0.084145,0.170496,0.060532,0.220677,0.123181,0.225102,0.563053,0.316847,0.47261,0.136932,0.114695,0.090833,0.08645,0.149707,0.053724,0.061236,0.138431,0.165448,0.159395,0.223984,0.46787,0.152258,0.202183,0
5/30/2013,0.578855,0.029816,0.091963,0.017939,0.018002,0.123908,0.325657,0.289446,0.347744,0.190064,0.290483,0.19198,0.180288,0.059002,0.293194,0.09196,0.248669,0.351792,0.287497,0.257923,0.280542,0.149434,0.204031,0.114458,0
5/31/2013,0.792601,0.364577,0.063743,0.043324,0.035615,0.125928,0.161451,0.494278,0.375822,0.300807,0.103534,0.103613,0.202117,0.157571,0.188812,0.250011,0.129264,0.269823,0.392775,0.261875,0.316916,0.164056,0.123073,0.118242,0
6/1/2013,0.460257,0.028616,0.059534,0.115456,0.07275,0.13413,0.152263,0.222888,0.191295,0.147856,0.387626,0.162295,0.143018,0.159283,0.167044,0.275432,0.116948,0.111986,0.144546,0.146317,0.136598,0.189394,0.178331,0.098147,0
6/2/2013,0.333351,0.071083,0.115177,0.204854,0.075673,0.0438,0.445865,0.221931,0.471878,0.382042,0.452336,0.42956,0.168292,0.258775,0.177928,0.157025,0.136396,0.239311,0.087515,0.155035,0.222031,0.097051,0.228437,0.127535,0
6/3/2013,0.738289,0.139297,0.057512,0.050715,0.029438,0.058136,0.146772,0.401772,0.365888,0.128308,0.121052,0.132022,0.156302,0.216452,0.162274,0.193753,0.396458,0.205276,0.183149,0.178823,0.447403,0.165774,0.128916,0.116603,0
6/4/2013,0.729759,0.370114,0.083522,0.037024,0.049257,0.080793,0.165828,0.319475,0.318264,0.193142,0.141207,0.082655,0.037566,0.028537,0.105839,0.063429,0.169583,0.347235,0.120864,0.087671,0.197095,0.193764,0.208128,0.110423,0
6/5/2013,0.594838,0.050475,0.062278,0.035275,0.089393,0.180523,0.115742,0.274767,0.232353,0.253907,0.143997,0.120676,0.11301,0.105988,0.09081,0.084393,0.308786,0.318809,0.19875,0.164375,0.106815,0.379795,0.245963,0.238026,0
6/6/2013,0.367461,0.03914,0.132234,0.099935,0.013862,0.092645,0.231467,0.369207,0.148902,0.232764,0.148455,0.100232,0.113314,0.041441,0.191486,0.090871,0.099048,0.224845,0.30237,0.281413,0.145546,0.257522,0.10181,0.064511,0
6/7/2013,0.626157,0.051952,0.033658,0.104912,0.077682,0.077061,0.172642,0.333022,0.305944,0.371043,0.272268,0.181669,0.102752,0.17473,0.179983,0.154129,0.191458,0.208316,0.259462,0.20669,0.153967,0.138068,0.080472,0.090868,0
6/8/2013,0.779448,0.170955,0.05904,0.147473,0.074274,0.118237,0.136809,0.096058,0.34539,0.698612,0.287749,0.209887,0.160535,0.156767,0.157513,0.182383,0.31987,0.168654,0.129084,0.045421,0.127361,0.098114,0.064297,0.120077,0
6/9/2013,0.357367,0.140235,0.05099,0.047891,0.060949,0.178139,0.069013,0.244277,0.45228,0.497914,0.569609,0.34292,0.119281,0.261354,0.207152,0.19387,0.192766,0.22478,0.262717,0.160436,0.222868,0.155761,0.192784,0.149774,0
6/10/2013,0.405568,0.036819,0.026471,0.090711,0.106077,0.064579,0.133297,0.242435,0.272331,0.156403,0.200349,0.110663,0.097238,0.115721,0.105028,0.062046,0.075675,0.472794,0.59101,0.136577,0.241314,0.133466,0.132102,0.160512,0
6/11/2013,0.606117,0.0422,0.023116,0.151975,0.065391,0.127877,0.261804,0.397494,0.225885,0.142134,0.278732,0.169525,0.14699,0.276378,0.12095,0.193974,0.259378,0.100597,0.177775,0.08531,0.186425,0.12158,0.162528,0.210796,0
6/12/2013,0.737735,0.124175,0.020622,0.035201,0.051737,0.154973,0.164945,0.344055,0.159094,0.244277,0.210214,0.136433,0.111332,0.258577,0.2042,0.017342,0.074454,0.224287,0.143513,0.269897,0.222129,0.199294,0.171149,0.173152,0
6/13/2013,0.267355,0.11849,0.07246,0.01422,0.010632,0.140614,0.202713,0.407158,0.267509,0.231343,0.263217,0.097333,0.126598,0.131423,0.09103,0.123094,0.057219,0.11681,0.22607,0.184938,0.506402,0.158747,0.149834,0.024651,0
6/14/2013,0.466906,0.051135,0.08167,0.056255,0.15436,0.099234,0.212806,0.191321,0.334805,0.196371,0.189801,0.131467,0.080917,0.196551,0.032446,0.111818,0.273373,0.0697,0.144912,0.257483,0.130227,0.129314,0.179308,0.114567,0
6/15/2013,0.571648,0.148302,0.079775,0.034034,0.053702,0.089635,0.046917,0.147807,0.300678,0.301894,0.34353,0.238144,0.204417,0.163233,0.181408,0.241339,0.110236,0.165655,0.157375,0.087138,0.058485,0.237234,0.111653,0.144606,0
6/16/2013,0.460085,0.126832,0.075792,0.050118,0.060774,0.047202,0.037231,0.100646,0.351588,0.552324,0.338752,0.182377,0.143364,0.12333,0.259225,0.126069,0.093211,0.119022,0.121957,0.085176,0.187731,0.186654,0.109338,0.094311,0
6/17/2013,0.633637,0.192977,0.022154,0.060277,0.10685,0.095612,0.21211,0.138158,0.137712,0.15125,0.379736,0.268046,0.167093,0.107634,0.222894,0.219304,0.205426,0.286688,0.2454,0.230977,0.171969,0.325334,0.075811,0.223423,0
6/18/2013,0.74406,0.122964,0.044681,0.064701,0.075019,0.238644,0.134748,0.344332,0.453226,0.192288,0.182145,0.131632,0.062239,0.149659,0.229758,0.194668,0.297092,0.237056,0.129354,0.201888,0.169945,0.065461,0.195469,0.055007,0
6/19/2013,0.506716,0.070011,0.041036,0.063649,0.051356,0.130678,0.104497,0.320944,0.189001,0.311833,0.126954,0.159408,0.16777,0.1656,0.216683,0.054812,0.086382,0.142604,0.073102,0.204635,0.261257,0.14012,0.136578,0.104872,0
6/20/2013,0.461504,0.128442,0.031222,0.259527,0.117817,0.106745,0.178507,0.183282,0.228886,0.39328,0.191578,0.23347,0.102667,0.055963,0.11045,0.059743,0.142762,0.155528,0.172869,0.207607,0.1693,0.092593,0.139674,0.036071,0
6/21/2013,0.600023,0.055838,0.11572,0.060237,0.096685,0.133563,0.072214,0.189118,0.331142,0.521318,0.153703,0.089895,0.092147,0.184057,0.203836,0.131267,0.079577,0.171139,0.278606,0.12983,0.105998,0.146871,0.238374,0.143363,0
6/22/2013,0.660056,0.113481,0.145328,0.085616,0.056828,0.07025,0.062163,0.230323,0.323086,0.252306,0.336938,0.139303,0.180475,0.131126,0.314493,0.094741,0.256829,0.104417,0.114094,0.152687,0.070346,0.132649,0.119972,0.21059,0
6/23/2013,0.724974,0.220242,0.035087,0.056969,0.080451,0.071228,0.089613,0.182862,0.104928,0.488299,0.248882,0.390861,0.146432,0.04194,0.17821,0.184258,0.169825,0.246621,0.157581,0.351354,0.22344,0.364734,0.170604,0.079287,0
6/24/2013,0.512567,0.100817,0.132645,0.067982,0.161687,0.153287,0.156586,0.176415,0.09888,0.208651,0.203745,0.098321,0.056518,0.051611,0.109339,0.071462,0.122977,0.193551,0.164068,0.161643,0.247163,0.117036,0.172399,0.109554,0
6/25/2013,0.411666,0.069635,0.026881,0.088365,0.084977,0.168712,0.084231,0.301658,0.384694,0.319781,0.127525,0.126112,0.056386,0.122293,0.138259,0.117647,0.335694,0.226788,0.206887,0.1124,0.264953,0.18151,0.108723,0.168343,0
6/26/2013,0.620208,0.168697,0.025905,0.113105,0.115583,0.14769,0.070808,0.096122,0.159412,0.377021,0.232956,0.105791,0.164866,0.062173,0.069977,0.096134,0.137297,0.115982,0.140727,0.151321,0.173014,0.13093,0.372936,0.035092,0
6/27/2013,0.646244,0.049957,0.05213,0.068874,0.172919,0.114007,0.198156,0.192756,0.307452,0.141773,0.107603,0.247326,0.313463,0.112291,0.243193,0.139562,0.298273,0.304711,0.188172,0.228356,0.332835,0.190497,0.136512,0.10594,0
6/28/2013,0.621082,0.093117,0.033264,0.109564,0.096272,0.14143,0.069498,0.075195,0.319574,0.155155,0.151734,0.157722,0.126288,0.124534,0.13412,0.238509,0.197114,0.075648,0.195239,0.104537,0.10362,0.282098,0.064162,0.10261,0
6/29/2013,0.64311,0.054084,0.093247,0.053396,0.07194,0.034092,0.021941,0.30616,0.406833,0.232692,0.237612,0.281306,0.12599,0.16244,0.197557,0.076684,0.060691,0.189474,0.133341,0.177542,0.263195,0.370524,0.307587,0.119012,0
6/30/2013,0.747049,0.108678,0.034997,0.034492,0.079265,0.041866,0.028221,0.273852,0.266284,0.274812,0.087295,0.231275,0.134262,0.172352,0.334673,0.321791,0.132515,0.269554,0.173888,0.21795,0.455275,0.186119,0.078028,0.08634,0
7/1/2013,0.464791,0.047597,0.051299,0.169433,0.053498,0.077891,0.092423,0.240963,0.05307,0.147813,0.439197,0.176974,0.182178,0.113119,0.123038,0.063302,0.126591,0.11909,0.180232,0.289789,0.161494,0.219751,0.249274,0.15653,0
7/2/2013,0.764402,0.20935,0.058478,0.027401,0.096409,0.090454,0.078013,0.171087,0.153504,0.202989,0.13218,0.157604,0.107956,0.131462,0.059558,0.111214,0.171439,0.234061,0.152373,0.198373,0.118976,0.231447,0.272917,0.161426,0
7/3/2013,0.467991,0.114354,0.047699,0.066479,0.019266,0.071831,0.128693,0.080489,0.297183,0.438494,0.122351,0.201345,0.134893,0.157648,0.179457,0.157445,0.0946,0.138531,0.187918,0.191247,0.146741,0.311106,0.321124,0.164292,0
7/4/2013,0.742327,0.22226,0.024718,0.127501,0.029189,0.089009,0.168098,0.266384,0.322492,0.19702,0.26022,0.176675,0.202123,0.086621,0.04159,0.165561,0.111648,0.115586,0.189458,0.066164,0.19945,0.109936,0.345987,0.134006,0
7/5/2013,0.750371,0.181662,0.03076,0.053854,0.051459,0.034471,0.189156,0.207461,0.344449,0.223995,0.153817,0.110761,0.208052,0.204728,0.149912,0.262495,0.221443,0.201316,0.120628,0.110701,0.199434,0.308425,0.28798,0.251735,0
7/6/2013,0.538229,0.148504,0.081957,0.101682,0.068192,0.145541,0.057456,0.210753,0.143865,0.227692,0.188202,0.299923,0.178836,0.120242,0.199078,0.170271,0.258748,0.252417,0.130797,0.200316,0.294169,0.14025,0.211052,0.205832,0
7/7/2013,0.745323,0.064091,0.028556,0.043126,0.082053,0.104109,0.050615,0.096355,0.126388,0.367249,0.313525,0.2733,0.331071,0.204991,0.31746,0.159615,0.224297,0.198046,0.233427,0.249324,0.283086,0.413676,0.160971,0.065745,0
7/8/2013,0.772126,0.409902,0.055265,0.051585,0.057908,0.1437,0.05919,0.078724,0.083757,0.189309,0.248324,0.214408,0.093916,0.100069,0.212437,0.120656,0.244427,0.15882,0.186151,0.31491,0.236218,0.222638,0.169192,0.106638,0
7/9/2013,0.629958,0.131209,0.040291,0.04541,0.070713,0.196296,0.134674,0.058359,0.183383,0.221665,0.222391,0.210223,0.157063,0.087427,0.139296,0.127686,0.152736,0.208862,0.205217,0.156028,0.21123,0.194887,0.091636,0.094568,0
7/10/2013,0.765045,0.120205,0.053139,0.024955,0.14037,0.072035,0.111943,0.075303,0.257318,0.160967,0.232105,0.169594,0.075206,0.088897,0.113235,0.155893,0.315819,0.161342,0.191552,0.181323,0.204052,0.161453,0.115059,0.079306,0
7/11/2013,0.869982,0.266893,0.035921,0.028324,0.161528,0.126909,0.086585,0.12492,0.287313,0.106089,0.304761,0.220289,0.131422,0.140389,0.122417,0.083688,0.077682,0.137565,0.161889,0.145494,0.233806,0.291308,0.19691,0.075942,0
7/12/2013,0.777718,0.295754,0.036287,0.024299,0.075456,0.129089,0.068845,0.263377,0.070643,0.187025,0.143769,0.054219,0.048336,0.176597,0.065345,0.073336,0.08121,0.083058,0.099799,0.24431,0.196147,0.095174,0.080532,0.138107,0
7/13/2013,0.272957,0.058458,0.107349,0.129174,0.087858,0.11099,0.023367,0.031693,0.135798,0.267164,0.440852,0.188579,0.185163,0.244092,0.185094,0.186055,0.218822,0.20166,0.152058,0.1224,0.226779,0.211807,0.127168,0.088301,0
7/14/2013,0.700876,0.219895,0.055624,0.093539,0.069757,0.105189,0.046868,0.062994,0.091116,0.117269,0.163707,0.195334,0.145009,0.141762,0.206435,0.309098,0.236276,0.199479,0.123429,0.170009,0.17974,0.208877,0.134281,0.115291,0
7/15/2013,0.74896,0.169116,0.063745,0.028718,0.0902,0.140895,0.178824,0.107678,0.087965,0.124421,0.151032,0.243479,0.064457,0.041859,0.150915,0.082524,0.13514,0.155357,0.161745,0.19909,0.334399,0.223045,0.331999,0.114484,0
7/16/2013,0.347238,0.094964,0.036213,0.0491,0.092055,0.080783,0.085012,0.044792,0.121867,0.118747,0.246399,0.270216,0.130092,0.103677,0.11636,0.103718,0.160804,0.152626,0.15505,0.200965,0.220858,0.271285,0.131371,0.102131,0
7/17/2013,0.882761,0.148851,0.146868,0.158647,0.056783,0.104564,0.112131,0.068497,0.137074,0.178917,0.16649,0.136406,0.164374,0.163613,0.194711,0.17435,0.178516,0.206292,0.219804,0.190066,0.185161,0.157143,0.129139,0.127907,0
7/18/2013,0.646338,0.072514,0.047471,0.045206,0.021016,0.130486,0.096413,0.157075,0.204751,0.094812,0.200638,0.148523,0.114262,0.162216,0.108921,0.100334,0.163942,0.116224,0.151893,0.152558,0.270128,0.210136,0.164177,0.235411,0
7/19/2013,0.501981,0.130708,0.066898,0.0465,0.092691,0.156382,0.182286,0.115754,0.226581,0.185167,0.46008,0.159086,0.15962,0.157309,0.171957,0.155655,0.122752,0.103009,0.164205,0.244934,0.197035,0.234117,0.348078,0.139422,0
7/20/2013,0.866043,0.053644,0.078868,0.115568,0.016626,0.041825,0.051552,0.218157,0.291189,0.158392,0.220334,0.253498,0.115487,0.212439,0.159153,0.154248,0.050676,0.067411,0.071731,0.093001,0.080122,0.161336,0.06115,0.219498,0
7/21/2013,0.631358,0.053231,0.092319,0.055283,0.027521,0.048794,0.039632,0.076284,0.112362,0.259587,0.276267,0.287179,0.096534,0.135104,0.218855,0.26744,0.272516,0.190219,0.145528,0.247191,0.320428,0.153952,0.123631,0.094574,0
7/22/2013,0.576719,0.089915,0.077938,0.020199,0.06669,0.244424,0.096368,0.144477,0.142204,0.122011,0.117806,0.2096,0.092203,0.058565,0.159733,0.120276,0.162793,0.160223,0.122167,0.192671,0.160042,0.154852,0.204846,0.163794,0
7/23/2013,0.825614,0.212405,0.10508,0.071273,0.051127,0.082285,0.110228,0.1107,0.272615,0.226172,0.221555,0.145333,0.062653,0.091465,0.134503,0.150844,0.18233,0.133953,0.315553,0.188681,0.198957,0.189739,0.227956,0.159933,0
7/24/2013,0.87174,0.234383,0.057995,0.055759,0.139373,0.145844,0.056956,0.055214,0.303443,0.17906,0.218828,0.16348,0.097082,0.10217,0.130471,0.099094,0.100978,0.174677,0.184148,0.16986,0.321337,0.194201,0.104161,0.059767,0
7/25/2013,0.367919,0.073644,0.048265,0.099852,0.04354,0.168155,0.055139,0.140582,0.237365,0.376436,0.177689,0.165697,0.062844,0.050341,0.020013,0.060168,0.045497,0.057541,0.184978,0.119306,0.135284,0.127737,0.092873,0.072503,0
7/26/2013,0.471438,0.019603,0.025012,0.035304,0.19749,0.064381,0.068431,0.087705,0.237292,0.125809,0.173863,0.048054,0.053331,0.093629,0.069589,0.09287,0.111401,0.234238,0.085657,0.232169,0.141686,0.144304,0.136745,0.090805,0
7/27/2013,0.613494,0.086084,0.118754,0.03679,0.067348,0.12793,0.045298,0.114459,0.141278,0.198468,0.107534,0.219908,0.10792,0.199063,0.095686,0.101233,0.271914,0.188396,0.122168,0.18129,0.131597,0.101226,0.06125,0.116363,0
7/28/2013,1.083778,0.190396,0.026792,0.030424,0.033276,0.044344,0.049338,0.094681,0.264448,0.270739,0.190973,0.172457,0.096878,0.088671,0.136217,0.139607,0.323393,0.204064,0.235697,0.172077,0.160255,0.147554,0.061998,0.194021,0
7/29/2013,0.703931,0.353505,0.142736,0.020228,0.068391,0.045044,0.20676,0.095611,0.053314,0.121173,0.177968,0.082264,0.153383,0.160826,0.112282,0.151347,0.310058,0.21618,0.178652,0.15342,0.298042,0.127529,0.112157,0.092716,0
