GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/16/2012,2.320551,2.244204,2.206357,2.212878,2.220213,2.432441,2.718136,3.296955,4.110254,4.815501,5.339082,5.728271,5.762215,5.948543,6.115735,5.932667,5.573612,4.853153,4.299164,3.995861,3.869932,3.386957,2.985044,2.826872,0
4/17/2012,2.656068,2.555806,2.483471,2.441014,2.537436,2.799219,3.024546,3.591,4.353671,5.105835,5.465431,5.617748,5.608295,5.671238,5.765557,5.525415,5.058997,4.487741,4.045085,3.642116,3.467372,3.063297,2.712028,2.518892,0
4/18/2012,2.345132,2.284106,2.22349,2.210481,2.247883,2.479299,2.771684,3.262336,3.970812,4.519255,4.773641,4.862027,4.842841,4.809095,4.794149,4.573814,4.181463,3.69967,3.385041,3.195628,3.019536,2.757903,2.515987,2.384676,0
4/19/2012,2.24328,2.195502,2.151772,2.147507,2.211086,2.473702,2.774342,3.234286,3.887642,4.386318,4.618494,4.778829,4.817801,4.916913,5.018162,4.811833,4.518396,3.97064,3.588149,3.336425,3.192574,2.929011,2.567098,2.416313,0
4/20/2012,2.204131,2.208083,2.195874,2.171867,2.195949,2.412999,2.649317,3.189625,3.947827,4.555643,4.865728,4.995011,5.076511,5.159999,5.170419,4.963445,4.431251,3.952736,3.553239,3.31181,3.171226,2.86405,2.644657,2.424287,0
4/21/2012,2.297944,2.224583,2.217385,2.171443,2.208706,2.287036,2.351716,2.463289,2.782241,3.282471,3.595003,3.789402,3.844961,3.809531,3.908831,3.837115,3.689412,3.585842,3.435023,3.251669,3.216928,2.994994,2.73555,2.487503,0
4/22/2012,2.272446,2.195549,2.182863,2.141828,2.127002,2.172549,2.243872,2.20129,2.305676,2.533099,2.708368,2.737431,2.783603,2.788261,2.790453,2.768473,2.709584,2.606997,2.568885,2.678356,2.67672,2.590731,2.43985,2.302003,0
4/23/2012,2.212169,2.143677,2.157221,2.153067,2.199677,2.353745,2.652495,3.18768,3.893487,4.343479,4.622823,4.646883,4.589052,4.570642,4.564374,4.376994,3.959459,3.50041,3.286886,3.170881,3.072243,2.847993,2.569373,2.385704,0
4/24/2012,2.284953,2.206094,2.192614,2.19346,2.2702,2.514224,2.713413,3.285829,3.974815,4.534082,4.880736,4.871954,4.697813,4.669722,4.602142,4.479212,4.076525,3.675255,3.392249,3.246853,3.170466,2.876886,2.615951,2.448838,0
4/25/2012,2.308747,2.286074,2.244284,2.22175,2.286374,2.481429,2.760101,3.185623,3.904107,4.42728,4.67361,4.699368,4.662529,4.592552,4.630945,4.560921,4.123255,3.791823,3.411788,3.231704,3.205713,2.901497,2.54417,2.390515,0
4/26/2012,2.247196,2.192753,2.172594,2.139446,2.2236,2.423185,2.70669,3.309033,3.965644,4.482381,4.775589,4.823953,4.717587,4.722203,4.798956,4.646,4.210035,3.837354,3.447721,3.292679,3.216397,2.907871,2.596417,2.444195,0
4/27/2012,2.299814,2.262581,2.251793,2.233118,2.283046,2.472646,2.631022,3.224988,3.912333,4.477093,4.699439,4.865054,4.755485,4.724626,4.693383,4.604972,4.1944,3.72094,3.392786,3.223951,3.192526,3.005698,2.641523,2.428282,0
4/28/2012,2.343763,2.275355,2.241177,2.236195,2.278739,2.333638,2.368928,2.479953,2.777919,3.254642,3.439985,3.516651,3.393363,3.229926,3.126901,3.085419,2.96393,2.913202,2.877823,2.888587,2.930653,2.818311,2.524981,2.3653,0
4/29/2012,2.267668,2.180278,2.187215,2.171073,2.180951,2.21324,2.229019,2.190741,2.282412,2.519285,2.603277,2.639584,2.697439,2.681729,2.741869,2.6475,2.589112,2.519036,2.433952,2.536232,2.752209,2.630748,2.464404,2.318646,0
4/30/2012,2.226647,2.147999,2.114452,2.142557,2.197621,2.374833,2.639233,3.221371,3.980891,4.370919,4.621157,4.634844,4.712822,4.665101,4.65096,4.496306,4.058189,3.603892,3.253472,3.099273,3.01349,2.854942,2.525587,2.325279,0
5/1/2012,2.229005,2.151382,2.130106,2.10645,2.214727,2.409625,2.755337,3.23927,3.965858,4.536503,4.847489,4.89696,4.794003,4.834259,4.855463,4.834815,4.531531,4.128607,3.69382,3.464512,3.322124,3.041659,2.669103,2.436367,0
5/2/2012,2.281162,2.218412,2.171149,2.178868,2.266145,2.423726,2.640331,3.183925,3.910522,4.43791,4.721599,4.832313,4.754158,4.765846,4.739984,4.58873,4.09961,3.566797,3.372798,3.154511,3.068482,2.877083,2.542954,2.400671,0
5/3/2012,2.258709,2.165768,2.175492,2.160195,2.25472,2.468083,2.739393,3.286709,4.028506,4.453622,4.706304,4.887253,4.776952,4.723032,4.753056,4.608281,4.336387,3.91593,3.606924,3.336655,3.167811,2.865238,2.532811,2.352491,0
5/4/2012,2.21979,2.151982,2.122273,2.08945,2.169332,2.353844,2.670687,3.126142,3.846291,4.41267,4.587893,4.735364,4.691505,4.794015,4.832155,4.839613,4.448061,4.156814,3.862263,3.627325,3.493172,3.206782,2.775862,2.531974,0
5/5/2012,2.32404,2.236341,2.216538,2.166073,2.168084,2.269352,2.361606,2.59228,2.865635,3.221264,3.375753,3.470604,3.47124,3.43508,3.415429,3.350395,3.156257,2.899563,2.777963,2.781012,2.880327,2.743965,2.567494,2.33819,0
5/6/2012,2.182082,2.111156,2.085157,2.056768,2.076575,2.110823,2.109603,2.041696,2.13383,2.32324,2.591159,2.690396,2.823214,2.848438,2.801067,2.768773,2.701145,2.597347,2.469022,2.468876,2.570592,2.551171,2.292988,2.197417,0
5/7/2012,2.196394,2.142078,2.096081,2.064914,2.132119,2.3278,2.58689,3.110861,3.855823,4.341704,4.590708,4.686322,4.732237,4.761075,4.71201,4.624205,4.236572,3.638197,3.394441,3.129682,3.013645,2.810609,2.503027,2.368061,0
5/8/2012,2.226166,2.157158,2.132289,2.129086,2.209027,2.421207,2.623036,3.181355,3.934184,4.480468,4.702757,4.882602,4.944682,4.971837,4.969578,4.839154,4.332255,3.810276,3.553619,3.354387,3.163353,2.900617,2.543187,2.373016,0
5/9/2012,2.251399,2.183178,2.14216,2.156162,2.24292,2.433161,2.766481,3.328353,3.980563,4.557429,4.911346,5.142202,5.096702,5.050468,5.06234,4.911094,4.573174,4.033522,3.720141,3.543545,3.316196,2.911229,2.551101,2.41834,0
5/10/2012,2.271966,2.195362,2.201544,2.124018,2.212832,2.403304,2.619669,3.242794,3.993319,4.554207,4.824712,4.97239,4.909817,4.922067,4.939456,4.817826,4.318211,3.964304,3.512698,3.279252,3.200828,2.908803,2.569051,2.399151,0
5/11/2012,2.295994,2.175584,2.16461,2.144684,2.217466,2.388257,2.611497,3.196545,3.869467,4.486511,4.708556,4.821579,4.878812,4.873645,4.86208,4.757944,4.308527,3.869987,3.493578,3.318209,3.242067,3.051438,2.644083,2.413429,0
5/12/2012,2.273977,2.197425,2.203177,2.176354,2.197868,2.234895,2.265652,2.508035,2.850146,3.224889,3.589344,3.729077,3.778552,3.737878,3.674587,3.640245,3.497112,3.577242,3.485246,3.267602,3.231343,3.041465,2.779817,2.524247,0
5/13/2012,2.395063,2.284876,2.285908,2.221596,2.197593,2.264925,2.205966,2.235802,2.382433,2.636908,2.899773,3.177138,3.306042,3.388174,3.457107,3.42152,3.425447,3.316655,3.11326,3.122482,3.194466,3.062864,2.780032,2.535757,0
5/14/2012,2.380364,2.298684,2.289569,2.310855,2.374888,2.573377,2.875553,3.480909,4.218978,4.78022,5.313454,5.402429,5.345012,5.398241,5.334496,5.028945,4.653704,4.081096,3.630285,3.380288,3.250469,2.94711,2.634978,2.476963,0
5/15/2012,2.367571,2.293496,2.238884,2.211463,2.319292,2.569837,2.849476,3.399335,4.057511,4.610684,4.906782,5.015968,5.012144,5.09746,5.051179,4.995378,4.613632,4.319682,3.918767,3.608583,3.430477,3.158954,2.75622,2.475763,0
5/16/2012,2.349181,2.294098,2.226128,2.219649,2.337079,2.520525,2.791875,3.374294,4.137911,4.858374,5.419381,5.509526,5.631719,5.65991,5.830734,5.815825,5.448101,4.799297,4.396263,3.871286,3.565149,3.194282,2.811032,2.591459,0
5/17/2012,2.46076,2.420589,2.381341,2.332266,2.385874,2.5226,2.672331,3.294318,4.085315,4.615702,4.852574,5.01941,5.065711,5.114541,5.291743,5.207724,4.782775,4.337481,3.873465,3.641595,3.401493,3.02155,2.630063,2.437352,0
5/18/2012,2.303699,2.206066,2.172189,2.181757,2.232469,2.3925,2.587862,3.243435,3.945672,4.643219,5.088155,5.186335,5.270477,5.254418,5.345482,5.198991,4.648229,4.157617,3.857422,3.46397,3.23428,3.043536,2.695773,2.440803,0
5/19/2012,2.289429,2.209906,2.192398,2.143127,2.154331,2.192797,2.264946,2.447753,2.820725,3.296326,3.545551,3.651626,3.805703,3.865732,3.886375,3.810325,3.67066,3.606114,3.426354,3.259933,3.190893,3.018584,2.697812,2.463629,0
5/20/2012,2.359786,2.242055,2.238982,2.191742,2.163673,2.184028,2.128241,2.185499,2.371232,2.652098,2.933266,3.084652,3.340972,3.442992,3.440041,3.300071,3.227827,3.04631,2.971528,2.951787,2.994118,2.817241,2.639709,2.508018,0
5/21/2012,2.364783,2.298842,2.274149,2.242307,2.28095,2.495217,2.812919,3.431352,3.987852,4.526507,4.837314,4.986872,5.099596,4.92402,5.021663,4.739568,4.449884,3.934467,3.480661,3.261291,3.137932,2.833876,2.549914,2.408376,0
5/22/2012,2.295103,2.215763,2.139134,2.172421,2.234084,2.41498,2.787236,3.444317,4.115858,4.802024,5.058412,5.269812,5.219661,5.24353,5.282735,5.165197,4.789244,4.364382,3.918919,3.541874,3.415939,3.082885,2.698395,2.477209,0
5/23/2012,2.369729,2.288322,2.261855,2.250933,2.35236,2.544323,2.906477,3.540382,4.364873,5.097488,5.558805,5.89773,5.955934,5.921087,6.001944,5.848558,5.437393,4.718653,4.330852,3.882106,3.664906,3.396808,2.866119,2.677337,0
5/24/2012,2.520211,2.416662,2.381639,2.354949,2.437323,2.665505,2.99704,3.676813,4.294204,5.083763,5.37979,5.489493,5.664153,5.545881,5.497471,5.245226,4.811107,4.282723,3.866383,3.602283,3.446141,3.103544,2.745956,2.568789,0
5/25/2012,2.418736,2.322075,2.267833,2.29241,2.372902,2.544131,2.96751,3.453459,4.004518,4.471344,4.915858,5.015824,5.102476,5.058591,5.32603,5.292393,5.116118,4.619611,4.04722,3.840552,3.701223,3.413295,2.998538,2.731357,0
5/26/2012,2.462041,2.425294,2.359037,2.338235,2.380194,2.400075,2.537474,2.743542,3.165502,3.65932,3.935515,4.142827,4.316968,4.534729,4.384765,4.141019,4.190978,3.998537,3.831459,3.731912,3.650598,3.424266,3.061177,2.784212,0
5/27/2012,2.639299,2.538765,2.478828,2.461118,2.416823,2.466815,2.522806,2.517275,2.570255,2.77835,3.252533,3.459465,3.642526,3.721108,3.738594,3.69504,3.621495,3.573842,3.447077,3.35661,3.425238,3.322127,2.973261,2.739123,0
5/28/2012,2.650777,2.545944,2.499417,2.508307,2.534063,2.57572,2.619547,2.761323,3.123622,3.403727,3.710867,3.860251,4.107475,4.242395,4.260407,4.28302,4.317808,4.247013,3.958389,3.754859,3.675605,3.458069,3.147647,2.954616,0
5/29/2012,2.838505,2.775024,2.734506,2.7449,2.815206,2.986158,3.374886,4.601121,5.770027,6.624922,7.187022,7.548809,7.672712,7.670779,7.67854,7.566409,7.191402,6.170669,5.553024,4.979913,4.491768,3.835232,3.335772,3.107938,0
5/30/2012,2.915022,2.799043,2.726859,2.718055,2.836875,3.034076,3.512394,4.283131,5.309821,5.92413,6.295405,6.436893,6.391015,6.444389,6.28855,6.316732,5.931737,5.311797,4.723229,4.197795,3.927526,3.65894,3.146637,2.90016,0
5/31/2012,2.719456,2.609518,2.541769,2.540907,2.609972,2.770071,3.107871,4.012387,5.065043,5.600063,6.035612,6.183756,6.333918,6.41446,6.652136,6.442301,5.953305,5.212855,4.590055,4.219996,3.839882,3.539157,2.989772,2.735122,0
6/1/2012,2.556889,2.45047,2.409104,2.385003,2.464744,2.579416,2.927195,3.718823,4.442355,5.32075,5.826254,5.887471,5.858263,5.705168,5.648454,5.472538,5.063817,4.297151,3.867295,3.633575,3.553856,3.2309,2.853885,2.643026,0
6/2/2012,2.481602,2.431677,2.386275,2.380058,2.433406,2.491368,2.574532,2.861922,3.233069,3.712197,3.957215,4.082043,4.063436,4.036244,4.029359,3.932034,3.63906,3.441659,3.317861,3.036685,3.004155,2.949213,2.661193,2.479106,0
6/3/2012,2.36766,2.308768,2.230868,2.229679,2.200087,2.167115,2.163863,2.281097,2.442419,2.697901,3.01378,3.264707,3.457415,3.474163,3.357531,3.312776,3.286784,3.168711,2.918385,2.883035,2.900562,2.762397,2.570657,2.461275,0
6/4/2012,2.339498,2.267022,2.21817,2.238269,2.295586,2.428855,2.736844,3.30072,3.919392,4.381387,4.682716,4.810345,4.821275,4.750736,4.731059,4.679635,4.378117,3.700796,3.309388,3.111563,3.091291,2.900383,2.519413,2.328363,0
6/5/2012,2.215073,2.162131,2.111252,2.122943,2.174666,2.297064,2.598863,3.144175,3.830508,4.41959,4.613166,4.769066,4.900645,4.87892,4.870881,4.670788,4.348835,3.859762,3.508706,3.213296,3.026526,2.827135,2.503297,2.343574,0
6/6/2012,2.249282,2.176591,2.120371,2.119708,2.19534,2.334999,2.58921,3.160632,3.839968,4.554896,4.872588,5.017449,5.069054,5.121917,5.094095,5.037493,4.771956,4.44172,3.859264,3.441326,3.302263,2.963664,2.591046,2.444345,0
6/7/2012,2.289435,2.209593,2.135612,2.141089,2.207569,2.382176,2.614449,3.270127,4.029048,4.798247,5.18321,5.468361,5.475449,5.503098,5.727909,5.514943,5.148051,4.605933,3.94629,3.688393,3.486937,3.199051,2.751151,2.485744,0
6/8/2012,2.339066,2.238189,2.22315,2.203622,2.258061,2.399842,2.629156,3.295147,4.103085,4.803361,5.286228,5.702967,5.872396,5.986189,6.027774,5.867042,5.569633,4.887533,4.432152,3.935196,3.716206,3.459052,2.999413,2.724011,0
6/9/2012,2.547747,2.460242,2.422166,2.341312,2.348964,2.442055,2.473018,2.861071,3.141016,3.610261,3.850638,4.198654,4.32918,4.053645,4.033524,4.013522,3.975087,3.88982,3.705375,3.541029,3.518164,3.32436,2.967769,2.731616,0
6/10/2012,2.584078,2.523801,2.455871,2.411452,2.409543,2.436318,2.397206,2.517007,2.730872,3.070805,3.441736,3.741719,4.013603,4.224085,4.30621,4.16581,4.103225,3.954175,3.726178,3.570667,3.441395,3.278135,2.976726,2.786065,0
6/11/2012,2.610942,2.491456,2.444329,2.48661,2.541478,2.723638,3.150165,3.789031,4.686393,5.388886,5.726911,5.985476,6.070377,6.069373,6.082359,5.749242,5.226392,4.548612,4.034083,3.663976,3.540185,3.319292,2.873277,2.675783,0
6/12/2012,2.540494,2.476461,2.459142,2.417458,2.519009,2.690423,3.053018,3.670822,4.607941,5.278902,5.695933,5.894155,5.831583,5.620857,5.5841,5.349406,4.945407,4.38986,3.938853,3.581271,3.455843,3.240523,2.853661,2.681671,0
6/13/2012,2.488422,2.460084,2.406983,2.406072,2.501273,2.679007,3.010087,3.660403,4.282718,4.997699,5.34137,5.48843,5.572473,5.572868,5.455697,5.290668,5.078852,4.508488,4.170796,3.844867,3.622337,3.377228,2.92566,2.628385,0
6/14/2012,2.49362,2.409225,2.342698,2.357779,2.444137,2.534791,2.851365,3.589391,4.375684,5.084064,5.464692,5.735506,5.722481,5.768089,5.896452,5.722491,5.37193,4.81229,4.324893,3.918145,3.724359,3.369004,2.892399,2.603714,0
6/15/2012,2.45799,2.353856,2.317988,2.279853,2.338576,2.509706,2.827617,3.519532,4.33286,5.090099,5.59949,5.887094,5.9436,5.835262,5.946323,5.869268,5.506351,4.779515,4.289174,3.838488,3.605928,3.355895,2.971125,2.662385,0
6/16/2012,2.486581,2.375493,2.300101,2.25367,2.262936,2.280449,2.324898,2.641759,3.045931,3.545429,3.863909,4.112102,4.129511,4.166967,4.18218,4.079764,4.021605,3.839943,3.767423,3.548136,3.3315,3.180839,2.854129,2.572945,0
6/17/2012,2.401792,2.339587,2.306409,2.259015,2.269411,2.266425,2.268772,2.296239,2.469637,2.718217,2.942437,3.130933,3.282424,3.298196,3.264453,3.329569,3.270181,3.094376,2.930633,2.861016,2.906533,2.807514,2.560188,2.365906,0
6/18/2012,2.265795,2.203998,2.127889,2.161487,2.218251,2.374725,2.665574,3.442443,4.121105,4.645485,5.075247,5.305634,5.367197,5.415331,5.386163,5.219698,4.757364,4.231823,3.794222,3.433053,3.317489,3.096715,2.653017,2.483956,0
6/19/2012,2.386615,2.275279,2.255672,2.254114,2.378277,2.652957,2.994218,3.681044,4.434414,5.002012,5.397259,5.645474,5.820015,5.968994,6.021859,5.904218,5.676652,5.164336,4.600984,4.197826,3.976699,3.664623,3.158403,2.871291,0
6/20/2012,2.667544,2.587412,2.534637,2.531834,2.649657,2.844353,3.240765,4.271199,5.375493,6.565006,7.282572,7.65304,7.722765,7.757742,7.732635,7.666712,7.285289,6.449603,5.791607,5.271475,5.218092,4.829387,3.96997,3.590086,0
6/21/2012,3.310999,3.175799,3.069525,3.111226,3.240554,3.394055,3.78713,4.831861,5.925705,6.911873,7.431629,7.794187,7.981562,7.976304,8.031968,7.802999,7.35861,6.855099,6.044557,5.425082,5.311474,5.044544,4.089048,3.650563,0
6/22/2012,3.445277,3.325293,3.229519,3.207613,3.345372,3.505297,3.786121,4.733808,6.004769,6.939177,7.644598,7.972048,7.903383,7.701926,7.325933,7.041413,6.609732,5.619847,4.921223,4.491188,4.252877,3.88003,3.431734,3.106217,0
6/23/2012,2.908746,2.767012,2.762375,2.752191,2.794705,2.798175,2.85792,3.251311,3.729463,4.392341,4.927657,5.134627,5.010858,4.868034,4.823784,4.675999,4.567869,4.515826,4.266094,4.059703,3.828101,3.663333,3.276271,2.938891,0
6/24/2012,2.755536,2.645739,2.592386,2.580185,2.557953,2.500462,2.51719,2.748785,2.947591,3.250908,3.700637,3.917292,4.096435,4.171709,4.325426,4.256037,4.177395,4.030297,3.843926,3.748331,3.651973,3.502613,3.136318,2.934588,0
6/25/2012,2.806742,2.739158,2.703528,2.74488,2.859415,3.01503,3.339686,4.048159,4.848303,5.26635,5.576746,5.803117,5.934247,5.88229,5.895655,5.996868,5.475609,4.7195,4.188452,3.834669,3.611606,3.350206,2.934035,2.679837,0
6/26/2012,2.449653,2.360163,2.292528,2.294682,2.36414,2.511611,2.741938,3.461808,4.279881,4.79981,5.186331,5.389918,5.406467,5.473854,5.428262,5.302341,4.986935,4.450816,4.052206,3.72317,3.508829,3.20536,2.815278,2.553125,0
6/27/2012,2.425481,2.328763,2.273594,2.313616,2.424487,2.545938,2.794637,3.512348,4.30236,5.053315,5.568586,5.957884,6.013387,6.100543,6.288547,6.286361,5.918473,5.314414,4.790678,4.361309,4.052595,3.672583,3.103361,2.804747,0
6/28/2012,2.673561,2.530292,2.476776,2.486432,2.561566,2.781143,3.027072,3.89391,4.972343,5.65278,6.292034,6.742361,6.814861,6.921819,7.159507,7.224816,6.818512,6.094565,5.383654,4.89834,4.403649,4.044224,3.58493,3.201474,0
6/29/2012,2.98131,2.847806,2.798712,2.86442,2.970887,3.231873,3.558585,4.351641,5.330335,6.166581,6.910856,7.501989,7.651204,7.774907,7.890171,7.753105,7.290793,6.523218,5.978845,5.430282,5.121523,4.694262,4.172917,3.671297,0
6/30/2012,3.383084,3.24961,3.097409,3.024576,3.103203,3.093449,3.127703,3.625067,4.20601,4.931499,5.529059,5.6979,5.844116,5.764094,5.769497,5.607971,5.343783,4.949792,4.64253,4.476876,4.245917,3.988917,3.509835,3.12,0
7/1/2012,2.811908,2.751246,2.706685,2.687343,2.673249,2.663483,2.610044,2.856326,3.136577,3.542261,4.138805,4.44411,4.744843,4.910582,5.010594,4.924893,4.821249,4.60636,4.290291,4.129211,4.004492,3.806887,3.319453,3.02089,0
7/2/2012,2.92226,2.801127,2.744792,2.740942,2.894717,3.010987,3.389346,4.527589,5.474351,6.186992,6.66748,7.022441,6.994116,6.981784,7.149907,7.051102,6.657778,5.91562,5.236513,4.624157,4.252168,3.885801,3.413072,3.048725,0
7/3/2012,2.857839,2.748344,2.665286,2.687146,2.820817,3.015723,3.263906,4.243309,5.359942,6.181819,6.77683,6.930226,7.092453,7.061238,7.121357,7.042042,6.857928,6.006427,5.203161,4.719912,4.412648,4.177296,3.63217,3.321029,0
7/4/2012,3.116683,2.973129,2.987935,2.986268,3.110521,3.128816,3.110226,3.165794,3.312011,3.593474,3.957654,4.201954,4.389308,4.60507,4.707183,4.864967,4.811631,4.557851,4.366116,4.090312,3.99195,3.863239,3.55915,3.397183,0
7/5/2012,3.231358,3.123125,3.0674,3.115632,3.206424,3.417118,3.871599,4.777348,5.939164,6.836883,7.376713,7.683969,7.685827,7.715849,7.707201,7.617428,7.25566,6.561544,5.88069,5.292594,4.700207,4.234354,3.71976,3.417061,0
7/6/2012,3.200385,3.008396,3.010725,2.977085,3.020982,3.164382,3.446844,4.302743,5.363342,6.233682,6.960704,7.200739,7.375998,7.370876,7.447695,7.322578,6.866586,6.092138,5.631664,5.038646,4.715571,4.242986,3.83019,3.520065,0
7/7/2012,3.243741,3.162277,3.038809,3.045132,3.105504,3.133532,3.210825,3.673963,4.349187,4.918704,5.478766,5.850141,5.990147,5.979399,5.78359,5.510185,5.376652,5.336685,5.035921,4.839498,4.498071,4.22783,3.892882,3.45454,0
7/8/2012,3.236519,3.148676,3.076141,3.05136,3.049816,3.06268,3.033048,3.079559,3.28137,3.639966,4.086924,4.343229,4.523305,4.642495,4.661118,4.792704,4.828813,4.631818,4.476002,4.20105,4.083231,3.946206,3.574069,3.31899,0
7/9/2012,3.028816,2.966132,2.884426,2.937372,3.038525,3.138475,3.402879,4.285972,5.211503,5.78283,6.253172,6.592028,6.623352,6.644851,6.776754,6.76425,6.383563,5.582761,5.039152,4.509421,4.221014,3.730388,3.191721,2.909945,0
7/10/2012,2.808606,2.741009,2.671213,2.697769,2.803863,3.004486,3.219175,4.058593,5.08406,5.769245,6.424865,6.613334,6.771045,6.851845,6.997419,6.912211,6.486832,5.80419,5.1843,4.717469,4.317048,3.917725,3.308855,3.06644,0
7/11/2012,2.929917,2.791,2.726597,2.768119,2.884698,3.040832,3.326607,4.180094,5.079191,5.918341,6.645183,6.993197,7.048993,7.07023,7.044473,6.900442,6.568014,5.931088,5.330364,4.659314,4.247645,3.836295,3.262803,2.989191,0
7/12/2012,2.873163,2.745045,2.700399,2.750869,2.84947,3.080913,3.314908,4.189455,5.267029,6.102516,6.678009,6.985936,7.135246,7.185589,7.40628,7.371101,6.976288,6.069123,5.471718,4.810977,4.377825,3.931404,3.404295,3.130391,0
7/13/2012,2.973218,2.799506,2.795556,2.801618,2.956495,3.11846,3.39604,4.269975,5.321014,6.064379,6.668258,7.062843,7.16295,7.160771,7.295762,7.204796,6.609502,5.818567,4.997391,4.529526,4.296048,3.885776,3.535007,3.155756,0
7/14/2012,2.989867,2.881755,2.839861,2.858458,2.820564,2.947588,2.960549,3.363176,3.906381,4.314358,4.651524,4.844343,4.89005,4.797451,4.583218,4.376836,4.366694,4.353207,4.157394,3.935017,3.863771,3.67441,3.336846,2.939271,0
7/15/2012,2.821645,2.748174,2.733686,2.707858,2.781399,2.764218,2.783366,2.912284,3.142915,3.409768,3.927826,4.27732,4.416404,4.569032,4.63234,4.542114,4.428469,4.300591,4.077845,3.894015,3.865489,3.535924,3.174367,2.926967,0
7/16/2012,2.808504,2.743579,2.675496,2.745925,2.833594,3.062325,3.374018,4.326598,5.46572,6.233602,6.759996,7.13939,7.283583,7.309164,7.373612,7.332405,6.879595,5.945816,5.440123,4.896127,4.567527,4.138713,3.530483,3.345466,0
7/17/2012,3.123344,2.991144,2.941746,2.920484,3.059398,3.228334,3.562449,4.517605,5.729387,6.652001,7.283099,7.793441,7.719403,7.794381,8.009931,8.051608,7.596552,6.910243,6.129674,5.615501,5.103669,4.604278,3.949892,3.652829,0
7/18/2012,3.44517,3.333389,3.254985,3.314776,3.515198,3.705812,3.995808,5.03793,6.088555,7.10053,8.057751,8.402923,8.424586,8.360403,8.351273,8.100878,7.181268,6.192101,5.229544,4.599947,4.296601,4.039779,3.543641,3.262152,0
7/19/2012,3.044943,2.965979,2.909252,2.995043,3.092781,3.374478,3.54507,4.479751,5.428737,6.034879,6.424615,6.438151,6.472442,6.184193,6.139846,6.054792,5.585431,5.076273,4.558668,4.197177,4.060498,3.59817,3.031822,2.859994,0
7/20/2012,2.756817,2.681759,2.618973,2.680023,2.831572,3.030007,3.281854,3.948227,4.596825,5.149841,5.449038,5.508401,5.364142,5.208943,5.309097,5.107136,4.580354,4.159852,3.790405,3.517534,3.437986,3.17881,2.866712,2.607445,0
7/21/2012,2.437503,2.357147,2.363807,2.343999,2.362092,2.429845,2.447221,2.676028,3.131351,3.575974,3.992677,4.066872,4.140583,4.166421,4.15919,4.104384,4.03639,4.048399,3.856938,3.57742,3.52721,3.316403,3.006728,2.722981,0
7/22/2012,2.568905,2.4928,2.454605,2.397149,2.434547,2.410517,2.370875,2.504496,2.742032,3.04238,3.44564,3.732619,3.890849,4.114303,4.10554,4.134075,4.078697,3.887239,3.706662,3.538556,3.583769,3.37221,3.066137,2.841379,0
7/23/2012,2.682063,2.608592,2.556491,2.569948,2.699559,2.93571,3.206737,4.042757,5.066927,5.770876,6.597152,6.958437,7.18179,7.163611,7.150001,7.019033,6.385849,5.651337,4.984999,4.481349,4.293281,3.799919,3.274629,3.06226,0
7/24/2012,2.941506,2.840282,2.794261,2.801823,2.917088,3.213784,3.496203,4.379736,5.524671,6.506491,7.315368,7.526543,7.577114,7.755906,7.730769,7.728174,7.301526,6.459331,5.840279,5.203139,4.824865,4.168124,3.613032,3.269552,0
7/25/2012,3.032957,2.948417,2.802868,2.740346,2.872754,3.001115,3.237987,3.993587,4.893301,5.664249,6.200428,6.470564,6.520823,6.573019,6.846026,6.879027,6.495431,5.944752,5.352974,4.697395,4.28408,3.850006,3.332228,2.988033,0
7/26/2012,2.786758,2.737063,2.683868,2.68497,2.84483,3.073485,3.397221,4.084582,4.992014,5.686107,6.126,6.502856,6.632709,6.970017,7.437394,7.570016,7.151013,6.506141,5.704441,5.19288,4.419967,3.873868,3.350385,3.144636,0
7/27/2012,2.952933,2.856636,2.846817,2.868298,2.984423,3.208462,3.521335,4.452995,5.416826,6.457568,7.052268,7.406562,7.420343,7.247167,7.308383,7.156531,6.755437,6.109106,5.534049,4.965264,4.597571,4.226329,3.784013,3.414692,0
7/28/2012,3.166602,3.057098,3.032619,3.014613,3.040646,3.097639,3.132153,3.673307,4.124848,4.608169,4.969033,5.041321,4.994623,4.755415,4.507515,4.430577,4.098743,3.943811,3.878042,3.763022,3.734633,3.504824,3.230723,2.895078,0
7/29/2012,2.731052,2.639727,2.591657,2.590987,2.615547,2.613178,2.675581,2.662427,2.808451,3.10221,3.483003,3.650007,3.811345,3.992498,3.985761,3.956416,3.899754,3.896056,3.592278,3.557533,3.544749,3.259816,3.017315,2.807492,0
7/30/2012,2.634398,2.553168,2.536289,2.576372,2.66495,2.933447,3.280692,4.128705,5.112966,5.647483,6.177662,6.470531,6.676801,6.865981,6.914305,6.816201,6.330106,5.58482,4.788574,4.274932,4.039473,3.69477,3.207235,2.937827,0
