RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/16/2012,0.773653,0.652364,0.629273,0.567797,0.527438,0.557535,0.792142,1.204422,1.101152,1.189887,1.303192,1.174501,1.094244,1.267599,1.064513,1.08536,1.237089,1.361783,1.346486,1.295198,1.526334,1.286987,1.32775,1.216532,0
4/17/2012,0.973766,0.990356,0.746911,0.662321,0.640073,0.693322,1.015204,1.253328,1.17179,1.048045,1.055485,1.098332,0.95525,0.833796,0.934894,0.911807,0.971467,1.252367,1.104879,1.047534,1.102654,1.234546,1.207369,0.877981,0
4/18/2012,0.914519,0.735725,0.628396,0.503384,0.477928,0.578169,0.847037,1.050035,0.881509,0.960067,0.98018,0.941671,0.948911,0.837994,0.822566,0.803097,0.949292,1.214827,1.119341,1.123029,1.07354,1.109888,1.16062,0.938012,0
4/19/2012,0.81566,0.657525,0.614905,0.55198,0.529621,0.672874,0.940711,1.207771,1.269371,1.16345,1.066917,0.996013,0.932087,0.724669,0.744297,0.66355,0.906138,1.0915,1.018683,1.06168,1.044804,1.179705,1.222287,0.972339,0
4/20/2012,0.797014,0.661757,0.591041,0.5307,0.559675,0.644511,1.075035,1.33289,1.072856,1.028355,1.143388,1.148328,1.231064,1.084858,0.842276,0.872187,0.773402,1.038438,1.009077,1.008632,1.09001,1.080704,0.957908,0.701433,0
4/21/2012,0.711738,0.580913,0.597133,0.579734,0.479853,0.541725,0.6334,0.85708,0.947806,1.224858,1.307195,1.038183,0.996491,1.274855,0.95735,0.970023,1.069196,1.40516,1.102208,1.043783,1.226429,1.261322,1.20414,0.90205,0
4/22/2012,0.873765,0.804067,0.633563,0.5103,0.49527,0.515543,0.661041,0.929386,1.083497,1.283868,1.61209,1.414274,1.314562,1.333343,1.149184,1.14277,1.147288,1.392412,1.598846,1.310936,1.521412,1.541953,1.278559,1.040924,0
4/23/2012,0.897211,0.811217,0.674838,0.612632,0.655863,0.787749,1.149169,1.264026,1.21075,1.100691,0.940614,1.047621,1.060141,0.939664,0.960808,0.980426,1.115199,1.209784,1.349783,1.329508,1.666042,1.688783,1.503483,1.423682,0
4/24/2012,1.142374,0.871469,0.87951,0.894055,0.806977,0.967488,1.404642,1.495248,1.236277,1.293019,1.504914,1.4603,1.353972,1.157367,1.079058,0.824109,0.823601,1.02698,1.285335,1.163477,1.323479,1.336827,1.259354,1.179941,0
4/25/2012,1.011195,0.842994,0.771487,0.761638,0.848832,1.022387,1.469209,1.220702,1.221427,1.274704,1.12106,0.981206,1.032083,1.135181,0.965529,0.747232,0.762979,0.993997,1.048443,0.955116,1.19495,1.208684,1.025819,0.917594,0
4/26/2012,0.903668,0.854625,0.832625,0.74207,0.820368,0.904723,1.213076,1.407054,1.042026,1.126803,1.26679,1.239199,1.295307,0.932411,0.835102,0.845973,1.004997,1.393358,1.270148,1.228521,1.196746,1.314395,1.281462,1.139504,0
4/27/2012,0.822291,0.704625,0.692366,0.666007,0.690388,0.768775,1.116327,1.184251,1.130938,1.032408,0.871675,1.123845,1.336621,1.222625,1.147581,0.95828,1.096087,1.214012,1.178503,1.432558,1.486106,1.333109,1.178073,1.183201,0
4/28/2012,1.072097,0.924579,0.884698,0.8747,0.926105,0.889054,1.144391,1.134673,1.511548,1.381858,1.428464,1.336265,1.664106,1.462313,1.077862,1.045353,1.053456,1.172491,1.188415,1.336423,1.7243,1.412,1.401024,1.133321,0
4/29/2012,0.940276,0.945712,0.87425,0.910808,0.753432,0.857344,1.023417,0.988232,1.335017,1.291092,1.348428,1.469777,1.362215,1.494192,1.14471,1.031191,0.970816,1.137368,1.124258,1.216889,1.395323,1.224298,1.202415,1.038291,0
4/30/2012,0.952949,0.726469,0.678144,0.721937,0.747007,0.988648,1.257297,1.469126,1.347983,1.363886,1.384087,1.187905,1.038445,0.988049,0.852766,0.811424,0.920136,0.941603,0.983473,1.181618,1.264261,1.229579,0.84928,0.939674,0
5/1/2012,0.725352,0.592525,0.662011,0.579139,0.509191,0.618745,0.89186,1.266463,1.066651,1.110694,1.151314,0.893184,0.990365,0.82866,0.721401,0.667989,0.789471,0.874411,1.1386,1.219213,1.330449,1.159143,1.001214,0.967313,0
5/2/2012,0.832096,0.645102,0.561037,0.486086,0.475884,0.699113,0.893336,1.104566,0.920573,0.956263,1.034841,0.763071,0.909357,0.91434,1.018159,0.865277,0.772425,0.934927,1.106433,1.334521,1.343121,1.376884,1.106414,1.183222,0
5/3/2012,0.761388,0.651611,0.737023,0.595452,0.614916,0.65047,1.028481,1.134445,0.951633,1.258726,0.938332,1.010215,0.975158,0.907407,0.801544,0.78574,0.858245,1.045113,1.12345,1.162961,1.256324,1.088989,1.032859,0.938093,0
5/4/2012,0.712177,0.642557,0.538218,0.531692,0.528264,0.610392,0.954876,1.144052,1.135149,1.036543,0.911926,0.978344,1.045839,0.917154,0.801331,0.901613,0.833165,0.99973,1.059776,1.09335,1.123686,1.033077,0.980959,0.921397,0
5/5/2012,0.846198,0.820809,0.620673,0.569154,0.535049,0.556784,0.664841,0.705707,1.040409,1.141032,1.108738,1.236965,1.212743,1.286491,1.311112,1.338636,1.027213,1.115963,1.066998,1.204475,1.144311,1.216202,1.057246,1.129038,0
5/6/2012,0.826608,0.600758,0.532131,0.513687,0.496735,0.486155,0.542175,0.820085,0.973266,0.841327,1.135618,1.077812,1.211721,1.30261,1.281866,1.046451,0.963011,1.025583,0.975203,1.112187,1.217453,1.292167,1.040379,0.980057,0
5/7/2012,0.740144,0.629494,0.530624,0.518051,0.453664,0.651338,0.919859,1.067273,1.158328,1.044584,1.180508,1.07441,1.000765,1.119976,0.913528,0.821761,0.832484,0.94149,0.946014,1.075495,1.201994,1.226849,1.218921,1.059683,0
5/8/2012,0.708438,0.611778,0.636448,0.613391,0.554168,0.605231,0.957541,1.180134,0.963939,1.062468,1.020068,0.974012,1.144988,0.932568,0.746265,0.711518,0.740309,1.091853,0.971003,1.121359,1.14183,1.19973,0.966556,0.923586,0
5/9/2012,0.695489,0.602036,0.562932,0.533229,0.507222,0.539502,0.996069,1.173062,1.035762,0.911086,0.967377,0.798288,0.901017,0.921586,0.865056,0.903745,0.905798,0.997239,0.953456,1.156761,1.147629,1.236835,1.121125,1.056446,0
5/10/2012,0.662366,0.712418,0.553275,0.522454,0.505349,0.499354,0.839313,1.337866,1.017741,1.022707,1.053846,1.115757,0.852838,0.788088,0.748314,0.771632,0.794825,0.857148,0.805683,1.068421,1.076543,1.3245,1.042172,0.834025,0
5/11/2012,0.707746,0.653369,0.643779,0.537149,0.507762,0.622743,1.040399,1.144442,1.134269,0.983195,0.895964,1.172859,0.958794,1.058571,0.736519,0.855585,0.890013,0.933445,0.841296,1.097899,1.160242,1.078387,0.929349,0.741403,0
5/12/2012,0.711144,0.654221,0.625385,0.591368,0.620392,0.671964,0.737912,0.729553,1.061881,0.996102,1.04895,1.081379,1.18381,1.198321,1.144551,1.123811,1.0144,1.270439,1.096676,1.254711,1.391418,1.185294,0.929693,0.959304,0
5/13/2012,0.831642,0.771039,0.614293,0.551312,0.55146,0.5267,0.64502,0.76276,0.842339,0.91031,1.484206,1.42408,1.045675,1.14282,1.195862,1.132094,1.254837,1.371508,1.321194,1.045852,1.033421,1.208503,1.269574,1.155175,0
5/14/2012,1.027821,0.828168,0.691287,0.706778,0.654102,0.660755,0.97546,1.093414,1.036079,0.925818,1.04236,1.194462,1.202087,0.871188,0.886597,0.795318,0.793733,1.059777,1.062662,1.09409,1.397562,1.15666,1.288653,0.987904,0
5/15/2012,0.801594,0.708862,0.608678,0.503121,0.47634,0.578466,0.928411,1.007417,0.863695,0.819361,0.955546,0.848141,0.931358,0.899379,0.96052,0.854188,0.837909,1.023345,1.037003,1.226258,1.347098,1.469288,1.242523,0.887679,0
5/16/2012,0.862499,0.655697,0.64729,0.56354,0.579693,0.630829,1.100738,0.926917,0.992918,1.133551,1.256158,1.014205,1.044195,1.015219,0.955789,1.015253,0.979033,1.213957,1.285676,1.421049,1.434478,1.371249,1.199777,1.041477,0
5/17/2012,0.842713,0.749144,0.63834,0.57839,0.555989,0.589309,0.801166,0.961498,0.869898,0.879353,1.048328,0.843103,0.769844,0.850365,0.743744,0.867261,0.967416,1.157903,1.211868,0.937315,1.169906,1.256143,1.148485,0.934748,0
5/18/2012,0.746559,0.612092,0.599192,0.544984,0.478476,0.495285,0.766598,1.127062,1.002726,0.897077,0.849916,0.827671,0.943732,0.943778,0.832501,0.809665,0.914218,1.001253,0.821333,0.916825,1.071797,1.18747,1.05937,0.780251,0
5/19/2012,0.633428,0.644513,0.544307,0.549387,0.513131,0.567093,0.59056,0.688135,0.956779,1.007041,1.120636,1.145111,0.996781,1.012316,1.386742,1.203157,1.037242,1.152197,1.191852,0.949606,1.021025,0.979983,0.962326,0.884095,0
5/20/2012,0.74046,0.66608,0.484459,0.50649,0.470598,0.49024,0.586035,0.703678,0.909783,0.986426,1.291355,1.224806,1.111966,1.153337,1.15,0.797057,0.878984,1.047408,1.15516,1.191481,1.546908,1.431979,1.182725,0.967559,0
5/21/2012,0.758083,0.699313,0.641959,0.599378,0.516972,0.613068,0.790028,1.221413,1.230016,1.067045,0.990187,0.878986,0.903582,0.968818,0.829231,0.83487,0.826717,0.959149,1.066035,1.184796,1.14522,1.271182,1.170202,0.996954,0
5/22/2012,0.689439,0.556346,0.61082,0.498756,0.466979,0.518017,0.930538,1.083458,0.99639,0.856627,0.970263,0.86714,0.915702,0.922882,0.889148,0.827655,0.804013,0.931534,1.02627,1.011497,1.216432,1.156142,1.208183,0.978581,0
5/23/2012,0.804126,0.719249,0.691094,0.565984,0.51293,0.679197,0.846075,1.243135,1.113521,1.213462,1.25167,1.101952,1.16824,1.142686,0.957842,0.953333,1.055465,1.111713,1.070524,1.057822,1.259013,1.474278,1.289284,1.148229,0
5/24/2012,0.828368,0.856337,0.739379,0.657544,0.599165,0.659861,1.074339,1.221117,1.059762,1.059137,1.061863,1.102439,1.112916,1.00767,0.891803,0.775411,0.986392,1.066981,1.115206,1.193839,1.132118,1.384608,1.156035,0.989588,0
5/25/2012,1.025114,0.784276,0.647918,0.599542,0.592341,0.698378,0.947141,1.080283,0.945606,0.997042,0.968419,0.999131,1.06132,1.255914,1.093854,0.925908,0.945794,1.105245,1.068597,1.147381,1.212733,1.193231,1.069634,0.984482,0
5/26/2012,0.915444,0.784887,0.691731,0.629216,0.559038,0.667148,0.735542,0.747598,1.082015,1.013364,1.011135,1.24864,1.549597,1.540602,1.343663,1.098853,1.216596,1.542463,1.413177,1.437608,1.655846,1.513385,1.319536,1.17029,0
5/27/2012,1.140466,0.857716,0.714633,0.713536,0.662226,0.75593,0.696998,0.806364,1.126654,1.254272,1.583213,1.530727,1.422954,1.589547,1.84406,1.670416,1.459111,1.580584,1.389307,1.269813,1.411281,1.572117,1.307692,1.263768,0
5/28/2012,1.147477,0.96397,0.779876,0.819592,0.719962,0.685261,0.734521,0.837402,0.976821,1.335856,1.640139,1.608244,1.990461,2.021921,2.017017,1.908772,1.847614,1.900304,1.928912,2.058602,1.864712,1.990061,1.585957,1.720936,0
5/29/2012,1.495239,1.078534,1.016189,0.870076,0.932143,0.912023,1.054731,1.336373,1.46451,1.49695,1.450823,1.463689,1.471327,1.545332,1.617142,1.675315,1.755863,1.886173,1.987055,2.229359,2.334038,1.875363,1.658226,1.468542,0
5/30/2012,1.193918,0.982117,0.888029,0.85344,0.777208,0.817649,1.091807,1.398492,1.223656,1.235266,1.202268,1.054054,1.160073,0.996223,0.949931,1.042456,1.267508,1.623058,1.389909,1.332012,1.499869,1.742728,1.72672,1.096483,0
5/31/2012,0.946095,0.896672,0.750504,0.675759,0.596115,0.712148,0.989777,1.075849,1.092713,1.10212,1.116913,1.25107,1.158194,0.948113,0.891995,1.006863,1.101534,1.166321,1.144805,1.156765,1.265874,1.18596,1.339049,1.20951,0
6/1/2012,1.018103,0.781935,0.630021,0.56912,0.543775,0.560041,0.825389,1.021914,1.067785,0.889369,0.989766,0.989988,0.970057,0.944691,1.019523,0.831858,0.862416,0.949836,0.986023,1.079666,1.137502,1.351091,1.070102,0.978482,0
6/2/2012,0.890377,0.696317,0.684928,0.552367,0.586494,0.568603,0.636659,0.834054,1.126104,1.034563,1.109058,1.070645,1.125686,1.138924,1.170676,1.022683,0.905139,1.212845,1.228359,0.997651,0.982627,1.020689,1.156725,1.068723,0
6/3/2012,0.800272,0.609168,0.561587,0.56821,0.507309,0.545061,0.518931,0.676165,0.967987,1.032023,1.33869,1.218983,1.09325,1.173563,1.235586,1.005537,1.03938,1.0085,0.979314,1.030933,1.164699,1.035359,1.023043,0.886861,0
6/4/2012,0.672968,0.559557,0.547207,0.501103,0.51168,0.507584,0.968449,0.957655,1.038643,0.954292,0.971757,0.960996,0.835645,0.85531,0.901172,0.774153,0.784844,1.095402,0.971821,0.911488,1.038816,1.028026,1.001199,0.755852,0
6/5/2012,0.704248,0.547802,0.569838,0.535909,0.483905,0.499084,0.856864,0.939526,1.033121,0.865467,1.060498,1.237291,1.034602,0.807134,0.70392,0.737619,0.861809,0.869969,0.980882,1.027187,1.079111,1.199991,1.117526,0.760093,0
6/6/2012,0.696772,0.513174,0.515441,0.482338,0.476177,0.627834,0.980985,0.940241,0.92293,0.894111,1.228078,1.012781,0.940614,0.774329,0.816645,0.883198,1.005973,1.159147,1.025372,1.024078,1.094598,1.082118,1.083044,0.897279,0
6/7/2012,0.788881,0.672692,0.592038,0.47547,0.469349,0.526247,0.910831,0.991858,0.984009,0.91661,1.089179,0.976963,1.345849,1.1655,1.102085,1.001187,1.002795,1.039128,1.13574,1.042051,1.067129,1.251405,1.155317,0.890908,0
6/8/2012,0.814523,0.621148,0.575595,0.573678,0.536666,0.554107,0.772921,0.919695,0.900281,0.96183,1.007212,1.04618,1.005007,1.003255,1.06756,1.274066,1.487857,1.610735,1.322921,1.309753,1.461092,1.316646,1.220959,0.985164,0
6/9/2012,0.909102,0.799601,0.741744,0.642783,0.593413,0.613544,0.75594,0.747882,0.796755,0.973821,1.161954,1.0642,1.199419,1.338183,1.382814,1.36456,1.521319,1.643694,1.371876,1.211044,1.402989,1.37247,1.371798,0.991872,0
6/10/2012,0.82819,0.88078,0.820299,0.681938,0.600735,0.596114,0.676523,0.828866,1.037133,1.682991,1.684186,1.643134,1.569695,1.768873,1.607057,1.831172,1.939536,1.726053,1.757418,1.533404,1.594457,1.648542,1.632037,1.289243,0
6/11/2012,1.068123,0.882634,0.721361,0.655904,0.704656,0.634728,0.915407,1.236012,1.063008,1.239043,1.374474,1.350081,1.285079,1.332153,1.157189,1.241023,1.154613,1.135136,1.165997,1.364992,1.523501,1.334255,1.113481,1.060791,0
6/12/2012,0.960642,0.753724,0.704071,0.617498,0.531758,0.580597,0.943507,1.050671,1.140359,0.979906,1.138775,1.048464,1.007242,1.112999,0.931483,0.950747,1.078221,1.276027,1.436332,1.313135,1.305695,1.232452,1.163353,1.055513,0
6/13/2012,0.809267,0.77076,0.654955,0.587803,0.563895,0.605923,0.815907,1.046293,1.14988,0.900732,0.933083,1.021634,0.925462,0.87595,0.857915,0.933837,1.06672,1.192909,1.05754,1.241295,1.392234,1.355571,1.321656,1.111176,0
6/14/2012,0.919153,0.81013,0.672901,0.651292,0.546768,0.667321,0.96176,0.95474,0.993887,0.981503,0.996211,1.24173,1.153719,1.131673,0.922732,1.082617,1.10718,1.533692,1.319364,1.122711,1.194511,1.222323,1.025156,1.0091,0
6/15/2012,0.911965,0.695248,0.645259,0.574198,0.582028,0.677529,0.90437,1.022363,0.961159,1.063126,0.996037,0.924021,0.96185,1.088561,1.006485,0.952047,1.052753,1.466435,1.383042,1.261294,1.355138,1.13455,1.083935,1.008853,0
6/16/2012,0.931244,0.709813,0.581133,0.582639,0.542257,0.51654,0.6085,0.8244,0.87395,1.108333,1.280148,1.119543,1.100401,1.102891,1.333954,1.548978,1.374972,1.412707,1.151692,1.197063,1.215016,1.182309,1.288917,1.184295,0
6/17/2012,0.867614,0.845605,0.692987,0.614471,0.587498,0.513009,0.548647,0.780411,0.768767,0.949703,1.106176,1.213098,1.120985,1.429519,1.419656,1.403209,1.184344,1.201612,1.081706,0.965173,1.050736,1.238041,1.091513,0.96063,0
6/18/2012,0.787533,0.62533,0.587079,0.535541,0.51104,0.525929,0.792896,1.024276,0.975143,0.917257,1.012154,1.037509,1.100173,0.987072,0.718969,0.912386,1.034414,1.148463,1.119562,1.351519,1.249393,1.066467,1.095121,1.090196,0
6/19/2012,0.764401,0.829359,0.713921,0.649666,0.61924,0.621166,0.95676,0.98587,1.014937,1.010576,0.952504,0.942259,1.036977,0.968464,0.96346,1.055864,1.202824,1.491467,1.412969,1.584798,1.478361,1.67422,1.4965,1.178352,0
6/20/2012,0.973615,0.905273,0.811626,0.792319,0.749505,0.780615,1.051234,1.257072,1.261543,1.36717,1.570996,1.734462,1.855792,1.973886,1.892806,1.891261,1.901434,2.260284,2.6013,2.403105,2.215466,2.106497,1.928575,1.644811,0
6/21/2012,1.450532,1.412302,1.269922,1.204222,1.041372,1.153771,1.286523,1.39128,1.417329,1.572052,1.828714,1.91847,1.915654,2.025261,2.055981,2.318807,2.448039,2.444444,2.356477,2.315454,2.342175,2.258768,2.046217,1.738994,0
6/22/2012,1.677427,1.470026,1.407595,1.261345,1.095974,1.087308,1.498111,1.31156,1.543548,1.466225,1.681058,2.075244,2.22289,2.314672,1.997873,2.079572,1.947917,2.230394,2.201963,2.133515,1.851332,1.580323,1.532659,1.321466,0
6/23/2012,1.193865,0.907617,0.84463,0.723585,0.728563,0.714171,0.796647,1.064281,1.343587,1.322868,1.617265,1.562067,1.809193,1.569323,1.537474,1.699418,1.717785,1.931248,1.71127,1.6796,1.870918,1.511175,1.38158,1.176896,0
6/24/2012,1.209085,0.978223,0.844848,0.736841,0.72664,0.710336,0.746389,0.762475,1.13252,1.715933,1.756171,1.80737,1.788861,1.6097,1.488772,1.459389,1.387135,1.593257,1.663422,1.605686,1.892057,2.073172,1.7286,1.48277,0
6/25/2012,1.229999,0.992129,0.893245,0.826578,0.829815,0.846237,1.016899,1.233334,1.162246,1.02703,1.293753,1.138048,1.179503,1.157353,1.047618,1.158063,1.238875,1.450197,1.396375,1.402083,1.547513,1.434922,1.201885,1.139653,0
6/26/2012,0.859569,0.71395,0.63686,0.631906,0.515051,0.568177,0.882569,0.969501,0.860674,1.008119,1.071176,1.031099,1.014545,1.231077,1.055847,0.954419,1.017809,1.092508,1.11011,1.042651,1.148549,1.289759,1.009237,0.869582,0
6/27/2012,0.789849,0.62849,0.677537,0.533761,0.509732,0.68749,0.960587,0.891133,0.990417,1.014241,1.011128,0.976052,0.954529,0.909965,0.904108,1.097136,1.116643,1.376101,1.471112,1.471881,1.531631,1.744333,1.461199,1.170322,0
6/28/2012,1.001083,1.011617,0.78254,0.720962,0.590843,0.661738,0.821493,0.961877,1.10305,1.272273,1.370248,1.627195,1.62246,1.583934,1.625211,1.623695,1.902634,2.049609,1.869423,1.985099,1.851356,1.774989,1.790953,1.560145,0
6/29/2012,1.308813,1.073334,1.052038,0.903252,0.87821,0.900895,1.013223,1.080067,1.380175,1.502061,1.710687,1.688933,1.687934,1.817733,1.889015,1.964308,2.130084,2.319789,2.115103,2.121352,2.172358,1.921166,1.706314,1.685322,0
6/30/2012,1.524013,1.397217,1.222786,1.241526,1.089341,0.972807,0.988995,1.150676,1.45706,1.551834,1.963817,2.032419,1.970396,2.126825,2.230474,2.062454,1.993787,2.099413,2.074201,1.921025,1.957887,1.684691,1.685141,1.538599,0
7/1/2012,1.377134,1.073978,1.011227,0.9977,0.829428,0.7618,0.842163,0.903403,1.233742,1.612648,1.786823,2.106105,1.871892,2.155529,2.122303,2.144107,2.198655,2.321549,2.316399,2.119432,2.133639,1.953173,1.843239,1.566231,0
7/2/2012,1.218263,1.010578,0.938736,0.919211,0.822222,0.833196,0.905413,1.439995,1.336552,1.239716,1.563785,1.556616,1.582061,1.815899,1.612626,1.738731,1.818755,1.93165,1.936092,1.927243,2.106639,2.035754,1.915795,1.590442,0
7/3/2012,1.378083,1.015599,0.862502,0.85947,0.787748,0.720958,0.935265,1.260938,1.36691,1.205736,1.47573,1.733015,1.816286,1.695974,1.774028,1.81899,1.867346,2.183653,1.924732,1.915997,1.827777,1.799309,1.787319,1.501695,0
7/4/2012,1.353291,1.107082,0.930936,1.048744,0.850915,0.818802,0.887028,0.900288,1.139785,1.312185,1.560819,1.843252,2.119894,2.195193,2.189477,1.9129,1.886587,2.182269,2.172154,1.929709,1.979527,1.753491,1.765121,1.837626,0
7/5/2012,1.573909,1.361271,1.255178,1.161019,1.068502,0.986518,1.111427,1.420178,1.283559,1.449287,1.545735,1.79317,1.927318,2.080496,2.068659,1.822616,2.048579,2.217092,2.230983,2.217068,2.184774,1.910228,1.725832,1.412003,0
7/6/2012,1.229582,1.164032,0.914899,0.912619,0.780287,0.770252,0.985881,1.096221,1.216635,1.174378,1.551701,1.721528,1.778469,1.861869,1.835075,1.724157,1.872894,2.263757,1.947791,1.93329,1.954525,2.057091,1.946821,1.499923,0
7/7/2012,1.590775,1.428543,1.193508,1.020391,1.014999,1.077642,1.036955,1.177858,1.495868,1.417986,1.789599,2.035086,2.205367,2.388513,2.113445,2.078035,2.109392,2.290226,2.274246,2.262249,2.258914,2.024777,1.850328,1.651515,0
7/8/2012,1.407262,1.452372,1.153562,1.157338,1.066508,0.919729,1.006473,1.078834,1.278106,1.442502,1.833629,1.719686,1.825915,1.734897,1.756244,2.022667,2.063598,1.969744,2.169696,1.851146,1.999311,2.043272,1.765985,1.546971,0
7/9/2012,1.37946,1.219702,1.098112,0.961317,0.918398,0.862005,1.097912,1.217265,1.274732,1.240592,1.22664,1.221948,1.240901,1.219688,1.306874,1.476272,1.673626,1.722202,1.854801,1.621186,1.625243,1.54334,1.503906,1.532799,0
7/10/2012,1.150065,1.059753,0.893864,0.81632,0.743296,0.726014,0.944362,1.224677,1.03366,1.076548,1.429497,1.490961,1.378039,1.236326,1.38016,1.501076,1.467621,1.871306,1.974334,1.579983,1.598012,1.742233,1.595106,1.575823,0
7/11/2012,1.153888,0.945194,0.86102,0.844063,0.702556,0.792692,0.919008,1.178302,1.198486,1.049591,1.226875,1.459936,1.408048,1.416863,1.469049,1.373784,1.546556,1.854994,1.896697,1.604101,1.489519,1.593763,1.389909,1.350576,0
7/12/2012,1.130618,1.036538,0.872333,0.803247,0.747439,0.908269,0.935828,1.272581,1.229854,1.229025,1.423691,1.567122,1.579033,1.555335,1.54648,1.577286,1.660403,1.780535,1.63012,1.54329,1.408026,1.732598,1.656558,1.624184,0
7/13/2012,1.376724,1.290451,1.000187,0.843993,0.791908,0.763681,0.949438,1.074184,1.244845,1.382105,1.428694,1.463853,1.423319,1.701176,1.521828,1.759893,1.654654,1.81483,1.556674,1.627474,1.695129,1.639318,1.637501,1.361752,0
7/14/2012,1.318797,1.086182,1.136385,1.010468,0.901192,0.859805,0.953522,0.860831,1.195995,1.298444,1.390658,1.588358,1.622606,1.807298,1.501058,1.531943,1.549924,1.646502,1.523538,1.468184,1.544283,1.63175,1.455355,1.257535,0
7/15/2012,1.186712,0.999669,0.896285,0.92874,0.871092,0.843036,0.800427,0.973687,1.16681,1.517226,1.830755,2.070594,2.008467,1.968482,2.114613,2.150696,2.052022,2.315357,2.202871,2.150001,2.012639,1.89253,1.727091,1.549175,0
7/16/2012,1.318793,1.056582,0.969022,0.928818,0.809363,0.906134,1.029573,1.350344,1.426807,1.505883,1.408372,1.488242,1.637339,1.804502,1.835712,1.684182,1.820074,2.08503,2.298316,1.992393,1.819855,2.0284,1.800225,1.621224,0
7/17/2012,1.500018,1.222423,1.099388,0.903629,0.863798,0.832618,1.032541,1.272868,1.139973,1.269943,1.629951,1.756309,1.936541,1.824253,1.787082,1.916165,2.084967,2.449816,2.360814,2.463598,2.24981,2.173587,2.11406,1.863453,0
7/18/2012,1.655751,1.467882,1.325673,1.269449,1.176132,1.124514,1.271613,1.401306,1.371992,1.585467,1.908731,2.246217,2.043815,2.331764,2.250567,2.311311,2.061665,2.306024,2.234981,2.060267,1.834198,1.665059,1.517549,1.554683,0
7/19/2012,1.340932,1.085475,1.031,0.933538,0.90554,0.900655,1.122917,1.283599,1.206531,1.376683,1.339016,1.766116,1.298733,1.236807,1.105056,1.190664,1.104033,1.362577,1.300003,1.379162,1.380771,1.341948,1.40849,1.221342,0
7/20/2012,1.200917,1.006443,0.87059,0.705399,0.749112,0.727708,0.826269,0.994703,1.285097,1.108057,1.062183,1.123982,1.143579,1.126321,1.021628,0.950816,1.04998,1.048937,0.911612,1.267123,1.302658,0.95514,1.062931,1.210977,0
7/21/2012,0.930508,0.638727,0.56242,0.530194,0.532858,0.489551,0.580397,0.779454,1.030331,0.927257,1.179331,1.249297,1.358687,1.173263,1.153993,1.265638,1.188347,1.383309,1.339216,1.348895,1.314948,1.212318,1.001026,0.833687,0
7/22/2012,0.820696,0.914521,0.715435,0.653734,0.64837,0.543379,0.567707,0.830532,0.966812,1.062108,1.18657,1.445873,1.525014,1.778916,1.605347,1.345731,1.353258,1.633062,1.511785,1.542871,1.675071,1.492643,1.297652,1.315381,0
7/23/2012,1.224257,1.061986,0.842557,0.799483,0.775843,0.758553,0.905711,1.305888,1.300627,1.288582,1.274226,1.368413,1.653058,1.712072,1.925575,1.795278,1.73539,1.837054,1.772326,1.876924,1.958327,1.941533,1.910799,1.537636,0
7/24/2012,1.162477,1.017736,0.976554,0.811863,0.775752,0.790783,1.055268,1.332107,1.480351,1.39058,1.744959,1.720677,1.775308,1.802166,1.999415,1.984444,2.002252,2.112161,1.87275,1.859856,1.842812,1.958862,1.739765,1.656109,0
7/25/2012,1.392738,1.100097,1.020026,0.745185,0.689597,0.722026,0.940446,1.263974,1.318096,1.30622,1.490119,1.358879,1.272238,1.225558,1.37134,1.604049,1.800249,1.902607,2.013088,1.866485,1.682034,1.537964,1.384606,1.355029,0
7/26/2012,1.216769,1.032686,0.917082,0.824871,0.770455,0.76283,0.943536,1.184263,1.077765,1.293383,1.30642,1.554909,1.690979,1.649981,1.964577,1.910934,2.142813,2.219167,2.218041,2.118684,1.97705,1.821034,1.631094,1.31582,0
7/27/2012,1.163469,0.905802,0.813914,0.811198,0.791071,0.792103,1.113634,1.264726,1.336265,1.23608,1.364417,1.547392,1.808428,1.661675,1.570337,1.64869,1.795259,2.009435,1.963542,1.98798,2.059341,1.799702,1.501077,1.410352,0
7/28/2012,1.325847,1.160146,1.01734,0.914542,0.831529,0.842029,0.957393,1.120762,1.258431,1.453078,1.596714,1.578806,1.601721,1.592236,1.662586,1.414222,1.446614,1.565122,1.399604,1.215627,1.207245,1.321102,1.304705,1.071574,0
7/29/2012,1.045428,0.862819,0.709799,0.707772,0.713186,0.68211,0.643796,0.790462,1.010233,1.567753,1.607645,1.624198,1.653516,1.663782,1.804973,1.602551,1.645702,1.584427,1.477156,1.293643,1.350577,1.419224,1.276367,1.125022,0
7/30/2012,1.148613,0.935899,0.830165,0.683382,0.690856,0.651848,0.822289,1.250257,1.174894,1.200219,1.395599,1.286463,1.376855,1.480756,1.866614,1.6178,1.672226,1.801581,1.935559,1.690196,1.683346,1.427264,1.447887,1.340413,0
