RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/17/2014,1.391068,1.401284,1.415296,1.227807,1.328262,1.370285,1.870855,1.79685,1.542544,1.522452,1.385112,1.403111,1.329669,1.40066,1.392985,1.072931,1.097076,1.209324,1.19972,1.344413,1.74953,1.658237,1.403472,1.155627,0
4/18/2014,1.256146,1.07598,1.043502,0.966128,1.070585,1.236,1.499052,1.835557,1.501021,1.636722,1.443904,1.30616,1.360395,1.364343,1.24942,1.270148,1.5885,1.60817,1.193342,1.310427,1.399732,1.205474,1.2078,1.075992,0
4/19/2014,1.052517,1.034265,1.017048,0.938854,0.8366,0.94491,1.179936,1.334381,1.451573,1.522141,1.461821,1.300414,1.166023,1.085301,0.95108,0.93543,1.066939,1.086537,1.078349,1.185057,1.281439,0.936935,0.983107,0.829587,0
4/20/2014,0.835058,0.856066,0.683051,0.616686,0.622357,0.678763,0.774581,1.078638,0.98097,1.27786,1.589097,1.548677,1.333164,1.29531,1.209049,1.128806,1.053476,1.180553,0.960624,1.021647,1.137236,1.108282,1.115257,1.10658,0
4/21/2014,1.229001,1.004154,0.963384,0.85645,0.858072,0.941166,1.232693,1.610268,1.429645,1.326079,1.459489,1.500081,1.281761,1.219429,0.927999,0.833847,0.780853,1.002815,0.936363,1.049295,1.199178,1.013133,0.995296,0.832396,0
4/22/2014,0.704989,0.726354,0.780932,0.643141,0.615883,0.728613,0.898397,1.359956,1.035281,1.01228,1.027938,0.969447,0.855935,0.85587,0.916987,0.793823,0.787339,0.982521,0.969811,1.072569,1.2677,1.119907,1.16866,0.8702,0
4/23/2014,0.650597,0.547218,0.518623,0.507775,0.510348,0.583432,0.924538,1.261692,1.11183,0.943691,0.905937,0.999737,1.085015,1.050891,0.809655,0.890908,0.913359,1.063302,1.181186,1.204473,1.344249,1.226984,1.198553,0.899499,0
4/24/2014,0.911814,0.833711,0.813449,0.75051,0.90026,0.923164,1.245921,1.376323,1.241804,1.183736,1.151373,1.147891,1.186639,1.030367,0.929707,0.828854,0.75184,1.174564,1.028564,1.075857,1.383104,1.289054,1.102166,0.907908,0
4/25/2014,1.081823,1.039508,0.769259,0.825816,0.789423,0.910012,1.40508,1.491531,1.316889,1.199679,1.200001,1.158488,0.869742,0.92332,0.794414,0.779869,0.695649,0.936432,1.199296,1.279382,1.383827,1.159712,1.194031,1.137983,0
4/26/2014,1.013239,0.713227,0.590879,0.600105,0.648437,0.624991,0.870398,0.935236,1.016745,1.390733,1.268919,1.178887,1.176425,1.093728,1.028605,0.745161,1.160009,1.180364,1.062288,0.930081,0.947715,1.016865,1.064137,0.842681,0
4/27/2014,0.76588,0.687811,0.622299,0.68933,0.685077,0.92475,0.905343,0.788287,1.10448,1.391846,1.42439,1.442355,1.189978,1.0613,1.209292,0.938501,0.955413,1.115326,1.140615,1.283346,1.20958,1.213402,1.235868,0.918995,0
4/28/2014,0.90597,0.757186,0.648525,0.679448,0.771835,0.954492,1.41573,1.609008,1.443655,1.345157,1.216414,1.268537,1.35311,1.267422,0.955766,0.782287,0.86265,0.897566,0.967336,1.157599,1.175093,1.275954,1.040593,0.989939,0
4/29/2014,0.856484,0.674728,0.694835,0.726623,0.682399,0.830976,0.934576,1.194098,1.131528,1.152439,1.066824,1.256051,1.300452,1.022877,1.033378,1.205446,1.495479,1.510618,1.436823,1.841474,1.968171,1.689177,1.588105,1.521218,0
4/30/2014,1.360753,1.178516,1.137089,1.046427,1.005937,1.088951,1.409524,1.737021,1.410143,1.331135,1.529187,1.616786,1.255478,1.195855,1.165,1.339804,1.408421,1.635857,1.607824,1.511478,1.550294,1.304606,1.29598,1.25604,0
5/1/2014,1.033952,0.85635,0.781529,0.820645,0.794681,0.838162,1.022535,1.283117,1.155428,1.107185,1.13439,1.20971,1.025898,0.808536,0.746301,0.806712,0.786187,0.981008,0.752531,0.90475,1.177727,1.172053,1.021502,0.847001,0
5/2/2014,0.683688,0.756546,0.588119,0.533117,0.503849,0.539861,0.84367,0.92838,0.932416,1.003611,1.077366,0.968112,0.912674,1.035277,0.7903,0.873324,0.723245,0.889095,0.977493,1.048118,1.090398,0.958733,0.874164,0.833071,0
5/3/2014,0.627213,0.624267,0.685184,0.563417,0.57415,0.583093,0.590485,0.769051,1.116879,1.216095,1.071328,1.209598,1.09949,0.755092,1.127372,1.07518,1.148177,0.900171,0.996316,0.999185,1.16167,1.255073,1.05851,0.783387,0
5/4/2014,0.787492,0.697191,0.560362,0.610404,0.617619,0.523853,0.639325,0.77553,0.992891,1.2724,1.396483,1.213935,1.056986,1.107839,0.994363,0.842912,1.228347,1.264344,1.236425,0.837607,1.155229,1.322825,1.04163,0.919524,0
5/5/2014,0.805719,0.70535,0.570344,0.55949,0.595488,0.712703,0.874763,1.272773,1.20829,1.198184,1.248263,1.27354,1.178072,0.957997,0.873069,0.915139,0.832273,0.887323,1.038461,1.138806,1.171905,1.06085,0.926662,0.980247,0
5/6/2014,0.831143,0.640632,0.577454,0.639183,0.57634,0.661235,0.929644,1.383769,0.971705,1.043575,1.079387,0.984652,0.784689,0.782345,0.809772,0.995227,0.896335,0.810554,0.836344,1.019594,1.230253,1.207863,1.131431,0.942257,0
5/7/2014,0.857977,0.543059,0.619711,0.605619,0.667252,0.66333,0.785734,1.203787,1.009566,0.971486,0.980796,1.073151,1.064591,0.860125,0.633813,0.685631,0.74626,0.759174,0.987092,1.215367,1.233493,1.018948,1.020527,0.898185,0
5/8/2014,0.763955,0.581773,0.690509,0.575312,0.547849,0.637174,0.736282,1.057879,0.955328,0.877686,0.867836,1.027437,0.992498,0.676168,0.694438,0.702557,0.831914,1.025718,0.964804,0.987915,1.325644,1.547482,1.0962,0.825982,0
5/9/2014,0.769458,0.652296,0.540657,0.505015,0.560815,0.589602,0.705634,1.087564,0.96529,0.943538,1.272211,1.210113,1.142331,1.120917,0.925191,0.809621,0.742655,0.882581,0.800869,0.85941,1.314605,1.263838,1.011222,0.803284,0
5/10/2014,0.649492,0.756347,0.514484,0.535938,0.490314,0.508446,0.601132,0.918246,0.979988,1.113754,1.28933,1.235803,1.173593,1.104744,1.154275,1.128465,1.094599,1.162623,0.917015,0.989336,1.104058,1.216872,1.138231,1.043684,0
5/11/2014,1.047004,0.72574,0.523412,0.503038,0.511175,0.545157,0.548481,0.728409,1.050489,1.159044,1.247567,1.125936,1.411288,1.007449,0.81442,0.929286,1.015403,0.93831,0.86494,0.939263,1.382512,1.575932,1.060209,0.907614,0
5/12/2014,0.694612,0.578312,0.52884,0.536303,0.459916,0.547517,0.804027,1.000236,0.882817,1.015473,1.038155,1.02631,0.852135,0.977679,1.030161,1.116041,1.212055,1.311531,1.176261,1.211856,1.323185,1.17645,1.096082,0.909033,0
5/13/2014,0.779454,0.672598,0.655619,0.576986,0.532065,0.666181,0.796627,0.895061,0.909474,0.963991,1.035658,1.083233,1.003954,0.909701,0.952313,1.040152,0.762404,0.884611,0.86606,0.97372,1.408665,1.40514,1.075161,0.835583,0
5/14/2014,0.730883,0.595551,0.480589,0.489074,0.48868,0.506984,0.69614,0.971901,0.871559,0.845208,0.821029,1.189005,0.804325,0.809935,0.709033,0.793929,0.884609,0.851952,0.690867,0.972511,1.16263,1.201451,0.941322,0.79563,0
5/15/2014,0.705655,0.672699,0.537438,0.48776,0.493912,0.666266,0.614646,0.923952,0.848944,0.825286,0.9392,1.053839,1.043149,0.781272,0.83859,0.95915,0.886995,0.908369,0.829009,0.838218,1.086868,0.974723,1.005403,0.855419,0
5/16/2014,0.754732,0.617724,0.498162,0.450736,0.456969,0.649145,0.725544,0.907875,0.699875,0.902146,1.024641,1.048256,0.986774,0.844833,0.748303,0.751935,0.716968,1.007828,0.982163,0.981836,1.071466,0.972776,1.094241,0.826825,0
5/17/2014,0.675624,0.732508,0.583107,0.52253,0.493661,0.451341,0.672386,0.906669,0.790805,0.985838,1.009394,1.137702,1.085274,0.985355,0.991419,1.093053,1.18637,1.028096,0.828316,0.768743,1.182245,1.240175,0.990296,0.9927,0
5/18/2014,0.784229,0.615973,0.52704,0.478763,0.441088,0.511681,0.567377,0.727801,0.730531,0.800207,0.991759,1.187134,1.184471,1.134845,1.157824,1.083836,1.278439,1.146143,1.010433,0.975515,1.356619,1.063838,1.122973,0.863908,0
5/19/2014,0.652067,0.558608,0.53965,0.467946,0.469524,0.640324,0.888865,0.917423,0.854983,0.94584,1.401904,1.237977,1.027428,0.895042,0.824009,0.822729,0.952769,0.898328,0.844781,1.03689,1.406137,1.182848,0.984314,0.799654,0
5/20/2014,0.790348,0.498693,0.539734,0.484801,0.481049,0.55528,0.749681,0.922395,0.786768,0.888623,0.940577,1.014245,0.865335,0.699601,0.753542,0.779369,0.747065,1.091129,1.017141,0.986017,0.933727,1.13138,1.211258,0.69663,0
5/21/2014,0.631872,0.679467,0.483124,0.486063,0.463173,0.539411,0.65855,0.974235,0.810218,1.02593,1.033245,0.881618,1.154407,0.883593,1.111914,0.720718,0.751646,0.908012,0.773253,1.073207,1.381983,0.972179,1.050357,0.859518,0
5/22/2014,0.742621,0.676484,0.514024,0.446368,0.515296,0.518305,0.710139,1.000701,0.953323,0.852559,0.951989,0.879037,0.832279,0.964471,0.743114,0.852364,0.841687,0.945842,1.003462,1.144711,1.305627,1.114429,1.152159,1.012149,0
5/23/2014,0.849262,0.66035,0.566342,0.532352,0.590334,0.593047,0.781077,0.945819,0.78355,0.881544,0.810991,0.9788,0.955961,0.847196,0.903505,0.919533,0.868173,0.846335,0.892592,0.8687,1.096943,1.084695,1.041394,0.821999,0
5/24/2014,0.678843,0.609206,0.5364,0.508421,0.529828,0.612684,0.610989,0.724562,0.83005,1.193013,1.248849,0.97593,0.909765,0.951226,1.014694,1.053051,1.056976,1.082574,1.316418,1.0639,0.950516,1.080679,1.067179,0.784718,0
5/25/2014,0.666425,0.613945,0.572351,0.491686,0.472014,0.492056,0.532998,0.65516,0.857246,1.049193,1.160373,1.200773,1.010605,1.006926,1.136717,1.044162,0.973596,1.035315,1.451782,1.121776,0.936782,1.080533,0.96872,0.773934,0
5/26/2014,0.738115,0.620216,0.520788,0.521799,0.473292,0.547066,0.562903,0.753638,0.832116,1.040098,1.533915,1.209461,1.417468,1.262556,1.142832,1.232197,1.29238,1.317142,1.167364,1.180539,1.327306,1.329156,1.226803,1.032251,0
5/27/2014,0.868181,0.709353,0.721313,0.734213,0.520579,0.622904,0.803985,1.004198,0.872764,0.987064,1.133828,1.097742,0.972936,1.073215,0.994165,1.350592,1.120928,1.515284,1.58729,1.559839,1.458944,1.314191,1.23616,0.859782,0
5/28/2014,0.76155,0.719529,0.741862,0.650627,0.632288,0.623533,0.798902,1.033164,0.877591,0.940344,1.182804,1.027143,0.924656,0.757266,0.642829,0.782572,0.817412,1.10844,1.037409,1.300189,1.295745,1.356196,1.048633,0.845201,0
5/29/2014,0.803741,0.629697,0.560847,0.495841,0.436188,0.519333,0.824594,1.052735,0.912129,0.777706,1.034919,0.949919,0.967397,0.922703,0.797927,0.874575,0.732518,0.759091,1.048874,0.881716,1.00027,1.02946,1.048011,0.954321,0
5/30/2014,0.659439,0.493637,0.513222,0.494271,0.504841,0.48849,0.736919,0.977326,0.874148,0.875897,1.082666,1.099456,0.957128,0.877053,0.821827,0.805901,0.875112,0.907241,1.008382,0.824574,1.008579,1.01281,0.940846,0.976115,0
5/31/2014,0.856431,0.53972,0.557374,0.484934,0.515536,0.513364,0.578077,0.72899,0.823558,0.987571,1.246531,0.952323,0.975906,0.93923,0.899561,1.07369,1.101047,1.074162,1.168571,1.15776,0.992213,0.99348,1.074378,0.799626,0
6/1/2014,0.69063,0.717849,0.489466,0.436727,0.434215,0.454737,0.540394,0.748901,0.876549,0.887259,1.015928,1.086157,0.811749,0.788577,0.826025,0.834049,0.898794,1.116165,1.068361,1.158521,1.345168,1.121828,1.099652,0.83531,0
6/2/2014,0.669965,0.523148,0.529728,0.454283,0.421774,0.47888,0.785952,0.986534,0.884004,0.878462,0.973217,0.995245,0.900218,0.900685,0.90296,0.837293,1.089132,1.001747,1.112007,1.155335,1.153442,1.197531,1.075493,0.807162,0
6/3/2014,0.706451,0.728376,0.55521,0.46859,0.50168,0.60684,0.747423,1.068124,1.020305,1.045386,1.179347,1.269543,1.305858,1.393525,1.223352,1.361321,1.471641,1.474448,1.477954,1.533558,1.531457,1.377046,1.278587,1.202656,0
6/4/2014,0.757037,0.614831,0.595092,0.708298,0.479664,0.685862,0.817403,1.027019,0.882127,1.001841,1.006046,1.000224,1.223761,1.093786,1.090483,1.252962,1.266071,1.439109,1.438888,1.353305,1.433659,1.287894,1.24656,1.056567,0
6/5/2014,0.797346,0.664059,0.626711,0.628361,0.500988,0.562185,0.790062,0.971225,0.789584,0.770565,0.893682,0.924379,0.899594,0.889899,0.949851,0.925853,1.178956,1.035465,1.018833,1.161665,1.225036,1.184957,0.951134,0.886024,0
6/6/2014,0.66749,0.660887,0.539371,0.495523,0.439306,0.582306,0.722744,1.028647,0.781931,1.024034,0.982186,0.848871,0.981583,1.001585,0.964459,0.883597,1.083772,1.182087,1.114619,1.219384,1.285828,1.15915,1.116659,1.083115,0
6/7/2014,0.785068,0.689597,0.597361,0.57839,0.492326,0.526685,0.564761,0.646532,0.76845,0.949582,1.190652,0.905841,1.072589,1.169528,1.232667,1.270594,1.232659,1.211718,1.336026,1.292146,1.311317,1.374288,1.074389,0.928576,0
6/8/2014,0.88177,0.662492,0.580648,0.566888,0.633835,0.57489,0.533108,0.906938,1.000988,1.287519,1.318723,1.21517,1.208921,1.184833,1.538074,1.476697,1.671335,1.471528,1.444182,1.504367,1.181248,1.380933,1.231094,1.016735,0
6/9/2014,0.760832,0.79614,0.595254,0.550843,0.52662,0.607753,0.738815,0.942194,0.866035,1.089975,1.115106,1.075386,1.148227,0.992412,0.874119,1.031097,0.972227,1.132138,1.160571,1.158995,1.172217,1.108903,1.052409,0.999692,0
6/10/2014,0.831927,0.675057,0.58469,0.53773,0.543585,0.577696,0.790618,0.946454,0.834324,0.971055,0.894851,1.059703,1.07653,1.017781,1.136845,1.073104,1.146185,1.044618,1.150919,1.272595,1.596551,1.375067,1.403524,1.027136,0
6/11/2014,1.058813,0.739232,0.700119,0.638469,0.57525,0.691823,0.81789,0.929415,0.827226,0.985675,0.954517,1.122594,1.167655,0.933593,0.896384,0.88737,0.793624,0.9158,1.09404,1.127593,1.206483,1.060857,1.051608,0.774398,0
6/12/2014,0.711248,0.792916,0.53136,0.458658,0.493566,0.542439,0.656759,0.799871,0.872682,0.936784,0.949475,1.026018,1.189543,1.134552,0.892707,0.959626,0.970211,1.118386,1.08268,0.967677,1.047253,0.994449,1.038738,0.968379,0
6/13/2014,0.965689,0.755554,0.527421,0.523152,0.469235,0.518217,0.65131,0.694839,0.77952,0.798832,1.095208,0.973542,1.021983,1.076424,1.03811,1.105672,1.021648,1.119999,1.180847,1.120721,1.261421,1.106265,0.949994,0.902642,0
6/14/2014,1.14323,0.816687,0.593082,0.541842,0.56316,0.469619,0.505477,0.749833,1.049635,1.238314,1.336519,1.522512,1.518219,1.121101,1.015423,1.193614,1.028042,1.135517,0.863849,0.755447,0.945873,0.975027,1.020975,0.748679,0
6/15/2014,0.708859,0.510423,0.458878,0.488711,0.423727,0.448878,0.477466,0.730483,0.833139,1.096846,1.094686,0.954092,0.927884,0.966445,1.1057,0.984845,1.214034,1.165932,1.125954,0.998734,1.271082,1.383383,1.451301,0.89402,0
6/16/2014,0.891931,0.626252,0.513023,0.570306,0.474356,0.606472,0.686978,1.026942,0.996291,0.918004,0.988978,1.12093,1.08689,1.211653,1.085081,1.220963,1.325964,1.328114,1.375275,1.326245,1.468186,1.528725,1.236998,1.057972,0
6/17/2014,0.815019,0.82615,0.588154,0.542497,0.522701,0.643988,0.693933,0.937203,1.247452,1.408124,1.419119,1.443556,1.399325,1.551995,1.834753,1.799362,1.683831,1.778871,1.817478,1.868615,1.777342,1.702379,1.648399,1.29085,0
6/18/2014,1.204451,1.043998,0.895447,0.781614,0.777869,0.859464,1.02261,1.353112,1.366645,1.461561,1.339487,1.338069,1.509277,1.693173,1.716067,1.664101,1.666121,1.820336,1.875516,1.819105,1.853889,1.877454,1.696631,1.384997,0
6/19/2014,1.183175,0.922319,0.970651,0.778605,0.70546,0.795028,0.829842,1.0097,0.980215,1.000519,1.146921,1.115354,0.877363,0.983761,1.182413,1.08205,1.04277,1.376993,1.394296,1.297221,1.392679,1.426026,1.161528,0.871081,0
6/20/2014,0.807157,0.675408,0.635931,0.525933,0.464266,0.491709,0.668567,0.837683,1.046762,1.030406,1.02576,0.966382,0.881324,0.913311,1.021273,1.058429,1.351492,1.521305,1.358466,1.204637,1.128607,1.067183,1.014788,0.853937,0
6/21/2014,0.964484,0.834983,0.593991,0.515058,0.534795,0.517308,0.553911,0.661432,0.73332,0.921669,1.095687,1.109473,1.226275,1.157309,1.138027,1.250364,1.180937,1.105627,1.067529,1.147434,1.24666,1.079524,1.017997,1.200679,0
6/22/2014,0.963572,0.606574,0.582618,0.55199,0.488184,0.478845,0.498266,0.65126,0.742484,0.977407,1.405942,1.364166,1.412627,1.302045,1.147951,1.261051,1.422788,1.57497,1.293651,1.142353,1.125044,1.129679,1.271504,0.987509,0
6/23/2014,0.94819,0.783487,0.602706,0.528143,0.516527,0.5274,0.64711,0.930237,0.97829,1.027688,1.060451,1.093625,1.328024,1.232223,1.266585,1.134211,1.213605,1.408012,1.409734,1.326445,1.197823,1.262455,1.205855,0.952847,0
6/24/2014,0.828776,0.770255,0.560184,0.555425,0.555435,0.517777,0.653208,0.9359,0.914651,1.001994,1.154604,1.318817,1.243422,1.551019,1.381128,1.341114,1.288437,1.61788,1.910409,1.687429,1.454067,1.33011,1.273825,1.052228,0
6/25/2014,0.917862,0.860335,0.623477,0.615515,0.570889,0.658099,0.778871,0.988327,0.974146,1.21823,1.283785,1.323215,1.317643,1.554866,1.507465,1.569398,1.672627,1.859698,1.620274,1.71774,1.705212,1.480658,1.425299,1.191931,0
6/26/2014,0.962369,0.944761,0.80268,0.752501,0.6847,0.764165,0.928135,1.127604,1.100929,1.186769,1.317874,1.313634,1.294419,1.282627,1.338402,1.524568,1.503977,1.651756,1.608628,1.626117,1.635672,1.499079,1.336238,1.151984,0
6/27/2014,1.112035,0.906523,0.738562,0.803208,0.730914,0.67619,0.748429,0.83821,1.082229,1.163019,1.077167,1.105896,1.158001,1.402741,1.341862,1.474925,1.506644,1.584303,1.386866,1.523577,1.476246,1.164157,1.099671,1.066207,0
6/28/2014,0.850113,0.717935,0.56598,0.574307,0.508935,0.572062,0.567874,0.744189,0.958049,1.189058,1.216158,1.301793,1.518879,1.629899,1.41246,1.356056,1.450027,1.615831,1.648964,1.590785,1.40783,1.222508,1.256513,1.043878,0
6/29/2014,0.964502,0.786065,0.735435,0.766854,0.570843,0.512164,0.556624,0.606844,0.882083,1.081223,1.525791,1.829577,1.594592,1.658569,1.650654,1.838589,1.849456,1.951542,1.804215,1.537984,1.4347,1.437262,1.362272,1.045218,0
6/30/2014,0.947534,0.870119,0.671056,0.536649,0.571526,0.53509,0.678442,0.839741,0.939222,1.073768,1.210348,1.380758,1.754244,1.565603,1.550737,1.432563,1.628761,1.688109,1.771358,1.751853,1.610242,1.301905,1.478338,1.226838,0
7/1/2014,1.120719,1.008891,0.85382,0.735693,0.617286,0.593167,0.783852,1.022273,1.157888,1.254709,1.427425,1.356713,1.604228,1.650203,1.743932,1.694832,1.773206,1.729923,1.686655,1.778902,1.874969,1.788208,1.587664,1.437083,0
7/2/2014,1.280827,1.036879,0.880019,0.875045,0.8458,0.803162,0.860971,1.174973,1.266083,1.570619,1.530127,1.794806,1.774487,1.933482,1.911445,1.977634,1.932766,2.052469,1.992698,1.951621,1.892003,1.725095,1.631627,1.359084,0
7/3/2014,1.19172,1.116298,0.84183,0.795863,0.713577,0.851159,0.836386,1.01743,1.170916,1.201596,1.496413,1.714959,1.745978,1.675982,1.700824,1.883509,1.879295,2.082075,1.896318,1.677568,1.580747,1.403961,1.375098,1.272207,0
7/4/2014,1.030633,0.867727,0.879199,0.685774,0.696056,0.700772,0.679944,0.71617,0.99072,1.012703,1.24464,1.548022,1.295695,1.245255,1.146811,1.113997,1.282209,1.087362,1.024345,0.86745,0.860013,1.033116,1.055747,0.865703,0
7/5/2014,0.734496,0.660962,0.512686,0.494579,0.487139,0.456705,0.555149,0.638947,0.747032,0.869241,1.074581,1.205436,1.113948,1.320772,1.163974,1.202715,1.166819,1.385257,1.276995,1.148075,1.307442,1.457618,1.029044,0.878962,0
7/6/2014,0.754576,0.735416,0.579158,0.557975,0.519007,0.533824,0.617859,0.681545,0.734401,1.047242,1.229699,1.261742,1.077457,1.270883,1.29491,1.329252,1.456073,1.485979,1.448119,1.311224,1.44911,1.438625,1.261599,1.083082,0
7/7/2014,1.163677,0.829627,0.854288,0.722728,0.65474,0.703081,0.78565,0.993947,1.21868,1.30977,1.329285,1.477383,1.412857,1.421999,1.606794,1.638266,1.81662,1.868,2.003595,1.842873,1.859177,1.72361,1.690088,1.369555,0
7/8/2014,1.355204,1.009234,0.874352,0.795795,0.840393,0.784389,0.995066,0.980771,1.21121,1.247679,1.552243,1.694481,1.703062,1.786027,1.829752,1.999364,1.917065,2.034932,2.187196,2.081394,2.050563,1.759477,1.602863,1.255358,0
7/9/2014,1.216612,0.869472,0.740078,0.78685,0.862373,0.744163,0.801474,1.076091,1.222935,1.250064,1.220531,1.524757,1.784515,1.610675,1.698909,1.678398,1.840789,1.831506,1.842221,1.917948,1.692938,1.714224,1.440956,1.257336,0
7/10/2014,1.109047,0.906479,0.86907,0.731519,0.794018,0.731153,0.810528,0.943442,1.146537,1.244872,1.251076,1.170719,1.225757,1.247327,1.238489,1.39849,1.515646,1.647971,1.730974,1.417372,1.436398,1.297344,1.365855,1.009808,0
7/11/2014,1.053656,0.990744,0.803547,0.613418,0.634271,0.669133,0.747091,0.886458,1.065462,1.20821,1.188295,1.219278,1.288084,1.262578,1.410758,1.367984,1.571606,1.696918,1.579069,1.492308,1.63897,1.340245,1.323839,1.058573,0
7/12/2014,0.952366,0.759405,0.71861,0.614682,0.608577,0.548903,0.547636,0.735142,1.099166,1.091813,1.365098,1.600781,1.494348,1.488223,1.659206,1.622532,1.728171,1.786401,1.658491,1.477331,1.498239,1.266991,1.213744,1.100654,0
7/13/2014,1.039534,0.837118,0.859933,0.775598,0.648945,0.630963,0.629391,0.783774,0.958814,1.141829,1.327069,1.458152,1.719411,1.663346,1.747835,1.737352,1.801344,1.890213,1.721415,1.965116,1.799467,1.614675,1.555069,1.439067,0
7/14/2014,1.146078,1.044791,0.841723,0.732734,0.763586,0.7643,0.836202,0.936061,1.066812,0.998694,1.306202,1.652447,1.700453,1.632925,1.711492,1.74584,1.655647,1.71827,1.635389,1.778927,1.668334,1.674828,1.406667,1.245389,0
7/15/2014,1.190733,1.0131,0.822246,0.815672,0.714977,0.738197,0.86561,0.887802,1.035987,1.111855,1.309268,1.406211,1.458049,1.484365,1.686976,1.554223,1.353719,1.46945,1.568975,1.703792,1.588952,1.608887,1.25202,1.080233,0
7/16/2014,1.035876,0.932667,0.804948,0.67998,0.676066,0.713141,0.836021,0.924769,1.03017,1.154403,1.336874,1.226423,1.493985,1.382165,1.260474,1.352359,1.496883,1.404932,1.457722,1.501073,1.44058,1.366856,1.033056,1.094394,0
7/17/2014,0.955355,0.7012,0.719476,0.571352,0.566916,0.646253,0.723565,0.848646,0.870302,1.177363,1.178109,1.377598,1.351094,1.314174,1.319449,1.369657,1.46309,1.443839,1.443977,1.273771,1.320298,1.256915,1.128353,1.174424,0
7/18/2014,0.818354,0.763503,0.535183,0.535319,0.540244,0.569971,0.767242,0.681239,0.891396,1.158522,0.945375,1.032174,1.295928,1.387987,1.323287,1.229225,1.459836,1.573484,1.431102,1.314686,1.427909,1.259758,1.023637,1.06554,0
7/19/2014,1.03008,0.77263,0.744516,0.598469,0.532591,0.533569,0.576724,0.6093,0.747539,1.017989,1.183915,1.26033,1.237166,1.29867,1.231116,1.388643,1.22496,1.326403,1.312293,1.157906,1.267322,1.2137,1.242982,1.042082,0
7/20/2014,0.892021,0.829061,0.64312,0.59116,0.607327,0.49611,0.512222,0.639434,0.741756,1.037107,1.133904,1.159423,1.207905,1.309819,1.351822,1.458796,1.571964,1.437321,1.555574,1.520488,1.398926,1.17004,1.385924,1.097273,0
7/21/2014,0.982948,0.694333,0.727186,0.581589,0.543112,0.558569,0.656304,0.970809,0.8631,0.918918,1.048497,1.182309,1.425614,1.509279,1.448329,1.737724,1.884443,1.846214,1.641153,1.666464,1.450682,1.304579,1.395624,1.17751,0
7/22/2014,1.0293,0.80863,0.611687,0.621791,0.532804,0.648278,0.723231,0.82235,0.900165,1.23311,1.431636,1.524839,1.558332,1.717658,1.812684,1.774276,1.75877,1.838502,1.830616,1.933182,1.764253,1.620082,1.442475,1.208465,0
7/23/2014,0.997881,0.90453,0.765992,0.633138,0.610955,0.711847,0.79741,1.025035,0.997046,1.116169,1.392302,1.785666,1.587346,1.681706,1.839321,1.858606,1.971175,2.269681,2.093368,1.924467,1.833582,1.739546,1.800635,1.414883,0
7/24/2014,1.211601,0.880679,0.855635,0.763715,0.80865,0.744361,0.781153,0.938431,0.929266,1.134777,1.302423,1.331108,1.29818,1.261618,1.282541,1.275732,1.59071,1.466442,1.258465,1.372612,1.482267,1.419255,1.228632,1.054057,0
7/25/2014,0.96974,0.861208,0.714048,0.647682,0.562789,0.607805,0.656758,0.88124,0.857276,1.099835,1.194527,1.183295,1.436918,1.21201,1.454118,1.31473,1.42947,1.479092,1.371788,1.381961,1.417904,1.329518,1.192236,0.930177,0
7/26/2014,0.86338,0.747453,0.694951,0.567218,0.58226,0.582897,0.676284,0.730644,0.78159,1.087618,1.085966,1.399608,1.193076,1.584891,1.558169,1.548298,1.637976,1.53315,1.492829,1.457583,1.445634,1.383174,1.277645,1.26253,0
7/27/2014,0.923715,0.835386,0.6697,0.668454,0.643264,0.584392,0.650175,0.814233,0.906538,1.205458,1.514091,1.407167,1.522709,1.718502,1.786797,2.000936,1.908603,2.033886,2.033051,1.85606,1.72172,1.649706,1.495125,1.353754,0
7/28/2014,1.205589,1.043538,0.897483,0.762189,0.692382,0.712307,0.885915,1.056474,1.09627,1.040989,1.197671,1.396419,1.542884,1.612513,1.449074,1.402922,1.557771,1.709412,1.553239,1.516189,1.539215,1.472362,1.131695,1.092039,0
7/29/2014,0.833986,0.710346,0.625831,0.563871,0.542025,0.624349,0.681277,0.83489,0.835908,0.915534,1.050884,1.025484,1.061534,1.090676,1.202199,1.000198,1.260179,1.176032,1.169979,1.201741,1.079554,1.173128,1.160478,0.869594,0
7/30/2014,0.707116,0.618409,0.603321,0.507957,0.484466,0.560693,0.667794,0.723216,0.796439,0.979694,0.909481,0.98989,1.133458,1.065419,0.955252,1.010444,1.160068,1.179853,1.149485,1.11739,1.33128,1.267972,1.033724,0.917117,0
7/31/2014,0.747287,0.810295,0.54821,0.500275,0.498423,0.583055,0.621989,0.784083,0.795299,0.950593,1.064471,1.291289,1.221277,1.263273,1.15121,1.19717,1.251616,1.450029,1.451446,1.472408,1.451033,1.445441,1.281265,1.151709,0
