HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/15/2014,0.531252,0.514158,0.49465,0.488044,0.487535,0.48438,0.519041,0.790594,0.875203,0.887565,0.914649,0.92508,0.974884,0.982039,1.037922,0.923291,0.85487,0.725719,0.708872,0.675889,0.663607,0.680629,0.892322,0.916855,0
4/16/2014,1.01763,1.063816,1.100556,1.153012,1.113734,1.283014,1.766339,1.759257,2.246823,2.071114,1.895946,1.753336,1.628113,1.439456,1.189792,1.140109,1.182221,1.029304,0.963421,0.928281,0.948817,0.898669,0.903893,0.95203,0
4/17/2014,1.01623,1.044523,1.170796,1.221667,1.257337,1.482734,2.06938,1.965381,1.973791,2.126784,1.836674,1.402159,1.287583,1.19479,1.111122,1.164975,1.055649,1.068072,1.092501,1.056574,1.023037,1.005168,1.008194,0.980512,0
4/18/2014,1.066048,1.050518,1.073944,1.025009,1.142828,1.278006,2.027359,1.744877,1.701174,1.60725,1.541724,1.221061,1.240178,1.199524,1.202347,1.259919,1.20219,1.094862,1.063313,1.087539,1.070329,1.009676,1.036005,1.048369,0
4/19/2014,1.054027,1.067844,1.038113,1.071528,1.131879,1.289703,1.603731,1.241408,1.253771,1.437395,1.241926,0.907076,0.78945,0.771018,0.66086,0.719604,0.658497,0.652837,0.544581,0.593052,0.659208,0.589849,0.669165,0.800185,0
4/20/2014,0.698432,0.886793,0.762805,0.966914,0.893971,1.198359,1.387829,1.273928,0.977335,0.68964,0.797067,0.712726,0.706964,0.556447,0.595474,0.452755,0.516287,0.512385,0.495816,0.576881,0.620584,0.733068,0.767978,0.819939,0
4/21/2014,0.85331,0.778546,0.983125,1.02415,1.007817,1.38653,1.767419,1.786753,1.324282,1.313855,1.177865,1.009647,0.917453,0.851317,0.885016,0.922729,0.901477,0.809593,0.75649,0.663744,0.710363,0.687255,0.607564,0.572612,0
4/22/2014,0.566658,0.583945,0.546144,0.581058,0.618063,0.672347,1.085332,0.968932,1.038577,1.056253,0.973984,0.953416,0.943025,1.000125,1.131796,1.097931,1.095455,0.897115,0.767898,0.700336,0.658051,0.625559,0.583862,0.600879,0
4/23/2014,0.539702,0.539725,0.531685,0.54363,0.561057,0.626867,0.90598,0.807034,0.877018,1.067634,1.052944,1.006605,0.938575,0.892344,0.823675,0.940299,0.933598,0.795057,0.864024,0.860742,0.845412,0.800263,0.772066,0.80246,0
4/24/2014,0.813171,0.777008,0.849538,0.901919,0.885144,1.003979,1.561153,1.341683,1.339676,1.095726,1.247093,1.10954,1.069449,0.969462,0.919517,0.952249,0.949452,0.845355,0.789629,0.759533,0.732259,0.7176,0.698247,0.760021,0
4/25/2014,0.808166,0.810149,0.851475,0.928612,0.950337,1.057818,1.702225,1.317293,1.238602,1.064883,0.937062,0.91524,0.884335,0.859938,0.800384,0.884116,0.873059,0.763984,0.722887,0.728546,0.74996,0.642434,0.607732,0.582204,0
4/26/2014,0.565087,0.581739,0.586428,0.564639,0.580895,0.669574,0.976757,0.68495,0.725087,0.596183,0.586648,0.56391,0.50368,0.530043,0.575338,0.698281,0.723336,0.557014,0.581723,0.646519,0.63783,0.630002,0.572217,0.523091,0
4/27/2014,0.553178,0.5891,0.590086,0.60902,0.715135,0.816412,1.059703,0.780455,0.67754,0.646733,0.595665,0.559638,0.656396,0.545754,0.522158,0.486528,0.550402,0.502735,0.467804,0.495839,0.480291,0.503665,0.51236,0.613854,0
4/28/2014,0.581983,0.576034,0.587288,0.655161,0.658196,0.83785,1.527912,1.31248,1.111481,1.27743,0.974782,1.010092,0.948793,0.926273,0.918417,1.10846,1.148666,0.860292,0.710365,0.649439,0.586777,0.557221,0.54561,0.566275,0
4/29/2014,0.586774,0.578603,0.506049,0.559079,0.560014,0.68398,1.071383,1.035735,1.176297,1.07152,1.201069,1.100462,1.097887,1.174022,1.161356,1.149013,1.186205,1.23502,1.081965,0.984332,0.918518,0.926272,1.037019,0.994102,0
4/30/2014,0.964322,0.943574,0.978545,0.934712,0.985604,1.030262,1.780827,1.749042,1.734524,2.10694,1.807434,1.541341,1.502861,1.578499,1.534407,1.417842,1.383791,1.482412,1.486823,1.465835,1.399007,1.022871,0.905984,0.890419,0
5/1/2014,0.855561,0.892844,0.839451,0.839298,0.79248,0.881246,1.397484,1.319439,1.2608,1.299087,1.072547,1.060959,1.102484,1.060761,1.087096,1.176833,1.112298,0.971579,0.855424,0.735975,0.731334,0.668579,0.646376,0.595175,0
5/2/2014,0.524207,0.506089,0.524499,0.507317,0.515177,0.538912,0.682568,0.802137,0.866104,0.923202,1.010324,0.997839,1.018082,1.00782,0.979278,1.008796,0.961479,0.855953,0.816968,0.699694,0.683267,0.657128,0.691958,0.645083,0
5/3/2014,0.715908,0.668837,0.626641,0.675358,0.611526,0.701636,0.786811,0.643474,0.645182,0.691923,0.777811,0.835001,0.804021,0.766266,0.770582,0.78774,0.752719,0.707184,0.566595,0.627329,0.647095,0.597354,0.674881,0.682291,0
5/4/2014,0.649476,0.652069,0.633311,0.597794,0.65365,0.758741,0.738636,0.713043,0.705107,0.754157,0.711796,0.684743,0.83235,0.692556,0.637704,0.532543,0.518133,0.534849,0.517566,0.509882,0.55375,0.598632,0.623009,0.634491,0
5/5/2014,0.582706,0.649763,0.630315,0.650244,0.67511,0.775877,1.093149,0.974831,1.036787,0.993237,0.926275,0.954617,0.977617,0.919172,0.931884,0.976664,0.900995,0.794682,0.668611,0.643267,0.574842,0.526724,0.52634,0.581643,0
5/6/2014,0.573932,0.59981,0.576537,0.612148,0.636476,0.677873,0.928115,0.860489,0.790498,0.877515,0.80885,0.896621,0.993685,0.974522,1.002789,0.994025,1.042657,0.92206,0.743158,0.703919,0.630665,0.525424,0.500398,0.498808,0
5/7/2014,0.503948,0.493922,0.483914,0.499414,0.491149,0.535539,0.741976,0.709332,0.812141,0.791615,0.844007,0.840005,0.939802,0.971878,1.076114,1.067709,1.160745,0.929877,0.748342,0.658866,0.629293,0.536023,0.518995,0.518292,0
5/8/2014,0.514543,0.484287,0.478639,0.454691,0.483629,0.514544,0.588321,0.646916,0.709343,0.761257,0.842725,0.823066,0.882964,0.882862,0.773371,0.729996,0.754906,0.66695,0.604109,0.579609,0.553164,0.51557,0.494996,0.499612,0
5/9/2014,0.504276,0.507589,0.466565,0.510166,0.481537,0.542338,0.708706,0.68448,0.734644,0.710385,0.756097,0.728785,0.717435,0.785081,0.805539,0.799215,0.874916,0.823078,0.796444,0.694479,0.672295,0.602038,0.586487,0.55168,0
5/10/2014,0.58611,0.552479,0.545171,0.505721,0.585685,0.537488,0.591713,0.51167,0.587846,0.638585,0.665938,0.725202,0.8301,0.844167,0.843771,0.870973,0.79012,0.765265,0.620674,0.616725,0.64189,0.643877,0.564319,0.568278,0
5/11/2014,0.568016,0.533558,0.507058,0.500696,0.501163,0.518643,0.528476,0.516505,0.497389,0.597377,0.731402,0.938029,1.0763,0.873334,0.804772,0.977277,0.936785,0.815275,0.758309,0.676611,0.638968,0.619613,0.547838,0.593318,0
5/12/2014,0.569991,0.468508,0.468256,0.442399,0.47913,0.547609,0.623327,0.725997,0.893686,1.225576,1.446075,1.520576,1.516077,1.475925,1.543002,1.535546,1.533418,1.42138,1.106012,0.952479,0.82124,0.650001,0.565846,0.543395,0
5/13/2014,0.514957,0.481575,0.468987,0.448186,0.469984,0.497738,0.510152,0.754794,0.800813,0.96851,1.074752,1.125645,1.099047,1.169311,1.149339,1.100418,1.093109,0.995415,0.774642,0.754637,0.585237,0.555024,0.510119,0.49509,0
5/14/2014,0.501629,0.471063,0.448148,0.432326,0.463042,0.475909,0.512962,0.683167,0.739859,0.849687,0.801722,0.861974,0.9418,1.042194,1.107225,1.16022,0.985211,0.792234,0.771254,0.701789,0.600653,0.540876,0.510936,0.486376,0
5/15/2014,0.45375,0.453213,0.403679,0.440185,0.417927,0.435919,0.505997,0.551692,0.630636,0.722935,0.89211,0.978596,1.066936,1.175119,1.201156,1.283792,1.155336,0.943141,0.758946,0.683206,0.628743,0.5315,0.47095,0.477735,0
5/16/2014,0.468814,0.456221,0.419236,0.423744,0.443106,0.446759,0.509391,0.709329,0.82115,1.047943,1.074917,1.069335,1.030088,1.072482,1.017636,0.994061,0.88143,0.830779,0.758364,0.593532,0.657926,0.628368,0.546657,0.441726,0
5/17/2014,0.482374,0.468882,0.422294,0.385949,0.402425,0.437105,0.450673,0.433955,0.433548,0.550286,0.659874,0.717523,0.713332,0.636051,0.703153,0.746736,0.796731,0.780542,0.548667,0.512799,0.518635,0.451723,0.464315,0.458448,0
5/18/2014,0.464573,0.416349,0.398444,0.390694,0.456074,0.503655,0.586073,0.59268,0.449303,0.512583,0.717107,0.87217,0.805537,0.75388,0.695678,0.530373,0.72251,0.624043,0.617563,0.632677,0.534261,0.424555,0.406866,0.389385,0
5/19/2014,0.414379,0.408625,0.408703,0.444952,0.443869,0.445638,0.637852,0.825769,0.756404,0.714942,0.76915,0.853428,0.891934,0.941038,0.997072,1.079478,1.01011,0.823582,0.730352,0.686441,0.636397,0.508308,0.494628,0.498114,0
5/20/2014,0.450848,0.464937,0.426343,0.436266,0.426739,0.445923,0.624317,0.569121,0.702867,0.786847,0.908028,1.031511,1.164556,1.24246,1.274598,1.269561,1.328864,1.066251,0.861934,0.807188,0.667468,0.554488,0.550393,0.482822,0
5/21/2014,0.500549,0.465206,0.441004,0.430264,0.442253,0.465619,0.478526,0.692837,0.76446,0.799297,0.855874,0.976732,1.144954,1.133486,1.107208,1.182142,1.148893,0.940811,0.848974,0.715834,0.653705,0.591137,0.509085,0.508117,0
5/22/2014,0.455063,0.400704,0.393859,0.364157,0.384802,0.388966,0.453443,0.666251,0.786409,0.848311,0.815429,0.99386,0.886203,1.026203,0.986501,0.972101,0.99277,0.810851,0.762016,0.641453,0.595732,0.498259,0.437678,0.455216,0
5/23/2014,0.431403,0.401338,0.381345,0.367937,0.392415,0.403502,0.463699,0.54298,0.68925,0.794737,0.833658,0.883359,0.965533,1.063864,0.997087,1.04883,0.981985,0.836693,0.779241,0.618188,0.503874,0.500267,0.451262,0.331689,0
5/24/2014,0.446429,0.397097,0.361668,0.347751,0.321269,0.351298,0.315783,0.346275,0.437018,0.525595,0.460001,0.500914,0.512438,0.463736,0.521291,0.47721,0.55824,0.574763,0.407012,0.441921,0.403548,0.429886,0.406958,0.356054,0
5/25/2014,0.389563,0.395992,0.302036,0.366536,0.361751,0.388374,0.45946,0.451685,0.424041,0.490152,0.664702,0.783319,0.923749,0.742816,0.62794,0.72495,0.704388,0.764623,0.662735,0.68747,0.570067,0.520465,0.452704,0.516854,0
5/26/2014,0.549323,0.479284,0.484747,0.383714,0.367169,0.416727,0.432063,0.447137,0.413917,0.474762,0.588522,0.686257,0.769218,0.770662,0.767784,0.878944,0.967634,0.940872,0.937252,0.947236,0.735189,0.667214,0.558261,0.576075,0
5/27/2014,0.525234,0.54081,0.467571,0.421228,0.379422,0.36862,0.482061,0.752507,1.128741,1.382739,1.539286,1.676368,1.781575,1.8303,1.775603,2.157815,1.919148,1.579258,1.127254,0.873241,0.633125,0.557484,0.591759,0.539952,0
5/28/2014,0.538652,0.509413,0.479378,0.431872,0.480109,0.53539,0.50227,0.680359,0.739207,0.852329,0.851299,0.85387,0.866161,0.841958,0.92466,0.858928,0.803681,0.615375,0.717653,0.66237,0.541787,0.472415,0.428966,0.380891,0
5/29/2014,0.365985,0.404738,0.40082,0.381,0.393944,0.40405,0.472849,0.586863,0.596944,0.678696,0.833207,0.842848,0.935838,0.928019,1.100758,1.141673,1.074824,0.889133,0.717585,0.605009,0.602624,0.580608,0.462192,0.424782,0
5/30/2014,0.444858,0.443972,0.389919,0.402885,0.383181,0.406219,0.457521,0.583067,0.714028,0.808659,1.006286,1.067039,1.057073,1.046824,1.099088,1.113698,1.177255,0.989332,0.824515,0.736403,0.679611,0.533989,0.450968,0.490671,0
5/31/2014,0.452258,0.383387,0.388851,0.374645,0.374963,0.33205,0.360539,0.395471,0.498187,0.619615,0.783974,0.825312,0.672613,0.689395,0.739811,0.670831,0.682027,0.564625,0.518521,0.520177,0.498879,0.421777,0.379044,0.412157,0
6/1/2014,0.347523,0.379192,0.353844,0.372132,0.371262,0.418212,0.440011,0.435305,0.381689,0.652402,0.846687,0.980505,1.006477,0.943914,0.998188,1.167926,1.081552,1.006597,0.773743,0.783264,0.590985,0.515322,0.505068,0.391238,0
6/2/2014,0.357215,0.326623,0.345895,0.318159,0.336087,0.362168,0.40035,0.600511,0.852769,1.192634,1.315164,1.450347,1.508668,1.495584,1.746904,1.8395,1.780728,1.58716,1.148293,0.933293,0.76141,0.552584,0.531753,0.454947,0
6/3/2014,0.447229,0.429143,0.365786,0.365196,0.339923,0.365469,0.457192,0.850914,1.055882,1.450198,1.684707,1.89595,2.057006,2.162058,2.210329,2.32338,2.217125,1.559924,1.097854,0.7928,0.649083,0.585661,0.50089,0.50576,0
6/4/2014,0.462141,0.447015,0.42068,0.380978,0.362922,0.418251,0.461689,0.93179,1.078915,1.382025,1.48099,1.613493,1.71131,1.799903,1.966732,2.030367,2.30342,1.995816,1.651152,1.325952,1.021878,0.665459,0.517747,0.458073,0
6/5/2014,0.461622,0.407667,0.409253,0.386259,0.397725,0.373157,0.540661,0.810955,0.87837,0.936447,1.175381,1.022017,1.099798,1.211178,1.35195,1.430458,1.313477,1.215941,0.979591,0.787383,0.672499,0.514471,0.437246,0.415614,0
6/6/2014,0.410761,0.392974,0.37026,0.361373,0.413859,0.379128,0.454674,0.720297,0.868679,1.132122,1.283493,1.357771,1.433081,1.497199,1.651312,1.731705,1.597341,1.470059,1.371517,0.978224,0.922513,0.809028,0.678844,0.56311,0
6/7/2014,0.546748,0.480075,0.495548,0.534194,0.414255,0.409622,0.435889,0.527013,0.62398,0.848132,0.884389,1.013086,0.990122,0.923438,1.030487,1.029008,1.021873,0.857787,0.85618,0.843396,0.81826,0.68186,0.635856,0.539652,0
6/8/2014,0.529565,0.499095,0.4725,0.482128,0.449495,0.457509,0.507947,0.535518,0.625398,0.974563,1.285891,1.584703,1.618866,1.187556,1.226609,1.42911,1.410105,1.211406,1.130154,0.966921,0.74061,0.699794,0.666067,0.5611,0
6/9/2014,0.481777,0.48073,0.462417,0.463024,0.439993,0.433951,0.622885,0.955861,1.086759,1.070649,1.069915,1.174949,1.182614,1.255115,1.251163,1.161859,1.113472,1.079617,0.859754,0.646542,0.48653,0.455372,0.425604,0.40775,0
6/10/2014,0.370726,0.371289,0.341912,0.345216,0.356212,0.40507,0.509751,0.764339,0.997756,1.09962,1.215113,1.447113,1.440577,1.503024,1.575793,1.631585,1.824457,1.580278,1.175209,0.922408,0.698763,0.576168,0.465138,0.46862,0
6/11/2014,0.449398,0.395245,0.398532,0.409733,0.383182,0.445328,0.493265,0.731463,0.818823,0.811135,0.886199,0.874912,0.855045,1.02795,1.03771,0.986558,0.969348,0.823449,0.897328,0.750577,0.54824,0.395494,0.396438,0.353445,0
6/12/2014,0.365672,0.334059,0.315689,0.316729,0.333318,0.36194,0.417572,0.560185,0.694062,0.7732,0.776531,0.837067,0.803869,0.932525,0.976968,1.051722,0.977347,0.839079,0.753266,0.580076,0.47243,0.437712,0.401963,0.419884,0
6/13/2014,0.425819,0.383824,0.390665,0.366146,0.368809,0.395266,0.381593,0.626497,0.787912,1.011345,1.112435,1.267337,1.317504,1.441484,1.606035,1.618822,1.575049,1.306303,0.878907,0.679736,0.623093,0.513068,0.522057,0.503619,0
6/14/2014,0.481371,0.421557,0.451227,0.412488,0.385763,0.466807,0.535425,0.500353,0.728354,0.865616,0.9362,1.006904,1.004779,0.870004,0.897404,0.806164,0.78009,0.726814,0.682605,0.594663,0.540108,0.555074,0.528595,0.542305,0
6/15/2014,0.545858,0.506336,0.484471,0.421661,0.388655,0.365634,0.394718,0.386305,0.422233,0.539028,0.774732,0.993442,1.038693,0.777516,0.711231,1.059093,1.072551,1.247934,1.059631,0.853144,0.732536,0.516249,0.470077,0.44959,0
6/16/2014,0.469227,0.414296,0.353782,0.339545,0.342422,0.403775,0.450551,0.732964,1.001974,1.377135,1.423713,1.573954,1.497293,1.727254,1.881091,2.185751,2.136148,1.869743,1.404363,1.206775,0.931905,0.782705,0.682016,0.59286,0
6/17/2014,0.536185,0.504537,0.456758,0.443706,0.424911,0.459442,0.61173,1.029996,1.367466,1.60677,1.901343,2.233266,2.297488,2.487665,2.603512,2.684365,2.520395,2.355165,1.759352,1.4704,1.075044,0.99338,0.813168,0.795439,0
6/18/2014,0.73299,0.706235,0.679741,0.62057,0.646863,0.729691,1.028754,1.538123,1.762828,2.076407,2.337312,2.475471,2.620081,2.625419,2.732596,2.964555,3.378143,2.928614,2.359277,2.013118,1.545876,0.946821,0.733682,0.686189,0
6/19/2014,0.648385,0.580851,0.564347,0.516631,0.493788,0.581538,0.762749,1.266837,1.262687,1.181836,1.450593,1.556325,1.640443,1.54879,1.4582,1.525013,1.564931,1.384226,1.00227,0.883421,0.682498,0.574119,0.496498,0.454361,0
6/20/2014,0.422324,0.421291,0.372431,0.396851,0.357839,0.383473,0.469541,0.856382,0.984101,1.324651,1.514602,1.526997,1.604678,1.681488,1.718172,1.797927,1.710259,1.547267,1.204836,0.997917,0.860325,0.765891,0.580764,0.540682,0
6/21/2014,0.560299,0.554482,0.537155,0.475336,0.519582,0.477417,0.537281,0.662617,0.86268,0.875021,1.013685,1.133349,1.030858,0.926534,1.022005,1.035461,0.996576,0.989053,0.746111,0.810329,0.675901,0.696144,0.593853,0.464959,0
6/22/2014,0.46969,0.484156,0.386945,0.410201,0.42066,0.427404,0.580807,0.463821,0.525488,0.764671,1.002544,1.302682,1.321107,0.92616,1.111772,1.22299,1.057789,1.197402,0.967363,0.855967,0.584733,0.516749,0.48677,0.470313,0
6/23/2014,0.423824,0.404334,0.373896,0.364959,0.356565,0.376347,0.564723,0.814239,1.170352,1.388158,1.668586,1.89248,1.946821,1.979727,2.073813,2.113888,1.847831,1.73001,1.24187,0.995985,0.818592,0.65046,0.518974,0.458796,0
6/24/2014,0.423395,0.419033,0.356885,0.363141,0.328436,0.373429,0.477222,0.882568,1.209458,1.523391,1.87607,2.043419,1.989829,1.761902,1.866245,2.134149,2.393477,1.953612,1.484896,1.129339,0.870722,0.694527,0.594329,0.514157,0
6/25/2014,0.460715,0.443697,0.426532,0.477717,0.427129,0.577803,0.728904,1.226674,1.426649,1.685757,1.725686,2.13835,2.178398,2.367106,2.557265,2.671889,2.605391,2.274781,1.850116,1.560395,1.249682,1.055061,0.890344,0.771247,0
6/26/2014,0.922758,0.631383,0.575201,0.5259,0.537191,0.606599,0.789731,1.299713,1.74178,1.991316,2.329247,2.498522,2.52586,2.460795,2.447183,2.455996,2.466274,2.172999,1.635544,1.299488,1.125554,0.837728,0.782045,0.684527,0
6/27/2014,0.634748,0.604778,0.589676,0.490749,0.520807,0.5665,0.804429,1.226379,1.542234,1.871775,1.945934,2.327852,2.386499,2.169623,2.238655,2.205772,2.362485,1.995323,1.67566,1.424149,1.225269,0.721423,0.658574,0.564684,0
6/28/2014,0.489206,0.472037,0.391677,0.366719,0.377341,0.363818,0.523771,0.674636,0.916415,0.861502,1.139489,1.366091,1.41366,1.336473,1.46211,1.338355,1.319751,1.262767,1.010924,0.99277,0.970824,0.792988,0.723367,0.635645,0
6/29/2014,0.502832,0.499411,0.45516,0.381956,0.368606,0.375998,0.437137,0.532578,0.720285,0.857583,1.184955,1.330919,1.417153,1.090547,0.991013,1.04082,1.125804,1.038643,1.115521,0.856236,0.721404,0.6934,0.487339,0.470768,0
6/30/2014,0.558901,0.449246,0.367984,0.359819,0.411688,0.427856,0.711047,1.200417,1.379512,1.540463,1.760356,2.004237,2.014201,2.053068,2.238108,2.428822,2.441755,2.22682,1.698073,1.425656,1.011118,0.903437,0.724986,0.597036,0
7/1/2014,0.511549,0.735573,0.474157,0.458764,0.421319,0.481736,0.747384,1.420163,1.645713,1.841598,2.19634,2.447377,2.641505,2.590733,2.780607,2.748035,2.564726,2.225901,1.703056,1.550439,1.276148,1.039288,0.935226,0.79605,0
7/2/2014,0.781058,0.664032,0.588049,0.571452,0.70578,0.732978,1.031003,1.605358,1.695654,2.163029,2.422698,2.658643,2.684398,2.731915,2.916888,3.148105,3.579639,2.891976,2.104741,1.453202,1.172682,0.894785,0.740365,0.663656,0
7/3/2014,0.594249,0.537467,0.485772,0.489889,0.471964,0.640987,0.875263,1.468159,1.550667,1.75735,2.042833,2.362096,2.442846,2.353171,2.471881,2.444321,2.375435,2.053162,1.626204,1.177916,0.927804,0.773141,0.662137,0.612658,0
7/4/2014,0.572419,0.545356,0.457364,0.456644,0.488651,0.44845,0.575797,0.527816,0.520908,0.512662,0.523638,0.596498,0.602524,0.628863,0.555992,0.543061,0.581764,0.510073,0.622291,0.542006,0.635011,0.534033,0.478897,0.468826,0
7/5/2014,0.442297,0.427255,0.381978,0.376815,0.381051,0.388713,0.417686,0.51164,0.60069,0.857019,0.889513,1.034356,1.021487,0.970008,1.006725,0.888547,0.980755,0.960721,0.817573,0.924089,0.843798,0.800419,0.602248,0.547443,0
7/6/2014,0.515889,0.490578,0.408661,0.39845,0.370346,0.514208,0.518348,0.556186,0.679346,1.021703,1.339484,1.658629,1.590312,1.048749,1.248225,1.411805,1.643765,1.536349,1.225112,1.117143,0.981018,0.834535,0.695526,0.648487,0
7/7/2014,0.634323,0.496532,0.446959,0.44969,0.436262,0.503535,0.775088,1.328146,1.609944,1.890708,2.020668,2.239525,2.260898,2.321714,2.629684,2.886706,2.672613,2.277157,1.736615,1.491501,1.318558,1.228991,0.990462,0.864003,0
7/8/2014,0.912103,0.659111,0.564873,0.597267,0.531113,0.619159,1.007906,1.5255,1.698845,1.998938,2.255092,2.461709,2.674604,2.669034,2.889649,2.878613,2.718702,2.384312,1.790409,1.473675,1.245544,1.135517,0.812181,0.701822,0
7/9/2014,0.64276,0.533809,0.488287,0.552971,0.470831,0.510378,0.883662,1.315722,1.582803,1.740625,1.963612,2.02196,2.236947,2.631324,2.697913,2.869891,3.004458,2.833338,2.385818,2.064741,1.719106,1.208997,0.907842,0.805251,0
7/10/2014,0.787604,0.672244,0.596153,0.590346,0.589572,0.62032,0.88704,1.235074,1.379103,1.524049,1.719963,1.789178,1.777438,1.945616,2.086371,2.225288,2.132146,1.907599,1.456362,1.077342,0.903167,0.801256,0.760801,0.643961,0
7/11/2014,0.721345,0.593438,0.495484,0.522962,0.500458,0.497572,0.837375,1.17854,1.338689,1.72291,1.944469,2.031497,2.079589,2.140112,2.191874,2.169559,2.086437,1.722385,1.309173,1.200269,1.005169,0.859217,0.845724,0.671132,0
7/12/2014,0.514856,0.4857,0.474662,0.461609,0.420119,0.441409,0.535725,0.653487,0.870002,1.076293,1.406599,1.498056,1.542543,1.546847,1.659124,1.614023,1.413134,1.463124,1.165751,1.216185,1.061624,0.924972,0.819712,0.784066,0
7/13/2014,0.756753,0.717405,0.547268,0.508597,0.582732,0.631298,0.845886,0.990594,1.063867,1.146537,1.318741,1.681807,1.74651,1.500723,1.644941,1.831161,1.718959,1.794763,1.46934,1.280251,1.055496,1.063701,0.815999,0.802964,0
7/14/2014,0.693306,0.60348,0.519863,0.520926,0.528171,0.612444,0.93638,1.420628,1.495812,1.582963,1.743808,1.851167,1.861597,2.125764,2.405084,2.514352,2.4866,1.912922,1.334741,1.072053,0.77132,0.650851,0.560188,0.612308,0
7/15/2014,0.566722,0.545656,0.479118,0.551766,0.507959,0.513289,0.798029,1.385017,1.597765,1.718297,2.033823,2.178622,2.36675,2.411692,2.314914,2.154939,1.983247,1.683505,1.325654,0.985161,0.705044,0.675967,0.663728,0.616163,0
7/16/2014,0.554766,0.508253,0.537277,0.513435,0.503334,0.546859,0.743205,1.06602,1.110935,1.379633,1.356965,1.522842,1.587302,1.683825,1.920416,2.148832,2.558744,2.295722,1.827074,1.398499,1.045237,0.774228,0.57167,0.537863,0
7/17/2014,0.481149,0.416012,0.44063,0.394896,0.381424,0.460325,0.540999,0.936046,1.090541,1.367835,1.632683,1.909638,1.935872,1.9109,2.037299,1.991546,2.05407,1.760712,1.394473,1.108076,0.8566,0.761598,0.612085,0.569943,0
7/18/2014,0.445996,0.455535,0.408473,0.418211,0.393804,0.457962,0.495356,0.834176,1.027942,1.290499,1.543031,1.838173,1.776486,1.906645,2.21342,2.259085,1.984814,1.697683,1.320473,1.042911,0.966618,0.743964,0.652285,0.558144,0
7/19/2014,0.474454,0.456489,0.445899,0.441157,0.396168,0.46013,0.480141,0.504473,0.568436,0.800854,1.022819,0.984038,0.97443,0.931745,0.999488,0.946393,0.853368,0.878768,0.736491,0.831886,0.672187,0.654491,0.564805,0.51589,0
7/20/2014,0.449054,0.43437,0.406875,0.411299,0.439496,0.495496,0.622029,0.643775,0.561337,0.730448,1.160036,1.577254,1.627553,1.48251,1.463752,1.476138,1.373907,1.430533,1.301854,1.117986,0.854952,0.760624,0.706655,0.625238,0
7/21/2014,0.62298,0.555283,0.553061,0.50852,0.524821,0.546706,0.695983,1.07983,1.305762,1.624698,1.820519,2.055227,2.197489,2.098569,2.419865,2.489988,2.491614,1.885151,1.566302,1.237335,0.989816,0.778159,0.69746,0.639324,0
7/22/2014,0.646482,0.502036,0.521842,0.458239,0.490552,0.492918,0.791169,1.25018,1.529051,1.782939,2.202429,2.430785,2.502563,2.52377,2.795929,2.816322,2.668748,2.444538,1.805441,1.420834,1.164018,0.932468,0.85083,0.791467,0
7/23/2014,0.732668,0.60456,0.555745,0.574729,0.5603,0.604278,0.917979,1.378832,1.563254,1.848758,2.238062,2.432911,2.560415,2.798248,2.953438,3.051182,3.268269,2.739782,2.238612,2.063219,1.582046,1.076543,0.85877,0.789392,0
7/24/2014,0.799725,0.608262,0.562776,0.616437,0.508452,0.557718,0.854718,1.183653,1.310823,1.437351,1.72938,1.663588,1.930535,2.033387,2.006046,2.047994,2.055042,1.858223,1.463972,1.172948,0.955566,0.708985,0.665614,0.580732,0
7/25/2014,0.502609,0.446398,0.437763,0.409807,0.432622,0.416638,0.571444,1.030314,1.223437,1.490745,1.760128,1.778927,1.993105,2.107781,2.270759,2.178418,2.225724,1.963797,1.638163,1.320445,1.02239,0.921481,0.739691,0.64196,0
7/26/2014,0.63924,0.464106,0.440094,0.42933,0.43847,0.415973,0.51764,0.627503,0.768727,0.91323,0.967984,0.96016,1.005522,1.045344,1.159611,1.020718,0.936181,0.902538,0.842826,0.793142,0.772223,0.603737,0.615406,0.508631,0
7/27/2014,0.458577,0.420354,0.419499,0.440343,0.403666,0.552149,0.652597,0.639657,0.74403,0.887808,1.093811,1.562187,1.725028,1.661285,1.74345,1.863957,1.970201,1.797495,1.54671,1.242431,0.943038,0.792311,0.753629,0.69004,0
7/28/2014,0.7413,0.682407,0.622614,0.635484,0.571378,0.749613,0.931272,1.377985,1.56515,1.772275,1.859258,2.031655,2.074594,2.168132,2.314604,2.254763,2.358267,1.977639,1.545378,1.363369,1.080739,0.902961,0.522826,0.476733,0
7/29/2014,0.455915,0.632917,0.427921,0.378169,0.400844,0.445206,0.563862,0.861702,0.927424,1.321087,1.477499,1.636966,1.763099,1.732258,1.757656,1.94028,1.873777,1.653188,1.27051,0.949836,0.758505,0.608397,0.404317,0.451423,0
