GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/15/2014,2.364304,2.315255,2.301363,2.301446,2.409662,2.600231,2.948318,3.454068,4.115829,4.664816,4.915451,5.091528,5.043451,5.04722,5.03818,4.871375,4.587745,3.848479,3.365965,3.127781,3.009463,2.68695,2.51736,2.358969,0
4/16/2014,2.30376,2.285401,2.269359,2.308017,2.396623,2.64017,2.959765,3.470698,4.118443,4.707577,5.018868,5.005046,4.880692,4.851192,4.791621,4.692905,4.395203,3.77226,3.42035,3.320551,3.290769,2.957854,2.632255,2.402816,0
4/17/2014,2.319542,2.278378,2.272689,2.297826,2.405838,2.653742,2.998397,3.577929,4.283548,4.67628,4.779191,4.791909,4.830775,4.766823,4.76,4.628462,4.20115,3.59975,3.208482,3.018901,3.086817,2.847684,2.617332,2.493579,0
4/18/2014,2.386992,2.326861,2.311333,2.339769,2.399628,2.573654,2.779689,3.160188,3.818119,4.130886,4.265893,4.24183,4.167286,3.98098,3.886627,3.646418,3.489433,3.24142,3.098203,2.971236,2.969713,2.829084,2.553182,2.418179,0
4/19/2014,2.264717,2.225124,2.198228,2.209093,2.244886,2.358893,2.369173,2.513968,2.89997,3.098296,3.30285,3.342312,3.260888,3.087857,3.00287,2.969326,3.017854,2.926132,2.775062,2.64619,2.676817,2.619601,2.47483,2.304957,0
4/20/2014,2.226542,2.214362,2.211383,2.159683,2.177583,2.251977,2.255608,2.183613,2.222582,2.35518,2.494051,2.473223,2.533195,2.418818,2.449467,2.421944,2.372914,2.327816,2.303531,2.399091,2.500844,2.446165,2.31213,2.19593,0
4/21/2014,2.191863,2.163879,2.151552,2.137947,2.19008,2.471931,2.82517,3.302896,3.964327,4.251688,4.448094,4.634435,4.594682,4.547898,4.669987,4.647748,4.295787,3.806344,3.451817,3.298821,3.043293,2.688708,2.463652,2.287312,0
4/22/2014,2.167458,2.174781,2.110601,2.113941,2.196331,2.428092,2.664697,3.267351,3.929053,4.413563,4.670546,4.819134,4.991775,4.987013,4.955746,4.841658,4.580743,4.020363,3.603788,3.312756,3.011443,2.728067,2.526472,2.301088,0
4/23/2014,2.193191,2.10891,2.106684,2.119323,2.172476,2.352447,2.686266,3.285783,3.989252,4.57462,4.705747,4.83422,4.833096,4.735259,4.767808,4.746464,4.443842,3.750636,3.494824,3.325325,3.132095,2.821252,2.481738,2.309602,0
4/24/2014,2.245422,2.185011,2.189464,2.182647,2.254356,2.499701,2.77198,3.370617,4.036986,4.591764,4.750499,4.907773,4.850348,4.817737,4.805298,4.736249,4.512377,3.987811,3.745309,3.535812,3.218776,2.841647,2.506792,2.344464,0
4/25/2014,2.248413,2.230201,2.211082,2.255563,2.284762,2.481208,2.789575,3.400154,4.265379,4.65089,4.720066,4.760299,4.935875,4.879315,4.808044,4.498665,4.234169,3.730045,3.366114,3.284059,3.01783,2.782851,2.619012,2.41598,0
4/26/2014,2.325634,2.218538,2.186928,2.186157,2.206306,2.302245,2.389005,2.592906,2.743191,3.033639,3.261715,3.405264,3.408542,3.194003,3.183879,3.184322,3.019428,2.946969,2.901085,2.765151,2.778938,2.667095,2.494902,2.30451,0
4/27/2014,2.157667,2.123566,2.131086,2.119435,2.178696,2.233039,2.230262,2.268318,2.431207,2.545602,2.712266,2.822454,2.894631,2.780933,2.708969,2.627719,2.577879,2.472722,2.387042,2.452077,2.602225,2.499985,2.323938,2.188887,0
4/28/2014,2.125907,2.104572,2.135714,2.147832,2.170764,2.383561,2.65043,3.366509,3.965378,4.471962,4.668204,4.806091,4.907292,4.905347,4.911294,4.860407,4.414872,3.818071,3.443626,3.380795,3.133142,2.819144,2.463992,2.278096,0
4/29/2014,2.146453,2.111764,2.13084,2.13631,2.160887,2.361327,2.687315,3.306277,3.996655,4.501693,4.696674,4.801506,4.794444,4.838032,4.857447,4.861258,4.638763,4.169483,3.749763,3.277396,3.091306,2.790784,2.489019,2.315515,0
4/30/2014,2.21857,2.197943,2.247866,2.271426,2.307962,2.503883,2.88068,3.511972,4.335864,4.777056,4.98387,4.982037,4.976234,5.063474,5.026777,4.90037,4.564219,3.990538,3.663964,3.426249,3.231923,2.863735,2.600324,2.426249,0
5/1/2014,2.336725,2.281545,2.235419,2.218799,2.240961,2.448635,2.744739,3.380429,4.18946,4.595148,4.96027,5.101882,5.189893,5.232308,5.345586,5.176722,4.906049,4.290689,3.898969,3.525936,3.357735,3.010625,2.630979,2.375466,0
5/2/2014,2.263834,2.193225,2.169712,2.186376,2.224126,2.376824,2.732359,3.355135,4.11791,4.557269,4.867336,4.917863,4.961901,4.895174,4.853797,4.82359,4.398576,3.829649,3.388439,3.143557,3.079988,2.800726,2.485323,2.290838,0
5/3/2014,2.133402,2.083089,2.063106,2.073516,2.078744,2.126901,2.191304,2.47336,2.787613,3.13792,3.439215,3.449606,3.443881,3.392902,3.250526,3.133544,2.972172,2.919158,2.681785,2.615132,2.565051,2.524852,2.276417,2.184307,0
5/4/2014,2.120183,2.040517,2.073225,2.047346,2.055878,2.101672,2.122099,2.153984,2.262589,2.422372,2.660382,2.793321,2.918713,2.933003,2.803244,2.694384,2.604778,2.525874,2.457015,2.424873,2.644311,2.488337,2.264737,2.175069,0
5/5/2014,2.104906,2.067703,2.064072,2.070249,2.072563,2.292822,2.600334,3.322233,3.926841,4.390798,4.686844,4.804407,4.835496,4.871906,4.853748,4.73045,4.470171,3.893088,3.372419,3.090786,3.114855,2.733234,2.419736,2.236986,0
5/6/2014,2.096018,2.102732,2.07538,2.073253,2.110249,2.344743,2.640839,3.282038,3.904053,4.412144,4.648647,4.743965,4.797684,4.857791,4.896867,4.840882,4.622995,4.108207,3.62217,3.424961,3.367701,2.817069,2.430341,2.26941,0
5/7/2014,2.144584,2.101647,2.094096,2.131079,2.131827,2.257452,2.542796,3.250616,3.945719,4.469573,4.730161,4.810645,4.95438,4.979389,5.046864,4.952531,4.626232,3.985568,3.585678,3.35613,3.128483,2.700661,2.376337,2.233768,0
5/8/2014,2.141694,2.096282,2.102757,2.076982,2.111815,2.358844,2.77172,3.32398,3.969123,4.490457,4.708128,4.887321,4.803216,4.734352,4.793713,4.676331,4.455944,3.896711,3.467298,3.279553,3.140574,2.805669,2.471398,2.293782,0
5/9/2014,2.190089,2.155898,2.161292,2.133926,2.175369,2.413831,2.80594,3.391101,4.052522,4.593088,4.766983,4.947686,4.928505,4.787521,4.799286,4.650726,4.296568,3.803541,3.576772,3.237149,3.112981,2.800575,2.614339,2.403004,0
5/10/2014,2.257321,2.190278,2.168887,2.183703,2.205426,2.273711,2.430352,2.694083,2.97741,3.437022,3.814231,3.98015,4.223862,4.291165,4.070502,3.726958,3.669903,3.533198,3.287249,3.181953,3.195977,2.94748,2.735787,2.483379,0
5/11/2014,2.366664,2.297671,2.246873,2.213805,2.202185,2.20834,2.148609,2.26405,2.402217,2.619701,2.992754,3.09248,3.22854,3.295703,3.283377,3.249979,3.211226,3.111583,2.963836,2.859207,2.944255,2.796399,2.574419,2.427202,0
5/12/2014,2.264024,2.205217,2.188018,2.132028,2.157878,2.324731,2.656735,3.363919,4.144421,4.936316,5.417987,5.745514,6.045719,6.050263,6.18593,6.055519,5.730621,4.991705,4.232703,3.911223,3.690604,3.289952,2.866558,2.686599,0
5/13/2014,2.504355,2.398612,2.332102,2.347479,2.389154,2.633718,2.918069,3.67385,4.454932,5.079602,5.309701,5.538978,5.568384,5.472385,5.542717,5.322945,5.007365,4.475726,3.841531,3.52257,3.532028,2.948679,2.521348,2.31681,0
5/14/2014,2.17709,2.143627,2.130039,2.146128,2.166201,2.383114,2.698976,3.325776,3.942535,4.494083,4.776027,5.009614,5.116175,5.132814,5.356983,5.174892,4.752562,4.202946,3.740303,3.400127,3.239205,2.916752,2.605482,2.433437,0
5/15/2014,2.270552,2.199892,2.198298,2.190161,2.248072,2.490818,2.806915,3.495874,4.219099,4.839515,5.193008,5.323487,5.44703,5.538426,5.672821,5.658553,5.380487,4.664304,4.12538,3.599119,3.470498,3.195521,2.786445,2.538312,0
5/16/2014,2.418355,2.379848,2.348865,2.354217,2.405509,2.643208,2.929297,3.589084,4.522303,5.14019,5.434182,5.548619,5.400465,5.324152,5.385858,5.138307,4.8535,4.280064,3.738706,3.461918,3.356277,3.039848,2.616307,2.40668,0
5/17/2014,2.292062,2.28233,2.23178,2.222731,2.218361,2.277423,2.233551,2.710689,3.032302,3.321079,3.586443,3.667848,3.653255,3.501304,3.428928,3.376575,3.416857,3.291958,3.212448,2.969698,2.846405,2.73509,2.511571,2.300224,0
5/18/2014,2.232119,2.224705,2.153659,2.137687,2.116134,2.186913,2.098841,2.193721,2.41012,2.621726,2.818478,2.973502,3.128318,3.05405,3.001717,2.931253,2.900903,2.795493,2.713697,2.589358,2.669126,2.559884,2.388989,2.242824,0
5/19/2014,2.140284,2.113611,2.098131,2.078638,2.11061,2.311031,2.490436,3.277937,3.981066,4.470842,4.786075,4.916719,4.988003,5.045481,5.018193,4.861999,4.661964,4.219083,3.699788,3.228534,3.201,2.921796,2.532273,2.270902,0
5/20/2014,2.109367,2.055982,2.070874,2.073532,2.0894,2.301822,2.56799,3.274057,4.007767,4.597864,5.040915,5.206311,5.365235,5.463657,5.501393,5.385338,5.046078,4.556717,3.925688,3.681343,3.641221,3.11962,2.701193,2.430093,0
5/21/2014,2.2492,2.188781,2.141256,2.136156,2.203429,2.456872,2.679753,3.389726,4.139135,4.692036,5.048488,5.288276,5.338915,5.324454,5.468575,5.373714,4.964013,4.388747,3.939004,3.527045,3.40409,3.040032,2.708345,2.425195,0
5/22/2014,2.273137,2.253447,2.203653,2.218647,2.233969,2.482712,2.82106,3.493688,4.157562,4.787772,5.077989,5.233131,5.238872,5.14541,5.201705,5.00415,4.62204,4.082765,3.748615,3.37682,3.165811,2.987394,2.630704,2.358484,0
5/23/2014,2.229878,2.189059,2.18318,2.175429,2.212152,2.377415,2.698739,3.297623,4.006816,4.509997,4.782004,4.912613,4.979908,5.058847,4.951565,4.751429,4.557738,4.085391,3.659844,3.323542,3.164698,2.895694,2.5654,2.336133,0
5/24/2014,2.253565,2.154493,2.117023,2.155168,2.097578,2.222447,2.241654,2.438565,2.782053,3.103062,3.263577,3.344805,3.44107,3.429481,3.331496,3.273465,3.227739,3.026854,2.829454,2.641655,2.603011,2.577126,2.374669,2.220332,0
5/25/2014,2.124631,2.071375,2.048637,2.075494,2.022898,2.081362,2.102584,2.109686,2.307497,2.560211,2.836618,2.98014,3.269726,3.262984,3.21596,3.253451,3.226084,3.204823,2.978846,2.796067,2.83348,2.689243,2.517892,2.324981,0
5/26/2014,2.175807,2.143082,2.120132,2.084315,2.112618,2.206804,2.125618,2.236823,2.405096,2.633286,3.038425,3.264659,3.440044,3.494448,3.610499,3.643467,3.5931,3.528407,3.304029,3.202944,3.158417,2.899144,2.635738,2.513151,0
5/27/2014,2.390288,2.311369,2.282441,2.240529,2.293326,2.453563,2.874088,3.666961,4.62905,5.453776,5.978351,6.329133,6.511373,6.474319,6.42631,6.38215,6.137802,5.374054,4.710259,4.183097,3.913306,3.382132,2.943263,2.678394,0
5/28/2014,2.473594,2.393159,2.396508,2.36611,2.395156,2.628548,2.958491,3.566336,4.212691,4.724476,4.974259,5.013894,4.886528,4.760848,4.830141,4.691656,4.340116,3.887616,3.540673,3.249095,3.151144,2.814811,2.492107,2.282276,0
5/29/2014,2.162597,2.119504,2.090672,2.110619,2.12239,2.298484,2.621978,3.219924,3.871865,4.29437,4.5247,4.67078,4.754381,4.800473,4.896427,4.836397,4.581847,4.144004,3.696793,3.237962,3.097444,2.872241,2.580375,2.320987,0
5/30/2014,2.192275,2.145739,2.125938,2.133565,2.163151,2.342843,2.623773,3.26036,4.075185,4.621749,4.897189,5.118299,5.144911,5.213302,5.352456,5.26188,4.968808,4.552462,4.11837,3.645403,3.52063,3.134017,2.823205,2.527089,0
5/31/2014,2.368452,2.271803,2.232118,2.188142,2.191065,2.198852,2.274989,2.67173,3.077172,3.431074,3.774484,3.804518,3.755976,3.666649,3.574549,3.487529,3.370761,3.305376,3.122535,2.906037,2.868877,2.815266,2.53835,2.365845,0
6/1/2014,2.233485,2.189918,2.17663,2.138795,2.166739,2.194341,2.152011,2.32377,2.481351,2.622548,2.946446,3.160068,3.402203,3.414027,3.360966,3.342887,3.29973,3.171003,2.942721,2.775454,2.899084,2.705288,2.45538,2.331867,0
6/2/2014,2.169908,2.084982,2.052752,2.050021,2.105011,2.27769,2.563087,3.246212,4.16491,4.760779,5.16858,5.557183,5.684242,5.74474,5.977822,5.883192,5.725447,5.135111,4.471109,4.03549,3.772015,3.378697,2.964772,2.655628,0
6/3/2014,2.471982,2.368331,2.305011,2.27047,2.28529,2.524048,2.815868,3.642308,4.562278,5.452278,6.157913,6.649899,6.907411,7.052861,7.172879,6.990293,6.426434,5.334795,4.651043,4.177657,4.003517,3.649277,3.062293,2.761248,0
6/4/2014,2.557007,2.496161,2.463323,2.420384,2.469215,2.725694,3.053188,3.797381,4.665725,5.657759,6.247231,6.571291,6.728562,6.882106,7.042933,6.91144,6.211389,5.518209,4.678679,4.164743,4.06926,3.558352,3.176099,2.881732,0
6/5/2014,2.675351,2.591382,2.549584,2.517052,2.568089,2.81306,3.185779,3.818563,4.488187,4.992885,5.225765,5.499098,5.512484,5.646191,5.892659,5.8131,5.615526,5.096474,4.507728,3.945674,3.657702,3.362409,2.992435,2.658472,0
6/6/2014,2.464013,2.385311,2.361431,2.303854,2.373253,2.564105,2.889087,3.677139,4.436154,5.259055,5.611463,5.728552,5.74372,5.806346,5.800874,5.726078,5.442623,4.936995,4.394554,3.959775,3.780766,3.361943,2.870933,2.673776,0
6/7/2014,2.432376,2.38735,2.340684,2.294069,2.273315,2.331886,2.359305,2.694342,3.18739,3.761757,3.89966,4.175431,4.289116,4.314152,4.493582,4.523725,4.490357,4.343644,3.983006,3.628156,3.492021,3.362098,3.028764,2.754535,0
6/8/2014,2.605183,2.529136,2.460768,2.453076,2.438757,2.449186,2.39421,2.545798,2.806229,3.079224,3.659711,4.041739,4.296424,4.329401,4.227676,4.214919,4.017886,3.773411,3.452439,3.387278,3.405075,3.287346,3.041046,2.768242,0
6/9/2014,2.551566,2.48711,2.432597,2.432146,2.46876,2.83259,3.260054,3.793109,4.39704,4.971034,5.270899,5.441612,5.595365,5.683988,5.579664,5.365201,5.113685,4.487685,3.847559,3.574793,3.54757,3.143431,2.828998,2.57036,0
6/10/2014,2.427381,2.3745,2.360883,2.337862,2.43033,2.710465,3.093202,3.78453,4.47566,5.189361,5.766311,6.165243,6.270712,6.225938,6.407755,6.281635,6.068947,5.498685,4.619563,4.041859,3.858606,3.483167,3.036534,2.768687,0
6/11/2014,2.604901,2.549102,2.519163,2.488249,2.495058,2.746907,3.124306,3.760819,4.429697,5.046757,5.200311,5.308263,5.359945,5.235996,5.352068,5.21218,4.857785,4.328236,3.890768,3.467072,3.356457,3.027288,2.659434,2.431048,0
6/12/2014,2.259707,2.241332,2.217994,2.189044,2.263632,2.479867,2.861657,3.412718,4.143979,4.724406,5.090955,5.224125,5.324241,5.397697,5.474424,5.343777,4.987007,4.481928,4.014126,3.721374,3.590764,3.22157,2.853938,2.604597,0
6/13/2014,2.434357,2.38665,2.36926,2.338391,2.435433,2.702269,3.003039,3.700555,4.419124,5.184625,5.585545,5.74806,5.965768,6.13637,6.265113,6.301239,5.909858,5.117066,4.27953,3.846615,3.741146,3.454129,3.076653,2.772392,0
6/14/2014,2.58618,2.540187,2.485346,2.411472,2.446483,2.538201,2.53145,2.856763,3.328521,3.84317,4.17644,4.290041,4.216566,4.061454,3.900513,3.716731,3.59879,3.36597,3.160281,2.883338,2.834073,2.761538,2.625198,2.41265,0
6/15/2014,2.296942,2.204546,2.233581,2.164128,2.203412,2.207485,2.196676,2.385289,2.5657,2.696845,2.978433,3.126041,3.346334,3.38789,3.470328,3.43602,3.518184,3.483422,3.207561,3.126707,3.121338,2.951964,2.721179,2.532942,0
6/16/2014,2.392751,2.344766,2.308123,2.233106,2.315736,2.526931,2.860773,3.640885,4.513261,5.292636,5.818326,6.339101,6.473419,6.506297,6.687013,6.509274,6.228533,5.629046,4.87027,4.383897,4.138389,3.626394,3.209353,2.951721,0
6/17/2014,2.675294,2.634065,2.593292,2.54671,2.631479,2.876941,3.30219,4.213939,5.178195,6.077221,6.786976,7.247231,7.354488,7.440383,7.585796,7.638797,7.218113,6.572772,5.929871,5.227331,4.789436,4.374092,3.682621,3.322474,0
6/18/2014,3.147256,3.048714,3.086113,3.089249,3.195748,3.35021,3.811999,4.67123,5.690517,6.628404,7.291411,7.490323,7.61046,7.628835,7.711782,7.426079,7.065607,6.511147,5.996482,5.236945,4.839995,4.369103,3.724444,3.368008,0
6/19/2014,3.145578,3.029908,2.965593,2.920743,3.037516,3.284401,3.680561,4.396804,5.172444,5.790352,6.254951,6.486908,6.718552,6.5133,6.512829,6.164969,5.857055,5.345615,4.716179,4.270124,4.033166,3.71403,3.174524,2.840479,0
6/20/2014,2.603031,2.487658,2.441775,2.404892,2.507233,2.648074,3.022434,3.760929,4.584407,5.370023,5.776224,5.891755,5.962495,5.867267,5.940585,5.932601,5.744707,5.208361,4.549249,3.946015,3.863601,3.466115,3.136688,2.78394,0
6/21/2014,2.627872,2.510826,2.501039,2.393782,2.447544,2.440214,2.524574,2.992536,3.422226,3.937747,4.227066,4.315584,4.369394,4.257473,4.16061,4.162147,4.05788,3.842928,3.700243,3.401908,3.303286,3.197093,2.888487,2.630136,0
6/22/2014,2.495454,2.469916,2.43612,2.36327,2.397781,2.468108,2.374665,2.593792,2.803622,2.96525,3.493261,3.800135,4.045478,4.139913,4.096027,3.835889,3.572564,3.489372,3.236786,3.110032,3.117815,3.017227,2.840128,2.648639,0
6/23/2014,2.426795,2.35511,2.335033,2.315337,2.366768,2.644392,2.960489,3.688975,4.701046,5.448265,6.046746,6.331704,6.497601,6.70737,6.606919,6.428889,6.025866,5.355705,4.721752,4.095906,3.91855,3.594005,3.133413,2.850654,0
6/24/2014,2.628328,2.530878,2.480131,2.417999,2.482323,2.704653,3.035322,3.817407,4.721907,5.506971,6.117925,6.510351,6.580356,6.579502,6.627364,6.644422,6.402138,5.687077,5.089034,4.492367,4.435678,4.155752,3.295029,2.929405,0
6/25/2014,2.735731,2.643112,2.627426,2.574814,2.679027,2.934054,3.27636,4.089965,4.842971,5.897859,6.521121,6.888591,7.109983,7.125916,7.337365,7.315615,6.910754,6.241305,5.54445,4.902281,4.520211,4.041744,3.597482,3.20809,0
6/26/2014,2.932613,2.871821,2.859931,2.798889,2.911716,3.140043,3.521965,4.267473,5.197424,5.910342,6.497663,6.734026,6.975072,6.850175,7.006781,6.942074,6.755429,6.007655,5.355595,4.784501,4.391546,4.031277,3.449876,3.087783,0
6/27/2014,2.922879,2.763159,2.740295,2.688748,2.835732,3.074957,3.310083,4.034583,4.842092,5.669983,6.166129,6.438066,6.520156,6.408372,6.43243,6.420311,6.109007,5.327359,4.700018,4.119292,3.934871,3.539098,3.200553,2.874866,0
6/28/2014,2.62038,2.509736,2.476566,2.413487,2.416412,2.450248,2.675563,3.021931,3.641123,4.231818,4.67774,4.86576,4.837601,4.827497,4.91324,4.986095,4.76037,4.485082,4.189589,3.86459,3.573638,3.385299,3.08228,2.763358,0
6/29/2014,2.568535,2.501971,2.447073,2.397833,2.428668,2.427283,2.324409,2.523686,2.779192,3.115668,3.648274,4.065779,4.341443,4.343045,4.226373,4.132396,3.883255,3.681829,3.384455,3.360353,3.332182,3.261,2.970742,2.772632,0
6/30/2014,2.600544,2.485528,2.465405,2.39748,2.485635,2.808498,3.07104,3.77218,4.552641,5.279523,5.948142,6.226426,6.458151,6.578877,6.685382,6.732506,6.564991,5.936549,5.23568,4.574508,4.283947,3.833009,3.394831,3.147092,0
7/1/2014,2.914595,2.834744,2.772182,2.724654,2.883434,3.139335,3.491162,4.171062,5.154251,6.014681,6.676086,7.063087,7.228124,7.246229,7.189108,7.262237,6.942864,6.340003,5.693798,5.052273,4.669742,4.206579,3.680728,3.37209,0
7/2/2014,3.12293,3.045752,2.99288,2.976671,3.12492,3.356308,3.731879,4.457949,5.465416,6.609666,7.274123,7.636448,7.711593,7.673763,7.704585,7.717893,7.347579,6.467084,5.729672,5.064199,4.555566,4.040975,3.643214,3.385162,0
7/3/2014,3.212374,3.090414,3.055582,3.030592,3.17583,3.431534,3.703209,4.408901,5.352889,6.268017,6.678309,7.064986,7.222582,7.378777,7.374035,7.274635,6.858771,6.174547,5.519258,4.792013,4.350795,3.916461,3.438338,3.147098,0
7/4/2014,2.985829,2.906829,2.850159,2.852251,2.932001,3.047795,3.009752,2.953841,3.100953,3.302324,3.489863,3.569498,3.489908,3.473343,3.31637,3.187998,3.113718,3.057211,2.988369,2.883918,2.87622,2.802707,2.654471,2.45636,0
7/5/2014,2.355415,2.284572,2.27493,2.248575,2.323891,2.294174,2.291272,2.442094,2.922013,3.315941,3.631083,3.777995,3.875058,3.91439,4.035866,3.955451,3.984987,3.883976,3.719622,3.475666,3.378153,3.223126,2.940375,2.6737,0
7/6/2014,2.371669,2.315184,2.266956,2.223345,2.271562,2.26554,2.189777,2.311834,2.57792,2.831881,3.331982,3.581141,3.932237,4.192174,4.205185,4.196152,4.109753,3.880937,3.607203,3.498729,3.528251,3.294109,3.012896,2.829111,0
7/7/2014,2.676827,2.581675,2.575476,2.541621,2.64794,2.930067,3.169551,3.888865,4.881313,5.705669,6.319976,6.738985,6.975595,6.948879,7.066883,7.033765,6.798727,6.170338,5.619889,5.014633,4.644363,4.189856,3.698654,3.385313,0
7/8/2014,3.185848,3.035094,2.949109,2.931583,3.063814,3.358999,3.683563,4.431211,5.270159,6.181468,6.782112,7.160947,7.461205,7.569336,7.631885,7.454361,7.136405,6.510633,5.937852,5.174315,4.860516,4.301382,3.682418,3.355645,0
7/9/2014,3.128216,3.025288,2.956965,2.863805,3.032768,3.250928,3.63068,4.336311,5.290926,6.079395,6.500998,6.721188,7.005823,7.081934,7.216973,7.185765,6.867216,6.228271,5.611858,5.012814,4.559157,4.134386,3.592669,3.333417,0
7/10/2014,3.150707,3.003424,2.924487,2.882379,3.017216,3.312782,3.596311,4.144236,4.878869,5.544028,6.041657,6.257475,6.354616,6.495532,6.648158,6.671758,6.514069,5.921854,5.263549,4.578744,4.296752,3.87506,3.415439,3.072386,0
7/11/2014,2.877913,2.74894,2.760685,2.663589,2.809622,3.050403,3.374874,3.974137,4.838322,5.748614,6.220047,6.480975,6.678563,6.603165,6.554737,6.450095,6.085108,5.614557,4.985467,4.465795,4.216086,3.81089,3.448021,3.067888,0
7/12/2014,2.887077,2.72088,2.667849,2.621475,2.62074,2.673813,2.725717,3.257246,3.838059,4.585317,4.993957,5.305584,5.355331,5.230563,5.062753,5.028116,4.860614,4.61383,4.370783,4.105424,3.973378,3.688912,3.345007,3.047382,0
7/13/2014,2.857088,2.773956,2.71976,2.678211,2.747524,2.844707,2.794683,2.945137,3.203823,3.355373,3.683751,4.136171,4.498397,4.669902,4.587048,4.446088,4.364599,4.258527,4.009225,3.973783,4.016258,3.755518,3.428346,3.184837,0
7/14/2014,2.879697,2.794045,2.739604,2.720253,2.878531,3.188626,3.562241,4.325682,4.987212,5.647347,6.141542,6.38396,6.652635,6.716044,7.020662,6.942523,6.54026,5.953033,5.12987,4.586908,4.229434,3.759596,3.287291,3.033379,0
7/15/2014,2.869391,2.785207,2.780845,2.75561,2.900235,3.248935,3.66115,4.327357,5.191136,6.008715,6.445281,6.73083,7.004607,7.046532,6.941845,6.679741,6.12853,5.450017,4.928144,4.410253,4.096711,3.676029,3.314613,2.99978,0
7/16/2014,2.829056,2.782941,2.732914,2.703082,2.8639,3.130535,3.561101,3.981958,4.668254,5.313738,5.801234,6.062633,6.096373,6.205648,6.50261,6.581511,6.358222,5.673731,4.9605,4.294602,4.065406,3.600364,3.146016,2.876647,0
7/17/2014,2.685341,2.586245,2.540136,2.480087,2.603118,2.795519,3.056395,3.82355,4.589273,5.370677,6.012954,6.236388,6.334384,6.440271,6.633651,6.529664,6.265656,5.51491,4.920631,4.453147,4.077956,3.673303,3.148707,2.822514,0
7/18/2014,2.623595,2.493175,2.48707,2.380065,2.487881,2.706218,2.985529,3.66926,4.455248,5.414138,5.874131,6.07472,6.23523,6.298471,6.330936,6.23043,5.760242,5.132719,4.567054,4.111443,3.911244,3.584804,3.144539,2.866863,0
7/19/2014,2.62623,2.481886,2.477884,2.445451,2.498121,2.610366,2.75652,3.008539,3.382492,3.869064,4.174696,4.367131,4.306902,4.273254,4.263007,4.099079,4.072216,3.892837,3.759877,3.497418,3.408564,3.215458,2.960593,2.71888,0
7/20/2014,2.593913,2.525287,2.523369,2.468374,2.519656,2.605822,2.559964,2.551756,2.809093,3.024218,3.402277,3.710235,4.04704,4.118685,4.096552,4.073213,3.983731,3.867032,3.621522,3.520133,3.491987,3.230089,2.907336,2.690886,0
7/21/2014,2.561031,2.48357,2.440518,2.385045,2.468892,2.74466,3.066466,3.738218,4.511123,5.360349,5.929319,6.221907,6.348664,6.513343,6.638964,6.609836,6.222442,5.52417,4.845743,4.331182,4.112567,3.763607,3.249714,2.948542,0
7/22/2014,2.734811,2.667813,2.629687,2.57955,2.667141,3.004183,3.30012,3.981652,4.894539,5.727671,6.395199,6.772111,6.95018,7.026612,7.124702,7.018618,6.762166,6.119228,5.431391,4.809108,4.567382,4.126874,3.574193,3.196019,0
7/23/2014,2.970675,2.851773,2.776104,2.744254,2.882318,3.125006,3.525287,4.21064,5.232651,6.079146,6.762499,7.188536,7.455794,7.405751,7.583811,7.516069,7.251223,6.48943,5.777972,5.202762,4.870909,4.198961,3.606948,3.321339,0
7/24/2014,3.102106,2.989825,2.938651,2.877254,2.985417,3.220648,3.547862,4.11937,4.844659,5.477416,6.05459,6.263624,6.33149,6.230191,6.405486,6.379384,6.149617,5.542596,4.914799,4.379667,4.058579,3.729368,3.222456,2.931802,0
7/25/2014,2.696095,2.606556,2.528401,2.511477,2.591186,2.839161,3.118462,3.767934,4.53778,5.371825,5.823721,6.170713,6.388291,6.350229,6.424817,6.366436,5.94065,5.212954,4.737388,4.335201,4.116849,3.702997,3.296551,2.922537,0
7/26/2014,2.675756,2.565391,2.53381,2.510572,2.579852,2.699956,2.769835,3.065595,3.684927,4.11723,4.269786,4.322729,4.331934,4.429375,4.353805,4.291802,4.094702,4.040342,3.840034,3.659844,3.63366,3.496223,3.258135,2.920604,0
7/27/2014,2.78731,2.706625,2.648203,2.600899,2.680472,2.840894,2.707604,2.816883,3.007926,3.331118,3.784346,4.025197,4.264427,4.357115,4.365153,4.361941,4.355886,4.290282,4.103042,3.916713,3.922079,3.737211,3.37609,3.199235,0
7/28/2014,2.956505,2.839792,2.777852,2.748499,2.778698,3.068562,3.41234,4.070094,4.867972,5.477549,6.009898,6.376053,6.557357,6.584527,6.546734,6.436743,6.153726,5.439388,4.878145,4.224152,3.874387,3.534997,3.094603,2.846451,0
7/29/2014,2.633569,2.558129,2.493769,2.45421,2.522841,2.740541,3.120607,3.688618,4.381163,5.030875,5.507455,5.719954,5.836116,5.879916,5.941177,5.769686,5.482203,4.79597,4.227462,3.888933,3.690914,3.293382,2.860913,2.577153,0
