RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
4/17/2014,1.409313,1.276031,1.276145,1.261791,1.221956,1.285786,1.446819,1.471079,1.496872,1.40299,1.348721,1.261464,1.354799,1.281398,1.306207,1.249036,1.249676,1.304176,1.413429,1.752059,2.015024,1.878736,1.755181,1.574981,0
4/18/2014,1.408256,1.35956,1.268489,1.222035,1.199548,1.210825,1.262793,1.345936,1.344899,1.358162,1.432048,1.403681,1.496266,1.404156,1.45078,1.514683,1.535698,1.558919,1.67227,1.794892,2.059769,1.959228,1.93015,1.772135,0
4/19/2014,1.442956,1.309102,1.224933,1.223616,1.199902,1.276392,1.261199,1.442119,1.523243,1.577721,1.542978,1.46193,1.471977,1.531257,1.449821,1.442364,1.536434,1.508278,1.581008,1.793992,2.015852,2.092403,2.173062,1.733736,0
4/20/2014,1.480945,1.242377,1.167211,1.078429,1.103065,1.11235,1.190909,1.500387,1.721494,1.66149,1.701177,1.72695,1.769526,1.596386,1.593884,1.65333,1.622984,1.664346,1.692889,1.851008,2.168994,2.026572,1.80882,1.527308,0
4/21/2014,1.492171,1.288365,1.181878,1.170117,1.177214,1.250748,1.504982,1.501339,1.370851,1.348061,1.42935,1.357246,1.232559,1.150149,1.412144,1.419537,1.468117,1.521823,1.641736,1.743923,2.058469,2.125513,1.750724,1.473625,0
4/22/2014,1.221622,1.099289,1.008074,1.000574,1.053922,1.1419,1.218248,1.337256,1.225096,1.150799,1.151232,1.062837,1.0646,1.111633,1.277279,1.22547,1.367905,1.481933,1.635566,1.746923,1.934987,1.903395,1.679845,1.413325,0
4/23/2014,1.184049,0.9936,0.9412,0.88725,0.904626,1.015147,1.044527,1.227363,1.225003,1.193051,1.219851,1.09039,1.083652,1.045852,1.132006,1.097624,1.190073,1.251574,1.396469,1.743419,1.83493,1.996099,1.698784,1.486178,0
4/24/2014,1.320668,1.109759,1.027289,1.004818,1.002353,1.139595,1.211057,1.260198,1.321214,1.249047,1.232341,1.181215,1.126438,1.116493,1.061111,1.014984,1.167718,1.327099,1.418786,1.638056,1.899808,1.91938,1.713327,1.569969,0
4/25/2014,1.161116,1.051031,1.006238,0.988799,1.001097,1.138431,1.200157,1.226361,1.236031,1.139327,1.157484,1.197381,1.322274,1.281778,1.384277,1.23583,1.222727,1.263865,1.449224,1.631162,1.812696,1.666829,1.659004,1.396899,0
4/26/2014,1.243863,1.134385,0.979837,0.985332,0.982369,0.994941,1.020545,1.142551,1.325923,1.373934,1.349987,1.251549,1.223434,1.247943,1.148084,1.25421,1.347244,1.383642,1.472778,1.688587,1.697599,1.686552,1.616877,1.406808,0
4/27/2014,1.203368,1.047336,0.993288,0.961371,0.95893,0.943747,0.967554,1.068921,1.343669,1.262242,1.288308,1.27236,1.34222,1.381567,1.358978,1.393688,1.377593,1.379236,1.612336,1.800262,1.885546,1.840618,1.810008,1.551651,0
4/28/2014,1.214218,1.029978,0.963236,0.948073,0.976283,1.1086,1.253232,1.221647,1.240453,1.263017,1.307446,1.222891,1.361991,1.297415,1.265568,1.27782,1.310686,1.48326,1.517591,1.749494,1.896823,1.720865,1.643627,1.353905,0
4/29/2014,1.147801,1.00316,0.978539,0.95927,0.899462,1.07932,1.171557,1.227334,1.360306,1.273628,1.242087,1.32718,1.138463,1.23753,1.274461,1.365568,1.513965,1.862416,1.980041,2.190164,2.074083,2.113696,1.891544,1.691778,0
4/30/2014,1.320057,1.180143,1.16483,1.064039,1.077388,1.241268,1.298971,1.381731,1.454985,1.379013,1.272014,1.255831,1.309734,1.361655,1.407689,1.585158,1.585425,1.801682,1.946508,2.143428,2.101729,1.983947,1.845111,1.599176,0
5/1/2014,1.417704,1.300655,1.210792,1.116682,1.03638,1.18289,1.274306,1.28378,1.606548,1.429657,1.201851,1.169617,1.218855,1.33836,1.351602,1.387094,1.531388,1.632264,1.653463,1.908579,2.040736,1.998694,1.893628,1.595112,0
5/2/2014,1.258725,1.087402,1.058688,1.005023,0.981518,1.066915,1.16557,1.23555,1.395596,1.305933,1.411231,1.33855,1.301187,1.344122,1.33018,1.302802,1.300469,1.558531,1.601105,1.756861,1.91544,2.010005,1.734272,1.510372,0
5/3/2014,1.381408,1.163499,1.107693,1.070976,1.051076,1.092081,1.217068,1.459996,1.445885,1.370711,1.275231,1.293776,1.383536,1.410924,1.461998,1.544282,1.376103,1.439283,1.439867,1.696245,1.832393,1.723965,1.543563,1.360797,0
5/4/2014,1.256154,1.104087,1.021652,1.01025,0.979364,1.046234,1.070126,1.054007,1.307827,1.339313,1.324467,1.322575,1.317215,1.341095,1.591758,1.427454,1.536217,1.510165,1.741817,2.058964,2.158246,1.89869,1.746421,1.514182,0
5/5/2014,1.254163,1.09165,1.086121,1.043858,0.987032,1.098679,1.163763,1.284713,1.352285,1.481866,1.428623,1.416305,1.39449,1.292869,1.1975,1.281667,1.377974,1.339032,1.584853,1.833088,1.990916,1.909068,1.644621,1.40821,0
5/6/2014,1.252388,1.078469,0.985584,0.980326,1.006509,1.079016,1.178127,1.367451,1.331489,1.305302,1.141947,1.143978,1.226404,1.353829,1.315387,1.332357,1.373593,1.406659,1.516929,1.745495,2.061103,1.943167,1.675344,1.323506,0
5/7/2014,1.275711,1.092254,1.014295,1.00045,0.962156,1.041222,1.093622,1.267229,1.297562,1.210945,1.193995,1.124969,1.197456,1.289638,1.17238,1.268983,1.410384,1.490873,1.597502,1.798431,1.86217,1.680155,1.562117,1.342322,0
5/8/2014,1.244669,1.033416,0.956688,0.978715,0.960519,1.034728,1.119385,1.37695,1.34029,1.52899,1.458406,1.403558,1.378807,1.201019,1.220182,1.304423,1.36994,1.448434,1.463262,1.628121,1.732384,1.788079,1.654299,1.365901,0
5/9/2014,1.235146,1.055731,1.006981,1.012688,0.934504,1.030537,1.130076,1.349025,1.467756,1.293433,1.353741,1.289994,1.297976,1.243549,1.233694,1.332286,1.514012,1.391696,1.588463,1.710866,1.820135,1.760067,1.646698,1.559811,0
5/10/2014,1.286054,1.156088,1.09882,1.044882,1.009746,1.064712,1.029213,1.173531,1.533051,1.651733,1.503687,1.608224,1.512245,1.673064,1.865139,1.855034,1.902073,1.93225,2.012122,2.126618,2.103805,2.054868,1.966074,1.602463,0
5/11/2014,1.3424,1.273822,1.129905,1.119354,1.085952,1.01974,1.041765,1.272943,1.521029,1.511817,1.661504,1.710884,1.827567,1.822596,1.998776,2.009014,2.163495,2.261463,2.119452,2.463091,2.444584,2.178114,1.959458,1.624095,0
5/12/2014,1.334116,1.112952,1.018083,0.957466,0.91876,1.013427,1.153167,1.138684,1.317756,1.398323,1.486361,1.658855,1.661463,1.709155,1.882132,2.096148,2.412728,2.449223,2.600135,2.824938,2.929488,2.797185,2.415087,2.040565,0
5/13/2014,1.629461,1.380645,1.373281,1.322505,1.215231,1.21579,1.381704,1.343863,1.425505,1.44502,1.391798,1.529222,1.590984,1.574492,1.651505,1.664516,1.757138,1.814708,1.787357,1.922354,2.117907,2.190553,1.885773,1.541639,0
5/14/2014,1.34743,1.141086,1.027157,1.010638,1.047097,1.083441,1.250006,1.370233,1.392769,1.353433,1.411111,1.45618,1.441246,1.457606,1.49144,1.462114,1.506132,1.643855,1.709808,1.864793,2.029955,1.907213,1.89743,1.561254,0
5/15/2014,1.171007,1.069661,1.049559,1.024696,0.995348,1.017206,1.242889,1.303672,1.550555,1.628389,1.453968,1.407663,1.430712,1.496463,1.562021,1.701581,1.679747,1.784545,2.015465,2.179397,2.297467,2.382567,2.105197,1.790958,0
5/16/2014,1.436832,1.267015,1.254516,1.218481,1.12569,1.152691,1.348168,1.471456,1.720943,1.549367,1.507277,1.491645,1.626825,1.815333,1.848572,1.7038,1.699213,1.907231,1.855305,1.910284,2.034026,1.981956,1.864135,1.637788,0
5/17/2014,1.440764,1.23232,1.116793,1.063221,1.006795,1.02587,1.072469,1.253601,1.36612,1.516733,1.415086,1.469487,1.496262,1.466389,1.602418,1.615879,1.559404,1.706156,1.780389,1.833576,2.127699,1.978816,1.976599,1.69863,0
5/18/2014,1.434179,1.236711,1.130082,1.085434,1.069616,1.013418,0.98995,1.262092,1.469464,1.396667,1.296663,1.447789,1.512974,1.490802,1.496043,1.438336,1.42053,1.62774,1.688154,1.740545,1.956707,2.019776,1.846261,1.514024,0
5/19/2014,1.214262,1.066433,0.978468,1.029028,0.950902,1.010595,1.12847,1.151219,1.279427,1.288361,1.317537,1.34393,1.274888,1.196985,1.321496,1.233583,1.379334,1.415158,1.488277,1.756438,1.870335,1.921494,1.738545,1.504874,0
5/20/2014,1.18844,1.0907,1.038424,1.021467,1.03002,1.125022,1.176174,1.342664,1.423819,1.271038,1.24749,1.255964,1.234069,1.282919,1.281476,1.425101,1.75429,1.939783,2.011654,2.060138,2.285609,2.137987,1.852187,1.544847,0
5/21/2014,1.36547,1.209882,1.117969,1.068254,1.036242,1.204207,1.241826,1.335693,1.460003,1.433714,1.329482,1.381551,1.452561,1.468991,1.423919,1.479148,1.558985,1.656769,1.885741,2.020962,2.269022,2.223577,1.982634,1.795546,0
5/22/2014,1.438366,1.298631,1.130304,1.066668,1.064417,1.16398,1.253686,1.361844,1.542518,1.49353,1.437096,1.542114,1.40547,1.364717,1.437125,1.539324,1.56828,1.836999,1.841981,1.966787,1.937924,2.077341,1.899286,1.609277,0
5/23/2014,1.367034,1.178124,1.091389,1.087622,1.036265,1.067071,1.159975,1.235087,1.546564,1.557081,1.548306,1.4026,1.349112,1.540074,1.574,1.634279,1.664476,1.750635,1.946472,1.894276,2.038784,1.895549,1.801547,1.472612,0
5/24/2014,1.288836,1.125183,1.078012,1.004318,1.006999,1.047053,1.056718,1.084471,1.418493,1.429401,1.494243,1.538812,1.573995,1.527646,1.665565,1.748203,1.734801,1.726594,1.834619,1.813791,1.90574,1.957352,1.965242,1.599871,0
5/25/2014,1.388816,1.248782,1.177814,1.103969,1.101046,1.122556,1.162621,1.172248,1.346798,1.389922,1.469565,1.592527,1.63107,1.791426,1.935801,2.048725,2.217269,2.069135,2.080683,1.99953,2.157079,2.272851,2.065821,1.842656,0
5/26/2014,1.521605,1.248883,1.091268,1.034978,1.039939,1.039748,1.04087,1.10736,1.448545,1.64535,1.701842,1.818001,1.823332,2.019753,2.285986,2.582436,2.666958,2.488047,2.463309,2.702838,2.795402,2.989579,2.557442,2.079377,0
5/27/2014,1.73181,1.524426,1.383615,1.308222,1.201479,1.16195,1.330667,1.464204,1.538502,1.634687,1.866747,2.008405,2.07505,2.176065,2.315175,2.622703,2.864728,2.909319,3.225481,2.987374,3.09977,2.878811,2.50782,2.040384,0
5/28/2014,1.743515,1.486676,1.351955,1.175895,1.204517,1.202043,1.345813,1.389921,1.642919,1.561128,1.509268,1.588523,1.445483,1.553287,1.470463,1.463469,1.475641,1.486707,1.518576,1.817531,1.926744,1.910085,1.70612,1.470012,0
5/29/2014,1.246061,1.112943,1.057808,0.993252,0.965695,1.030372,1.168646,1.28688,1.373921,1.39243,1.398926,1.353115,1.421431,1.365854,1.474452,1.436853,1.543337,1.618444,1.67377,1.78527,1.877295,1.840005,1.761793,1.592027,0
5/30/2014,1.247002,1.118569,1.065969,1.042979,1.003849,1.046371,1.222283,1.376926,1.4526,1.449712,1.360453,1.453138,1.414128,1.428667,1.430219,1.506764,1.721174,1.741501,1.838261,1.930366,2.143456,2.141707,1.944956,1.706549,0
5/31/2014,1.438482,1.243634,1.213059,1.055882,1.029323,1.009538,1.002866,1.220755,1.534368,1.569765,1.497159,1.606037,1.693908,1.800702,1.807776,1.787876,1.893267,1.98014,2.214934,2.186858,2.067555,1.855318,1.790866,1.493619,0
6/1/2014,1.301876,1.136459,1.115314,1.04301,0.993484,1.012801,1.025865,1.016113,1.340739,1.492132,1.468407,1.513651,1.585475,1.709036,1.972045,2.030703,2.143109,2.282865,2.178964,2.220072,2.492943,2.288676,1.969723,1.436946,0
6/2/2014,1.233931,1.165957,1.039349,0.994452,1.063343,1.083657,1.213525,1.380555,1.520817,1.542941,1.601106,1.603443,1.630346,1.689846,1.883922,1.927845,2.272827,2.643718,2.59461,2.712126,2.749731,2.803557,2.600213,2.057106,0
6/3/2014,1.685957,1.373281,1.25732,1.259014,1.2898,1.140337,1.305816,1.444157,1.658016,1.709752,1.913049,2.115873,2.387667,2.732995,2.938216,3.140922,3.152796,3.180856,3.257714,3.259079,3.232716,3.286564,2.802795,2.450092,0
6/4/2014,2.071252,1.759684,1.612122,1.525179,1.53608,1.437318,1.4364,1.524343,1.833917,1.870905,1.967949,2.172634,2.368334,2.74487,3.023382,3.138206,3.176669,3.439984,3.412126,3.469262,3.312734,2.952516,2.779843,2.30244,0
6/5/2014,1.908615,1.75793,1.519269,1.502032,1.440279,1.354224,1.566913,1.629242,1.697213,1.718004,1.643631,1.686622,1.641721,1.588587,1.738969,1.956656,2.226879,2.59626,2.688188,2.582697,2.480946,2.653461,2.373523,2.023278,0
6/6/2014,1.633285,1.337542,1.206553,1.196286,1.121496,1.189745,1.398889,1.407691,1.594746,1.432376,1.511433,1.533848,1.664432,1.794103,1.847928,1.9247,2.247522,2.370498,2.377256,2.470119,2.433779,2.367801,2.155684,1.816954,0
6/7/2014,1.512209,1.302333,1.220985,1.087266,1.090588,1.038291,1.128771,1.375178,1.620233,1.63264,1.853638,1.980725,2.155365,2.093493,2.476236,2.526607,2.569402,2.910493,3.104034,2.877489,2.794062,2.585029,2.479325,2.169231,0
6/8/2014,1.810442,1.492748,1.295931,1.240462,1.250728,1.141469,1.14265,1.184323,1.59701,1.700579,1.846484,2.211854,2.554431,2.781095,3.042735,3.308323,3.499393,3.455136,3.292178,3.311587,3.288321,3.105167,2.848082,2.309411,0
6/9/2014,1.94347,1.684356,1.46919,1.507787,1.368812,1.380983,1.400163,1.469667,1.537852,1.517109,1.618749,1.722882,1.714604,1.762548,1.805971,1.864287,2.158468,2.356791,2.407489,2.506045,2.436227,2.460321,2.182796,1.972524,0
6/10/2014,1.556677,1.396343,1.220432,1.210404,1.167312,1.257955,1.221208,1.387905,1.576923,1.578335,1.741004,2.042757,2.142239,2.252264,2.58792,2.724796,2.967967,3.082865,3.270988,3.179871,3.133954,3.098927,2.861574,2.337645,0
6/11/2014,1.823937,1.566616,1.456999,1.368881,1.333418,1.331719,1.593784,1.621102,1.758935,1.627259,1.600343,1.587493,1.574355,1.65464,1.583675,1.569005,1.724807,1.939046,2.033082,2.067159,2.166185,2.144776,1.899556,1.629118,0
6/12/2014,1.338609,1.14465,1.027109,1.04552,1.03233,1.076913,1.273708,1.385457,1.718086,1.730243,1.588409,1.542617,1.526993,1.483674,1.594854,1.662358,1.72378,1.701533,1.829116,2.021806,2.166927,2.174718,1.908844,1.694631,0
6/13/2014,1.463139,1.349349,1.201154,1.156323,1.205494,1.182745,1.27593,1.426402,1.729989,1.893576,1.79063,1.820053,1.920656,2.224646,2.436733,2.765617,2.894081,2.939117,3.019551,2.882609,2.703219,2.652602,2.307849,2.097502,0
6/14/2014,1.836531,1.573559,1.404124,1.372842,1.313672,1.283918,1.340942,1.534441,1.729461,1.892296,1.923382,1.966124,2.078368,2.292589,2.32755,2.43256,2.333619,2.345146,2.233553,2.115214,2.031323,2.15392,1.815631,1.531204,0
6/15/2014,1.255684,1.161811,1.060083,1.046059,1.049547,1.022387,1.067148,1.218375,1.535257,1.567894,1.606704,1.680354,1.772961,1.931999,2.296278,2.275492,2.575365,2.736611,2.83513,2.845523,2.694322,2.787381,2.492039,1.858159,0
6/16/2014,1.533646,1.319115,1.192253,1.094445,1.072172,1.124187,1.224599,1.371489,1.641464,1.759222,1.877529,2.020456,2.206777,2.500689,2.679226,2.949251,3.312317,3.479662,3.647849,3.482378,3.439168,3.379201,3.084632,2.583995,0
6/17/2014,2.232036,1.780992,1.540157,1.522501,1.475362,1.406881,1.527334,1.577084,1.852668,2.071227,2.259482,2.737008,3.358247,3.826848,4.029962,4.301124,4.36946,4.540525,4.425438,4.557565,4.496077,4.50811,3.972103,3.390926,0
6/18/2014,2.931913,2.47732,2.408368,2.168635,2.029382,1.95053,2.012847,2.304719,2.552032,2.900249,3.168839,3.288576,3.476693,3.84991,4.105302,4.438766,4.598289,4.941694,5.036352,5.208514,4.899199,4.615857,4.005107,3.301272,0
6/19/2014,2.741335,2.284682,2.039002,1.815967,1.704284,1.659379,1.830066,1.998194,2.076444,2.074682,2.094411,2.02232,2.157274,2.11038,2.110551,2.144571,2.284781,2.470341,2.760871,3.000569,2.827768,2.907745,2.463251,2.233203,0
6/20/2014,1.839002,1.582729,1.348021,1.227581,1.206773,1.207622,1.303074,1.370387,1.560541,1.732161,1.828942,1.896816,2.07624,2.242399,2.326531,2.610812,2.879796,2.933179,3.010587,2.906565,2.842474,2.910677,2.433237,2.011267,0
6/21/2014,1.647692,1.452269,1.324483,1.20985,1.196317,1.168399,1.212167,1.361115,1.619853,1.698605,1.692851,1.910854,1.877376,2.069193,2.343546,2.557018,2.847213,2.895868,2.941969,2.974754,2.729095,2.733749,2.518421,2.18612,0
6/22/2014,1.790668,1.453539,1.308264,1.207409,1.208478,1.141536,1.188884,1.244562,1.655195,1.777058,1.971231,2.086178,2.293761,2.477843,2.578087,2.786354,2.880848,2.920216,2.879455,2.832437,2.701174,2.702862,2.36436,1.886777,0
6/23/2014,1.514189,1.349904,1.217479,1.131494,1.183533,1.125723,1.216409,1.344464,1.467454,1.497953,1.572902,1.801509,2.059866,2.306339,2.622305,2.875711,3.043779,2.954356,3.048853,3.224985,3.418683,3.212092,2.850775,2.287113,0
6/24/2014,1.824946,1.521545,1.4045,1.276324,1.203845,1.148162,1.26408,1.359192,1.558499,1.514636,1.637444,1.81746,2.189217,2.607728,2.781843,3.113755,3.444448,3.511875,3.699151,3.67806,3.318066,3.161482,2.834725,2.328916,0
6/25/2014,2.052831,1.766824,1.649882,1.614218,1.597483,1.529623,1.689366,1.708495,1.821846,1.935428,2.176418,2.43542,2.956189,3.185485,3.478901,3.886225,4.022066,4.082421,4.242488,4.222917,4.185465,4.157431,3.619985,2.898645,0
6/26/2014,2.528323,2.237617,1.984255,1.843226,1.652455,1.635971,1.762339,1.834402,2.138179,2.415939,2.427326,2.675691,2.983681,3.391338,3.398108,3.673821,3.952647,4.128221,4.434826,4.284143,4.162769,3.877708,3.508705,2.760387,0
6/27/2014,2.445272,2.063545,1.797674,1.728189,1.597136,1.558859,1.748986,1.769482,2.078932,2.190011,2.244995,2.576534,2.565117,2.815817,2.921096,3.042237,3.377167,3.610659,3.559293,3.476401,3.199782,3.092868,2.856938,2.341211,0
6/28/2014,1.957794,1.754029,1.529501,1.349659,1.261636,1.206104,1.242815,1.417437,1.71309,1.978314,2.010548,2.203486,2.493932,2.868141,3.134556,3.418375,3.514099,3.632004,3.475925,3.547118,3.333592,3.240763,2.873189,2.501386,0
6/29/2014,1.969819,1.688074,1.496615,1.41912,1.27063,1.149808,1.225041,1.303284,1.727662,1.936235,2.166862,2.458409,3.05658,3.38754,3.701785,3.730609,3.815553,3.845331,3.68266,3.603996,3.439318,3.124872,2.777508,2.322987,0
6/30/2014,1.79832,1.612585,1.502282,1.332575,1.282732,1.366355,1.301697,1.534146,1.788971,2.098631,2.345145,2.593403,2.934623,3.213385,3.524672,3.907101,4.255969,4.343518,4.556653,4.3623,4.344694,4.099098,3.643467,3.376132,0
7/1/2014,2.821738,2.267463,2.00612,1.800638,1.600979,1.598469,1.718699,1.823368,2.096662,2.47845,2.780503,3.343553,3.61687,4.072235,4.361484,4.695291,4.934146,4.976777,5.049038,4.955926,5.013119,4.919448,4.155361,3.527728,0
7/2/2014,2.995806,2.548114,2.207826,2.074897,1.908687,1.799292,1.866371,2.070654,2.60588,3.003115,3.357818,3.781963,4.252477,4.372373,4.728803,5.155162,5.410265,5.361776,4.964849,5.009052,4.679352,4.133143,3.742043,3.159604,0
7/3/2014,2.638433,2.262337,1.969694,1.878983,1.767008,1.678663,1.764907,1.817905,2.128861,2.453864,2.947359,3.205895,3.557047,3.837434,4.176886,4.30977,4.545858,4.549108,4.600011,4.380571,3.99774,3.610103,3.328124,2.555808,0
7/4/2014,2.030325,1.797925,1.616674,1.517791,1.47014,1.435924,1.455558,1.512452,1.901871,2.049287,2.176326,2.295444,2.366612,2.486378,2.277199,2.253907,2.32327,2.426754,2.441552,2.36199,2.204021,2.273681,1.952829,1.746654,0
7/5/2014,1.48635,1.326638,1.266667,1.152339,1.108852,1.044372,1.045934,1.172109,1.544603,1.627662,1.740576,1.750046,1.746478,2.101011,2.34856,2.672742,2.930608,2.848691,2.83339,2.811558,2.817784,2.702911,2.489212,2.276201,0
7/6/2014,1.748317,1.462024,1.362738,1.254311,1.184508,1.118231,1.044561,1.148411,1.656684,1.829301,1.810599,2.152359,2.427663,2.878628,3.007138,3.459007,3.651143,3.585917,3.610755,3.632822,3.528703,3.323935,2.777638,2.316522,0
7/7/2014,2.0739,1.822242,1.707846,1.578775,1.541508,1.542419,1.524365,1.687773,2.083022,2.41789,2.653443,3.025016,3.242331,3.544101,4.194511,4.817341,5.14215,5.360306,5.290043,5.107586,4.936988,4.912214,4.270739,3.587491,0
7/8/2014,2.900415,2.636639,2.410121,2.041445,1.862672,1.759745,1.839275,2.040528,2.292593,2.686672,3.174329,3.508624,3.882783,4.374409,4.65455,4.98928,4.859511,5.107557,5.139604,5.104099,4.834086,4.144558,3.44596,3.024483,0
7/9/2014,2.834094,2.46824,2.191949,1.928326,1.747061,1.723148,1.753986,1.866415,2.166405,2.3486,2.575421,2.880225,3.15155,3.48289,3.978885,4.158412,4.517235,4.359489,4.459264,4.319615,4.232173,4.108176,3.580522,3.092811,0
7/10/2014,2.754072,2.373094,2.129583,1.862563,1.776118,1.636849,1.664857,1.788054,2.023695,2.401398,2.369698,2.477968,2.849532,3.18595,3.65777,3.974742,4.156221,4.14471,4.070833,3.905775,3.481396,3.48559,3.224505,2.755996,0
7/11/2014,2.250771,2.00575,1.808734,1.623196,1.508264,1.419811,1.58262,1.652306,1.893998,2.071349,2.335111,2.876947,2.949923,2.977223,3.340743,3.646334,3.867339,3.817794,3.812971,3.625453,3.321971,3.222923,3.108002,2.912804,0
7/12/2014,2.128406,1.834522,1.758461,1.628722,1.521372,1.44001,1.324082,1.536078,1.840982,2.020538,2.328862,2.877993,3.382261,3.76774,3.823256,4.147202,4.384944,4.148103,4.048842,4.123241,3.849751,3.592125,3.150553,2.701078,0
7/13/2014,2.381401,2.152351,1.938836,1.813336,1.62791,1.472588,1.476304,1.523538,1.921432,2.240252,2.425905,2.850549,3.284447,3.709708,4.16112,4.3758,4.343798,4.211303,4.101812,4.120166,4.383838,4.414573,3.787521,3.239185,0
7/14/2014,2.764194,2.461596,2.070482,1.80922,1.74601,1.645438,1.708832,1.860675,2.063213,2.375917,2.509166,2.890643,3.029703,3.204644,3.555876,3.856642,4.092293,4.033906,3.949707,4.121697,3.751982,3.521147,3.231347,2.83734,0
7/15/2014,2.355938,2.210447,2.133556,1.862856,1.66641,1.572622,1.805974,1.926126,2.081285,2.219284,2.554759,2.839643,3.226162,3.475775,3.452776,3.651146,3.748501,3.780679,3.76916,3.769753,3.564877,3.536994,3.068253,2.821606,0
7/16/2014,2.417402,2.042655,1.909251,1.865667,1.684913,1.700573,1.901945,1.920076,2.110015,2.018256,2.145401,2.195,2.349074,2.606761,3.065403,3.304357,3.42016,3.640886,3.541898,3.447455,3.291879,3.219348,2.947493,2.462864,0
7/17/2014,2.075391,1.82262,1.626493,1.499037,1.336541,1.343788,1.379045,1.523448,1.846465,1.827124,1.962326,2.249123,2.47023,2.612171,2.872968,3.102596,3.453896,3.376521,3.396654,3.400121,3.230699,3.057046,2.737935,2.335819,0
7/18/2014,1.839095,1.638641,1.498099,1.377443,1.259614,1.228496,1.283804,1.415218,1.658749,1.72423,1.912564,2.267816,2.544517,2.707648,2.931278,2.984926,3.305896,3.313145,3.171721,3.130337,2.983309,2.963019,2.672287,2.425945,0
7/19/2014,2.017995,1.763145,1.615967,1.531725,1.350613,1.369303,1.312013,1.372543,1.702043,1.943837,2.173919,2.389349,2.614531,2.387763,2.445531,2.63787,2.84267,3.042414,3.136072,3.172455,2.89612,2.911541,2.668331,2.532981,0
7/20/2014,1.947941,1.61724,1.441756,1.336773,1.287209,1.249993,1.242375,1.247104,1.466923,1.798388,1.961724,2.254959,2.514817,2.680254,2.888208,3.060283,3.205771,3.329143,3.275715,3.219788,3.077562,3.086383,2.617715,2.125402,0
7/21/2014,1.72135,1.394552,1.247099,1.209892,1.133831,1.176692,1.196874,1.341022,1.414159,1.547882,1.75232,2.037397,2.3117,2.657741,3.031309,3.473759,3.716678,3.961504,4.029678,3.874286,3.732679,3.391866,2.981245,2.59925,0
7/22/2014,2.180644,1.862474,1.684336,1.478036,1.377542,1.398151,1.523879,1.544627,1.8186,1.92708,2.418171,2.839208,3.200893,3.60194,3.873744,4.145782,4.222091,4.295283,4.525079,4.358066,4.291275,4.240343,3.569552,3.283973,0
7/23/2014,2.807937,2.330992,1.956744,1.750811,1.689662,1.660589,1.64987,1.737998,2.035238,2.202067,2.548912,3.326704,3.555532,3.941634,4.346074,4.678526,4.998963,4.895036,4.940898,5.087075,4.936147,4.436874,3.824187,3.315891,0
7/24/2014,2.807859,2.49748,2.261312,1.905993,1.688323,1.790887,1.793803,1.828719,2.042542,2.107765,2.352556,2.421204,2.444091,2.580101,2.823651,3.153274,3.394828,3.506761,3.299127,3.130129,2.859426,2.905549,2.573811,2.240513,0
7/25/2014,1.991433,1.639301,1.453264,1.40457,1.247251,1.265987,1.264012,1.230843,1.50099,1.590563,1.838882,2.0407,2.364065,2.534282,2.917525,3.261969,3.649102,3.837712,3.674488,3.484382,3.31593,3.235034,2.916358,2.509184,0
7/26/2014,2.109333,1.83169,1.620513,1.479231,1.337902,1.394621,1.376935,1.412281,1.647763,1.721602,1.877329,1.94276,2.175294,2.461457,2.633794,2.875263,3.006466,3.004878,3.085679,2.996505,2.823485,2.923381,2.784744,2.64449,0
7/27/2014,2.128612,1.866915,1.645949,1.506569,1.404694,1.361027,1.324687,1.327685,1.783511,1.981949,2.34918,2.770591,2.933867,3.305318,3.993842,4.102687,4.203467,4.27614,4.460301,4.475492,4.376901,4.061032,3.496035,3.269254,0
7/28/2014,2.716469,2.2598,2.025949,1.929106,1.709233,1.665144,1.563423,1.662859,1.968686,2.105674,2.14468,2.296767,2.444839,2.79305,2.930557,3.112588,3.231855,3.566664,3.521109,3.370915,3.306572,3.142535,2.672655,2.237787,0
7/29/2014,1.817028,1.652085,1.497268,1.321849,1.231838,1.253103,1.294861,1.348946,1.460716,1.60988,1.662087,1.918659,1.980606,2.101683,2.281705,2.491906,2.642059,2.697603,2.853787,2.762339,2.712771,2.613744,2.410799,2.045992,0
7/30/2014,1.648136,1.420979,1.3305,1.26416,1.220106,1.22702,1.287642,1.291814,1.564634,1.707079,1.810617,1.899308,2.031522,2.333922,2.481694,2.56939,2.86718,2.953693,2.78328,2.732946,2.762086,2.686929,2.526523,1.962317,0
7/31/2014,1.678655,1.452288,1.383171,1.317797,1.233986,1.239227,1.219658,1.32833,1.52377,1.58158,1.724494,2.046513,2.180794,2.426492,2.670795,2.942392,3.308324,3.519546,3.376995,3.316058,3.342422,3.248436,2.846525,2.523013,0
